createdAt,value
2018-06-15T00:00:11.872Z,3.7
2018-06-15T00:03:11.990Z,3.7
2018-06-15T00:06:11.935Z,3.9
2018-06-15T00:09:11.991Z,3.7
2018-06-15T00:12:11.853Z,3.7
2018-06-15T00:15:11.971Z,3.9
2018-06-15T00:18:11.897Z,3.9
2018-06-15T00:21:11.880Z,3.7
2018-06-15T00:24:12.033Z,3.8
2018-06-15T00:27:11.869Z,4.1
2018-06-15T00:30:11.872Z,4.1
2018-06-15T00:33:11.970Z,3.9
2018-06-15T00:36:11.902Z,4.4
2018-06-15T00:39:11.834Z,3.8
2018-06-15T00:42:11.973Z,4.1
2018-06-15T00:45:12.086Z,3.7
2018-06-15T00:48:11.929Z,4
2018-06-15T00:51:12.063Z,4
2018-06-15T00:54:11.989Z,4
2018-06-15T00:57:12.000Z,4.3
2018-06-15T01:00:11.917Z,5.1
2018-06-15T01:03:11.976Z,3.9
2018-06-15T01:06:11.823Z,4
2018-06-15T01:09:11.789Z,3.6
2018-06-15T01:12:11.824Z,3.8
2018-06-15T01:15:11.952Z,3.6
2018-06-15T01:18:11.873Z,3.8
2018-06-15T01:21:11.801Z,3.9
2018-06-15T01:24:11.902Z,3.9
2018-06-15T01:27:12.061Z,3.7
2018-06-15T01:30:12.081Z,3.9
2018-06-15T01:33:11.868Z,3.8
2018-06-15T01:36:11.892Z,3.7
2018-06-15T01:39:12.017Z,3.6
2018-06-15T01:42:11.779Z,3.8
2018-06-15T01:45:11.871Z,3.7
2018-06-15T01:48:11.991Z,3.6
2018-06-15T01:51:11.991Z,3.8
2018-06-15T01:54:11.887Z,3.6
2018-06-15T01:57:12.245Z,3.8
2018-06-15T02:00:12.056Z,3.8
2018-06-15T02:03:11.895Z,3.7
2018-06-15T02:06:11.952Z,3.7
2018-06-15T02:09:11.936Z,3.7
2018-06-15T02:12:12.053Z,3.7
2018-06-15T02:15:11.910Z,3.6
2018-06-15T02:18:11.781Z,3.7
2018-06-15T02:21:11.939Z,3.7
2018-06-15T02:24:11.856Z,3.4
2018-06-15T02:27:11.993Z,3.6
2018-06-15T02:30:12.034Z,3.6
2018-06-15T02:33:11.841Z,3.4
2018-06-15T02:36:11.786Z,3.7
2018-06-15T02:39:11.813Z,3.5
2018-06-15T02:42:11.861Z,3.7
2018-06-15T02:45:12.148Z,3.6
2018-06-15T02:48:11.974Z,3.6
2018-06-15T02:51:11.893Z,3.3
2018-06-15T02:54:11.931Z,3.5
2018-06-15T02:57:11.879Z,3.6
2018-06-15T03:00:11.859Z,3.7
2018-06-15T03:03:11.892Z,3.8
2018-06-15T03:06:11.965Z,3.4
2018-06-15T03:09:11.954Z,3.5
2018-06-15T03:12:11.933Z,3.4
2018-06-15T03:15:11.747Z,3.5
2018-06-15T03:18:11.983Z,3.7
2018-06-15T03:21:11.786Z,3.5
2018-06-15T03:24:12.028Z,3.7
2018-06-15T03:27:11.810Z,3.7
2018-06-15T03:30:11.901Z,3.7
2018-06-15T03:33:11.893Z,3.7
2018-06-15T03:36:11.988Z,3.6
2018-06-15T03:39:11.714Z,3.4
2018-06-15T03:42:12.108Z,3.6
2018-06-15T03:45:12.084Z,3.4
2018-06-15T03:48:11.986Z,3.6
2018-06-15T03:51:11.938Z,3.5
2018-06-15T03:54:11.981Z,3.3
2018-06-15T03:57:12.095Z,3.6
2018-06-15T04:00:11.967Z,3.4
2018-06-15T04:03:11.869Z,3.4
2018-06-15T04:06:11.722Z,3.6
2018-06-15T04:09:11.938Z,3.3
2018-06-15T04:12:11.803Z,3.4
2018-06-15T04:15:11.963Z,3.4
2018-06-15T04:18:12.036Z,3.4
2018-06-15T04:21:11.969Z,3.6
2018-06-15T04:24:11.934Z,3.4
2018-06-15T04:27:11.868Z,3.3
2018-06-15T04:30:11.766Z,3.5
2018-06-15T04:33:21.751Z,3.6
2018-06-15T04:36:11.781Z,3.5
2018-06-15T04:39:11.884Z,3.4
2018-06-15T04:42:12.339Z,3.5
2018-06-15T04:45:11.973Z,3.3
2018-06-15T04:48:11.816Z,3.4
2018-06-15T04:51:11.900Z,3.3
2018-06-15T04:54:11.839Z,3.3
2018-06-15T04:57:11.753Z,3.4
2018-06-15T05:00:11.847Z,3.4
2018-06-15T05:03:12.652Z,3.2
2018-06-15T05:06:11.924Z,3.1
2018-06-15T05:09:12.151Z,3.4
2018-06-15T05:12:12.162Z,3.2
2018-06-15T05:15:11.729Z,3.1
2018-06-15T05:18:11.794Z,3.3
2018-06-15T05:21:11.776Z,3.4
2018-06-15T05:24:11.810Z,3.5
2018-06-15T05:27:11.837Z,3.2
2018-06-15T05:30:12.073Z,3.4
2018-06-15T05:33:11.723Z,3.3
2018-06-15T05:36:11.674Z,3.3
2018-06-15T05:39:11.932Z,3.3
2018-06-15T05:42:11.785Z,3.4
2018-06-15T05:45:11.778Z,3.2
2018-06-15T05:48:11.855Z,3.2
2018-06-15T05:51:11.792Z,3.2
2018-06-15T05:54:12.051Z,3.2
2018-06-15T05:57:11.927Z,3.1
2018-06-15T06:00:11.873Z,3.2
2018-06-15T06:03:11.746Z,3
2018-06-15T06:06:11.942Z,3
2018-06-15T06:09:11.907Z,3.3
2018-06-15T06:12:11.757Z,3.3
2018-06-15T06:15:11.833Z,3.2
2018-06-15T06:18:11.899Z,3.3
2018-06-15T06:21:11.836Z,3.1
2018-06-15T06:24:11.832Z,3.1
2018-06-15T06:27:11.995Z,3.2
2018-06-15T06:30:12.528Z,3.1
2018-06-15T06:33:11.900Z,3
2018-06-15T06:36:11.911Z,3
2018-06-15T06:39:11.675Z,3.2
2018-06-15T06:42:12.125Z,2.9
2018-06-15T06:45:11.697Z,3
2018-06-15T06:48:11.898Z,3.1
2018-06-15T06:51:12.244Z,3.2
2018-06-15T06:54:11.735Z,3
2018-06-15T06:57:11.747Z,3
2018-06-15T07:00:11.837Z,3.1
2018-06-15T07:03:12.072Z,3.1
2018-06-15T07:06:12.483Z,3
2018-06-15T07:09:11.889Z,2.9
2018-06-15T07:12:11.663Z,2.9
2018-06-15T07:15:11.952Z,3
2018-06-15T07:18:11.729Z,3.2
2018-06-15T07:21:11.652Z,3
2018-06-15T07:24:11.966Z,2.7
2018-06-15T07:27:11.906Z,3.1
2018-06-15T07:30:11.861Z,2.9
2018-06-15T07:33:12.065Z,3
2018-06-15T07:36:11.684Z,2.8
2018-06-15T07:39:11.794Z,3.1
2018-06-15T07:42:11.832Z,2.9
2018-06-15T07:45:11.829Z,2.9
2018-06-15T07:48:11.688Z,2.8
2018-06-15T07:51:11.742Z,3
2018-06-15T07:54:11.946Z,2.9
2018-06-15T07:57:11.551Z,3
2018-06-15T08:00:11.947Z,2.9
2018-06-15T08:03:11.848Z,2.9
2018-06-15T08:06:11.620Z,2.8
2018-06-15T08:09:11.711Z,2.9
2018-06-15T08:12:11.687Z,3
2018-06-15T08:15:36.669Z,2.9
2018-06-15T08:18:11.873Z,3
2018-06-15T08:21:11.833Z,2.7
2018-06-15T08:24:11.796Z,3.5
2018-06-15T08:27:11.872Z,6.5
2018-06-15T08:30:11.741Z,5.6
2018-06-15T08:33:11.832Z,3
2018-06-15T08:36:11.761Z,2.8
2018-06-15T08:39:11.694Z,2.9
2018-06-15T08:42:11.715Z,3.4
2018-06-15T08:45:11.720Z,3.3
2018-06-15T08:48:21.688Z,3.3
2018-06-15T08:51:11.905Z,3
2018-06-15T08:54:11.918Z,3.2
2018-06-15T08:57:11.718Z,3.2
2018-06-15T09:00:11.828Z,5.4
2018-06-15T09:03:11.888Z,3.4
2018-06-15T09:06:11.976Z,5.9
2018-06-15T09:09:11.954Z,3.4
2018-06-15T09:12:11.768Z,6.6
2018-06-15T09:15:11.758Z,5.2
2018-06-15T09:18:12.430Z,4.1
2018-06-15T09:21:11.941Z,4.8
2018-06-15T09:24:11.830Z,8.5
2018-06-15T09:27:11.746Z,7.1
2018-06-15T09:30:11.714Z,8.1
2018-06-15T09:33:11.879Z,4.8
2018-06-15T09:36:11.808Z,4.1
2018-06-15T09:39:11.710Z,3.4
2018-06-15T09:42:11.899Z,4.8
2018-06-15T09:45:11.853Z,3.7
2018-06-15T09:48:11.894Z,4.4
2018-06-15T09:51:11.867Z,4.1
2018-06-15T09:54:11.839Z,3.7
2018-06-15T09:57:11.829Z,4.2
2018-06-15T10:00:11.940Z,3.8
2018-06-15T10:03:11.712Z,4.8
2018-06-15T10:06:12.789Z,3.8
2018-06-15T10:09:11.911Z,3.8
2018-06-15T10:12:11.949Z,4.5
2018-06-15T10:15:11.877Z,4.2
2018-06-15T10:18:11.903Z,4.1
2018-06-15T10:21:11.674Z,4.9
2018-06-15T10:24:11.669Z,4.2
2018-06-15T10:27:12.164Z,4.9
2018-06-15T10:30:11.768Z,3.5
2018-06-15T10:33:11.710Z,3.4
2018-06-15T10:36:11.788Z,4.9
2018-06-15T10:43:51.992Z,5
2018-06-15T10:46:51.115Z,4.7
2018-06-15T10:49:51.403Z,3.7
2018-06-15T10:57:14.715Z,3.9
2018-06-15T11:00:14.657Z,3.6
2018-06-15T11:03:14.638Z,4
2018-06-15T11:09:45.648Z,7.4
2018-06-15T11:16:58.024Z,4.8
2018-06-15T11:19:58.270Z,7.9
2018-06-15T11:22:58.109Z,3.8
2018-06-15T11:25:58.198Z,3.6
2018-06-15T11:28:58.130Z,3.6
2018-06-15T11:31:58.091Z,4.2
2018-06-15T11:34:58.029Z,4.4
2018-06-15T11:37:58.116Z,4
2018-06-15T11:40:58.710Z,3.6
2018-06-15T11:43:58.068Z,4.3
2018-06-15T11:46:58.144Z,3.6
2018-06-15T11:49:58.100Z,3.8
2018-06-15T11:52:58.133Z,3.8
2018-06-15T11:55:57.929Z,3.6
2018-06-15T11:58:57.972Z,5.1
2018-06-15T12:01:58.126Z,4.5
2018-06-15T12:04:58.370Z,5.2
2018-06-15T12:07:58.876Z,4.8
2018-06-15T12:10:58.003Z,4.2
2018-06-15T12:13:58.055Z,3.8
2018-06-15T12:16:58.262Z,7.9
2018-06-15T12:19:58.265Z,10.3
2018-06-15T12:22:58.135Z,5.5
2018-06-15T12:25:58.037Z,17.4
2018-06-15T12:28:58.223Z,10.3
2018-06-15T12:31:58.047Z,17.7
2018-06-15T12:34:58.188Z,9.5
2018-06-15T12:37:58.093Z,10.9
2018-06-15T12:40:58.005Z,7.6
2018-06-15T12:43:58.019Z,12.7
2018-06-15T12:46:58.139Z,7.8
2018-06-15T12:50:08.168Z,14.1
2018-06-15T12:52:58.242Z,14.1
2018-06-15T12:55:58.017Z,11.3
2018-06-15T12:58:58.166Z,12
2018-06-15T13:01:58.048Z,8.9
2018-06-15T13:04:58.112Z,11.2
2018-06-15T13:07:58.658Z,13.9
2018-06-15T13:10:58.285Z,10.5
2018-06-15T13:13:58.156Z,9.1
2018-06-15T13:16:58.146Z,11.9
2018-06-15T13:19:58.147Z,8.2
2018-06-15T13:22:58.301Z,8.5
2018-06-15T13:25:58.279Z,11.9
2018-06-15T13:28:58.126Z,12.2
2018-06-15T13:31:58.125Z,9.9
2018-06-15T13:35:08.016Z,20.4
2018-06-15T13:37:58.214Z,16.9
2018-06-15T13:40:58.148Z,22.3
2018-06-15T13:43:58.156Z,14.4
2018-06-15T13:46:58.269Z,11.1
2018-06-15T13:49:58.622Z,10
2018-06-15T13:52:58.189Z,13.9
2018-06-15T13:55:57.999Z,15.3
2018-06-15T13:58:58.258Z,12.4
2018-06-15T14:01:58.004Z,12
2018-06-15T14:04:57.991Z,13.1
2018-06-15T14:07:58.272Z,9.4
2018-06-15T14:10:58.500Z,9.6
2018-06-15T14:13:58.198Z,15.6
2018-06-15T14:16:58.173Z,13.2
2018-06-15T14:19:58.375Z,19
2018-06-15T14:22:58.207Z,12.2
2018-06-15T14:25:57.989Z,11.1
2018-06-15T14:28:58.264Z,9.5
2018-06-15T14:31:58.283Z,11.5
2018-06-15T14:34:58.242Z,9.4
2018-06-15T14:37:58.241Z,11.4
2018-06-15T14:40:58.269Z,7.9
2018-06-15T14:43:58.337Z,9.1
2018-06-15T14:46:58.303Z,11.6
2018-06-15T14:49:58.218Z,7.8
2018-06-15T14:52:58.952Z,8.9
2018-06-15T14:55:58.369Z,9.4
2018-06-15T14:58:58.451Z,8.2
2018-06-15T15:01:58.279Z,8.6
2018-06-15T15:04:58.395Z,6.6
2018-06-15T15:07:59.055Z,6.8
2018-06-15T15:10:58.392Z,8.9
2018-06-15T15:13:58.358Z,6.9
2018-06-15T15:16:58.494Z,7.6
2018-06-15T15:19:58.117Z,5.5
2018-06-15T15:22:57.912Z,7.1
2018-06-15T15:25:58.525Z,7.5
2018-06-15T15:28:58.482Z,5.9
2018-06-15T15:31:58.435Z,5.5
2018-06-15T15:34:58.095Z,6.6
2018-06-15T15:37:58.140Z,8.4
2018-06-15T15:40:58.501Z,6.3
2018-06-15T15:43:58.072Z,5.6
2018-06-15T15:46:58.023Z,6.9
2018-06-15T15:49:58.050Z,4.1
2018-06-15T15:52:57.955Z,5
2018-06-15T15:55:58.268Z,7
2018-06-15T15:58:58.153Z,6.9
2018-06-15T16:01:58.050Z,7.9
2018-06-15T16:04:58.080Z,5.8
2018-06-15T16:07:58.319Z,7.2
2018-06-15T16:10:58.005Z,5.6
2018-06-15T16:13:57.933Z,4.5
2018-06-15T16:16:58.324Z,5.7
2018-06-15T16:19:57.987Z,6.1
2018-06-15T16:22:58.185Z,5.8
2018-06-15T16:25:58.045Z,6.7
2018-06-15T16:29:10.816Z,11.8
2018-06-15T16:31:58.126Z,10.2
2018-06-15T16:34:58.112Z,7.9
2018-06-15T16:37:57.968Z,8.6
2018-06-15T16:40:58.182Z,7.7
2018-06-15T16:43:58.129Z,7.1
2018-06-15T16:46:58.067Z,8
2018-06-15T16:49:58.058Z,6.7
2018-06-15T16:52:58.095Z,7.1
2018-06-15T16:55:58.132Z,4.9
2018-06-15T16:58:58.154Z,5.8
2018-06-15T17:01:58.612Z,7.6
2018-06-15T17:04:58.109Z,7.7
2018-06-15T17:07:58.175Z,6.5
2018-06-15T17:10:58.126Z,6.8
2018-06-15T17:13:58.197Z,5.3
2018-06-15T17:16:58.262Z,7.3
2018-06-15T17:19:58.335Z,5.1
2018-06-15T17:22:58.448Z,4
2018-06-15T17:25:58.182Z,5
2018-06-15T17:28:58.800Z,4.9
2018-06-15T17:31:58.309Z,4.5
2018-06-15T17:34:58.257Z,4.9
2018-06-15T17:37:58.257Z,4.9
2018-06-15T17:40:58.260Z,4.1
2018-06-15T17:43:58.304Z,4.9
2018-06-15T17:46:58.366Z,4.9
2018-06-15T17:49:59.689Z,6
2018-06-15T17:52:59.621Z,5
2018-06-15T17:55:58.753Z,3.8
2018-06-15T17:58:59.963Z,4.2
2018-06-15T18:01:58.625Z,3.4
2018-06-15T18:04:59.687Z,4.9
2018-06-15T18:07:58.326Z,3.4
2018-06-15T18:10:58.800Z,4.1
2018-06-15T18:13:59.967Z,3.9
2018-06-15T18:16:58.675Z,3.8
2018-06-15T18:19:58.717Z,3.9
2018-06-15T18:22:58.910Z,5.2
2018-06-15T18:25:58.767Z,6.8
2018-06-15T18:28:58.799Z,3.5
2018-06-15T18:31:58.722Z,4.2
2018-06-15T18:34:59.725Z,4.4
2018-06-15T18:37:58.830Z,3.8
2018-06-15T18:40:58.909Z,5.4
2018-06-15T18:43:58.976Z,3.8
2018-06-15T18:46:58.666Z,3.6
2018-06-15T18:49:58.648Z,3.3
2018-06-15T18:52:58.822Z,3.2
2018-06-15T18:55:57.939Z,3.2
2018-06-15T18:58:59.458Z,3.6
2018-06-15T19:01:58.948Z,3.4
2018-06-15T19:04:58.895Z,4.3
2018-06-15T19:07:57.961Z,3.2
2018-06-15T19:10:58.010Z,3.3
2018-06-15T19:13:59.347Z,3.2
2018-06-15T19:16:59.010Z,5.1
2018-06-15T19:19:58.901Z,4.9
2018-06-15T19:22:59.056Z,4.8
2018-06-15T19:25:58.913Z,4.4
2018-06-15T19:28:59.853Z,4.8
2018-06-15T19:31:59.025Z,3.6
2018-06-15T19:34:58.029Z,4.7
2018-06-15T19:37:59.076Z,3.4
2018-06-15T19:40:58.998Z,3.9
2018-06-15T19:43:58.992Z,3.8
2018-06-15T19:46:59.080Z,4.3
2018-06-15T19:49:58.953Z,4.1
2018-06-15T19:52:59.121Z,4.2
2018-06-15T19:55:59.140Z,4.5
2018-06-15T19:58:59.568Z,3.9
2018-06-15T20:01:59.699Z,3.8
2018-06-15T20:04:59.219Z,4.4
2018-06-15T20:07:59.181Z,4.7
2018-06-15T20:10:59.062Z,3.4
2018-06-15T20:13:59.135Z,3.7
2018-06-15T20:16:58.447Z,4.1
2018-06-15T20:19:58.543Z,3.7
2018-06-15T20:22:59.097Z,4.5
2018-06-15T20:25:58.536Z,3.3
2018-06-15T20:29:01.198Z,3.9
2018-06-15T20:31:59.244Z,3.4
2018-06-15T20:34:58.840Z,4.2
2018-06-15T20:37:59.407Z,4.4
2018-06-15T20:40:57.873Z,4.1
2018-06-15T20:43:57.896Z,3.5
2018-06-15T20:46:58.105Z,3.5
2018-06-15T20:49:57.980Z,3.5
2018-06-15T20:52:58.083Z,3.4
2018-06-15T20:55:58.025Z,3.4
2018-06-15T20:58:57.991Z,3.6
2018-06-15T21:01:57.958Z,3.3
2018-06-15T21:04:58.035Z,3
2018-06-15T21:07:58.014Z,3.1
2018-06-15T21:10:57.939Z,3.3
2018-06-15T21:13:57.912Z,3.3
2018-06-15T21:16:58.091Z,3.9
2018-06-15T21:19:57.904Z,4.1
2018-06-15T21:22:58.126Z,3.3
2018-06-15T21:25:58.097Z,3.9
2018-06-15T21:29:28.920Z,3.2
2018-06-15T21:31:58.802Z,3
2018-06-15T21:34:58.012Z,3.1
2018-06-15T21:37:58.252Z,3.2
2018-06-15T21:40:57.943Z,3.3
2018-06-15T21:43:58.026Z,3.1
2018-06-15T21:46:58.004Z,3.2
2018-06-15T21:49:58.228Z,3.1
2018-06-15T21:52:58.064Z,3.2
2018-06-15T21:55:57.873Z,3
2018-06-15T21:58:57.878Z,3.4
2018-06-15T22:01:57.901Z,3.2
2018-06-15T22:04:58.553Z,3.2
2018-06-15T22:07:57.994Z,4.2
2018-06-15T22:10:57.899Z,3.3
2018-06-15T22:13:57.973Z,3.1
2018-06-15T22:16:58.115Z,3.5
2018-06-15T22:19:58.201Z,3
2018-06-15T22:22:57.987Z,3.1
2018-06-15T22:25:58.477Z,3
2018-06-15T22:28:58.149Z,3.3
2018-06-15T22:31:58.473Z,3.1
2018-06-15T22:34:58.072Z,3.2
2018-06-15T22:37:57.989Z,2.9
2018-06-15T22:40:57.981Z,3.2
2018-06-15T22:43:58.693Z,3.1
2018-06-15T22:46:57.899Z,2.8
2018-06-15T22:49:57.928Z,3
2018-06-15T22:52:57.853Z,2.9
2018-06-15T22:55:58.004Z,2.9
2018-06-15T22:58:57.971Z,3.1
2018-06-15T23:01:57.951Z,3.4
2018-06-15T23:04:57.985Z,3
2018-06-15T23:07:57.909Z,3.3
2018-06-15T23:10:58.025Z,3
2018-06-15T23:13:57.972Z,3
2018-06-15T23:16:57.869Z,2.9
2018-06-15T23:19:57.994Z,3
2018-06-15T23:22:58.117Z,3.9
2018-06-15T23:25:58.196Z,3.3
2018-06-15T23:28:57.897Z,3.2
2018-06-15T23:31:58.069Z,3
2018-06-15T23:34:57.866Z,3
2018-06-15T23:37:57.809Z,3
2018-06-15T23:40:57.918Z,2.8
2018-06-15T23:43:58.096Z,3.5
2018-06-15T23:46:57.899Z,3.1
2018-06-15T23:49:57.874Z,2.5
2018-06-15T23:52:58.031Z,3
2018-06-15T23:55:58.052Z,3
2018-06-15T23:58:57.925Z,2.9
