createdAt,value
2022-08-25T00:00:46.415Z,40.92
2022-08-25T00:01:46.411Z,40.82
2022-08-25T00:02:55.255Z,40.92
2022-08-25T00:03:46.387Z,41.22
2022-08-25T00:04:46.385Z,41.31
2022-08-25T00:05:46.446Z,41.42
2022-08-25T00:06:46.354Z,41.22
2022-08-25T00:07:46.342Z,41.31
2022-08-25T00:08:46.319Z,41.42
2022-08-25T00:09:46.350Z,41.22
2022-08-25T00:11:00.148Z,41.52
2022-08-25T00:11:46.324Z,41.42
2022-08-25T00:12:46.307Z,41.42
2022-08-25T00:13:46.278Z,41.52
2022-08-25T00:14:46.267Z,41.42
2022-08-25T00:15:46.280Z,41.52
2022-08-25T00:16:46.237Z,41.74
2022-08-25T00:17:46.229Z,41.82
2022-08-25T00:18:46.233Z,41.74
2022-08-25T00:19:46.218Z,42.03
2022-08-25T00:20:48.886Z,41.83
2022-08-25T00:21:46.217Z,42.03
2022-08-25T00:22:46.175Z,42.03
2022-08-25T00:23:46.168Z,42.03
2022-08-25T00:24:46.174Z,42.23
2022-08-25T00:25:46.159Z,42.33
2022-08-25T00:26:46.133Z,42.23
2022-08-25T00:27:46.679Z,42.53
2022-08-25T00:28:46.122Z,42.33
2022-08-25T00:29:46.141Z,42.73
2022-08-25T00:30:46.176Z,42.63
2022-08-25T00:31:46.173Z,42.63
2022-08-25T00:32:55.164Z,42.73
2022-08-25T00:33:46.069Z,43.23
2022-08-25T00:34:46.054Z,42.93
2022-08-25T00:35:46.042Z,43.03
2022-08-25T00:36:46.044Z,43.13
2022-08-25T00:37:46.021Z,43.43
2022-08-25T00:38:46.014Z,43.33
2022-08-25T00:39:46.023Z,43.23
2022-08-25T00:40:46.006Z,43.13
2022-08-25T00:41:45.976Z,43.63
2022-08-25T00:42:45.990Z,43.52
2022-08-25T00:43:45.957Z,43.33
2022-08-25T00:44:46.691Z,43.35
2022-08-25T00:45:45.947Z,43.55
2022-08-25T00:46:45.939Z,43.35
2022-08-25T00:47:45.912Z,43.65
2022-08-25T00:48:46.057Z,43.45
2022-08-25T00:49:45.893Z,43.55
2022-08-25T00:50:45.884Z,43.55
2022-08-25T00:51:45.881Z,43.95
2022-08-25T00:52:45.862Z,43.75
2022-08-25T00:53:45.856Z,43.75
2022-08-25T00:54:45.857Z,43.65
2022-08-25T00:55:45.829Z,43.75
2022-08-25T00:56:45.821Z,43.85
2022-08-25T00:57:45.815Z,43.95
2022-08-25T00:58:45.804Z,43.85
2022-08-25T00:59:45.789Z,43.95
2022-08-25T01:00:45.804Z,43.85
2022-08-25T01:01:45.970Z,43.95
2022-08-25T01:02:45.861Z,44.05
2022-08-25T01:03:45.751Z,43.75
2022-08-25T01:04:49.237Z,43.95
2022-08-25T01:05:45.728Z,44.05
2022-08-25T01:06:45.716Z,44.05
2022-08-25T01:07:45.723Z,44.05
2022-08-25T01:08:45.688Z,44.05
2022-08-25T01:09:45.676Z,44.07
2022-08-25T05:01:10.683Z,55.17
2022-08-25T05:02:17.614Z,54.86
2022-08-25T05:03:11.593Z,54.97
2022-08-25T05:04:14.710Z,55.17
2022-08-25T05:05:11.558Z,55.17
2022-08-25T05:06:15.718Z,55.17
2022-08-25T05:07:11.537Z,55.09
2022-08-25T05:08:11.525Z,55.19
2022-08-25T05:09:11.533Z,55.19
2022-08-25T05:10:11.534Z,55.40
2022-08-25T05:11:11.513Z,55.19
2022-08-25T05:12:11.520Z,55.09
2022-08-25T05:13:11.475Z,55.19
2022-08-25T05:14:11.462Z,55.19
2022-08-25T05:15:11.449Z,55.09
2022-08-25T05:16:11.603Z,55.09
2022-08-25T05:17:11.432Z,55.40
2022-08-25T05:18:11.443Z,55.19
2022-08-25T05:19:11.411Z,55.29
2022-08-25T05:20:11.403Z,55.40
2022-08-25T05:21:17.408Z,55.40
2022-08-25T05:22:11.374Z,55.19
2022-08-25T05:23:11.371Z,55.29
2022-08-25T05:24:11.384Z,55.29
2022-08-25T05:25:11.349Z,55.29
2022-08-25T05:26:11.346Z,55.49
2022-08-25T05:27:11.328Z,55.40
2022-08-25T05:28:11.311Z,55.59
2022-08-25T05:29:11.306Z,55.49
2022-08-25T05:30:11.316Z,55.49
2022-08-25T05:31:11.314Z,55.59
2022-08-25T05:32:11.338Z,55.79
2022-08-25T05:33:11.307Z,55.79
2022-08-25T05:34:11.265Z,55.69
2022-08-25T05:35:11.239Z,55.59
2022-08-25T05:36:11.237Z,55.79
2022-08-25T05:37:12.258Z,55.89
2022-08-25T05:38:15.577Z,55.99
2022-08-25T05:39:11.201Z,55.89
2022-08-25T05:40:11.294Z,56.09
2022-08-25T05:41:11.189Z,56.49
2022-08-25T05:42:11.164Z,56.49
2022-08-25T05:43:11.154Z,56.39
2022-08-25T05:44:11.171Z,56.49
2022-08-25T05:45:14.281Z,56.49
2022-08-25T05:46:11.190Z,56.49
2022-08-25T05:47:11.116Z,56.49
2022-08-25T05:48:11.110Z,56.99
2022-08-25T05:49:11.095Z,56.49
2022-08-25T05:50:11.100Z,56.99
2022-08-25T05:51:11.077Z,57.19
2022-08-25T05:52:13.322Z,57.19
2022-08-25T05:53:11.069Z,56.99
2022-08-25T05:54:11.057Z,57.19
2022-08-25T05:55:11.030Z,57.09
2022-08-25T05:56:11.038Z,57.29
2022-08-25T05:57:11.008Z,57.09
2022-08-25T05:58:11.039Z,57.50
2022-08-25T05:59:11.010Z,57.29
2022-08-25T06:00:10.988Z,57.50
2022-08-25T06:01:11.012Z,57.50
2022-08-25T06:02:10.954Z,57.69
2022-08-25T06:03:11.009Z,57.59
2022-08-25T06:04:10.963Z,57.50
2022-08-25T06:05:10.929Z,58.00
2022-08-25T06:06:10.910Z,57.87
2022-08-25T06:07:10.899Z,57.76
2022-08-25T06:08:10.911Z,58.06
2022-08-25T06:09:10.934Z,57.87
2022-08-25T06:10:10.867Z,57.87
2022-08-25T06:11:10.855Z,58.06
2022-08-25T06:12:10.863Z,58.06
2022-08-25T06:13:10.853Z,57.67
2022-08-25T06:14:10.850Z,57.57
2022-08-25T06:15:10.828Z,57.76
2022-08-25T06:16:10.955Z,57.57
2022-08-25T06:17:10.800Z,57.57
2022-08-25T06:18:10.791Z,57.46
2022-08-25T06:19:10.779Z,57.57
2022-08-25T06:20:10.792Z,57.57
2022-08-25T06:21:10.779Z,57.26
2022-08-25T06:22:10.761Z,57.46
2022-08-25T06:23:10.743Z,57.26
2022-08-25T06:24:15.262Z,57.46
2022-08-25T06:25:10.711Z,57.57
2022-08-25T06:26:10.708Z,57.24
2022-08-25T06:27:10.716Z,57.54
2022-08-25T06:28:10.681Z,57.74
2022-08-25T06:29:10.665Z,57.93
2022-08-25T06:30:10.657Z,57.74
2022-08-25T06:31:10.674Z,57.74
2022-08-25T06:32:10.656Z,58.14
2022-08-25T06:33:10.623Z,57.93
2022-08-25T06:34:10.622Z,58.34
2022-08-25T06:35:10.630Z,58.24
2022-08-25T06:36:10.597Z,58.64
2022-08-25T06:37:10.577Z,58.64
2022-08-25T06:38:10.571Z,58.61
2022-08-25T06:39:10.751Z,58.04
2022-08-25T06:40:10.630Z,58.41
2022-08-25T06:41:10.563Z,57.91
2022-08-25T06:42:10.530Z,57.81
2022-08-25T06:43:10.521Z,57.51
2022-08-25T06:44:10.534Z,57.71
2022-08-25T06:45:10.505Z,57.91
2022-08-25T06:46:10.491Z,57.81
2022-08-25T06:47:10.550Z,58.31
2022-08-25T06:48:10.468Z,58.11
2022-08-25T06:49:10.458Z,58.21
2022-08-25T06:50:10.483Z,57.91
2022-08-25T06:51:14.157Z,58.81
2022-08-25T06:52:10.424Z,58.71
2022-08-25T06:53:10.413Z,58.18
2022-08-25T06:54:10.402Z,58.18
2022-08-25T06:55:10.392Z,58.58
2022-08-25T06:56:10.399Z,59.18
2022-08-25T06:57:10.377Z,58.98
2022-08-25T06:58:11.326Z,58.48
2022-08-25T06:59:10.364Z,58.38
2022-08-25T07:00:10.345Z,58.48
2022-08-25T07:01:14.927Z,58.78
2022-08-25T07:02:10.454Z,58.85
2022-08-25T07:03:10.349Z,58.85
2022-08-25T07:04:13.100Z,58.85
2022-08-25T07:05:13.243Z,58.85
2022-08-25T07:06:10.274Z,58.36
2022-08-25T07:07:10.296Z,58.25
2022-08-25T07:08:10.280Z,58.15
2022-08-25T07:09:10.317Z,58.55
2022-08-25T07:10:10.245Z,58.45
2022-08-25T07:11:16.074Z,58.25
2022-08-25T07:12:10.223Z,58.25
2022-08-25T07:13:10.230Z,58.55
2022-08-25T07:14:10.206Z,58.36
2022-08-25T07:15:19.871Z,58.15
2022-08-25T07:16:10.212Z,58.55
2022-08-25T07:17:12.447Z,57.86
2022-08-25T07:18:10.169Z,58.42
2022-08-25T07:19:10.151Z,58.42
2022-08-25T07:20:10.124Z,58.53
2022-08-25T07:21:10.116Z,58.23
2022-08-25T07:22:10.109Z,58.23
2022-08-25T07:23:10.108Z,58.42
2022-08-25T07:24:10.083Z,58.72
2022-08-25T07:25:10.104Z,58.33
2022-08-25T07:26:15.895Z,58.12
2022-08-25T07:27:10.057Z,58.12
2022-08-25T07:28:10.055Z,58.33
2022-08-25T07:29:10.039Z,58.29
2022-08-25T07:30:10.021Z,58.10
2022-08-25T07:31:10.131Z,58.10
2022-08-25T07:32:10.010Z,57.70
2022-08-25T07:33:10.216Z,58.00
2022-08-25T07:34:09.983Z,57.90
2022-08-25T07:35:09.965Z,58.10
2022-08-25T07:36:09.960Z,58.20
2022-08-25T07:37:09.962Z,58.10
2022-08-25T07:38:12.571Z,58.29
2022-08-25T07:39:09.937Z,58.40
2022-08-25T07:40:09.969Z,58.59
2022-08-25T07:41:09.899Z,58.80
2022-08-25T07:42:11.956Z,58.97
2022-08-25T07:43:09.912Z,58.47
2022-08-25T07:44:09.880Z,58.47
2022-08-25T07:45:09.859Z,58.27
2022-08-25T07:46:09.909Z,57.67
2022-08-25T07:47:09.838Z,57.87
2022-08-25T07:48:09.832Z,57.77
2022-08-25T07:49:16.610Z,57.87
2022-08-25T07:50:09.840Z,57.77
2022-08-25T07:51:09.807Z,57.84
2022-08-25T07:52:09.818Z,57.94
2022-08-25T07:53:10.157Z,58.04
2022-08-25T07:54:09.802Z,58.04
2022-08-25T07:55:11.078Z,57.94
2022-08-25T07:56:09.746Z,57.54
2022-08-25T07:57:09.741Z,57.54
2022-08-25T07:58:09.728Z,57.35
2022-08-25T07:59:09.713Z,57.35
2022-08-25T08:00:09.735Z,57.64
2022-08-25T08:01:09.689Z,57.45
2022-08-25T08:02:16.072Z,57.12
2022-08-25T08:03:12.805Z,57.12
2022-08-25T08:04:09.698Z,57.42
2022-08-25T08:05:09.760Z,57.22
2022-08-25T08:06:09.664Z,57.12
2022-08-25T08:07:11.964Z,57.32
2022-08-25T08:08:09.613Z,57.02
2022-08-25T08:09:09.625Z,56.72
2022-08-25T08:10:42.476Z,57.22
2022-08-25T08:11:09.718Z,56.82
2022-08-25T08:12:09.586Z,56.72
2022-08-25T08:13:09.892Z,56.62
2022-08-25T08:14:09.549Z,56.89
2022-08-25T08:15:10.458Z,56.79
2022-08-25T08:16:09.599Z,56.40
2022-08-25T08:17:09.569Z,56.89
2022-08-25T08:18:09.522Z,56.49
2022-08-25T08:19:09.496Z,56.40
2022-08-25T08:20:09.490Z,56.49
2022-08-25T08:21:09.479Z,56.40
2022-08-25T08:22:09.468Z,56.30
2022-08-25T08:23:09.570Z,56.59
2022-08-25T08:24:19.545Z,56.20
2022-08-25T08:25:10.424Z,56.27
2022-08-25T08:26:09.427Z,56.47
2022-08-25T08:27:09.426Z,56.07
2022-08-25T08:28:10.913Z,55.97
2022-08-25T08:29:09.414Z,55.87
2022-08-25T08:30:09.411Z,55.57
2022-08-25T08:31:10.727Z,55.47
2022-08-25T08:32:09.371Z,55.57
2022-08-25T08:33:11.801Z,55.18
2022-08-25T08:34:09.352Z,55.38
2022-08-25T08:35:09.348Z,55.38
2022-08-25T08:36:09.698Z,55.27
2022-08-25T08:37:10.409Z,54.95
2022-08-25T08:38:14.870Z,54.65
2022-08-25T08:39:09.307Z,54.85
2022-08-25T08:40:09.369Z,54.85
2022-08-25T08:41:09.297Z,54.55
2022-08-25T08:42:11.276Z,54.65
2022-08-25T08:43:14.624Z,54.65
2022-08-25T08:44:09.252Z,54.46
2022-08-25T08:45:09.640Z,54.06
2022-08-25T08:46:09.256Z,54.16
2022-08-25T08:47:09.704Z,54.06
2022-08-25T08:48:09.215Z,53.96
2022-08-25T08:49:09.185Z,53.96
2022-08-25T08:50:09.197Z,53.76
2022-08-25T08:51:09.800Z,53.73
2022-08-25T08:52:09.149Z,53.73
2022-08-25T08:53:09.190Z,53.63
2022-08-25T08:54:15.136Z,53.63
2022-08-25T08:55:09.132Z,53.44
2022-08-25T08:56:11.796Z,53.63
2022-08-25T08:57:09.111Z,53.63
2022-08-25T08:58:09.132Z,53.53
2022-08-25T08:59:09.078Z,53.53
2022-08-25T09:00:09.073Z,53.63
2022-08-25T09:01:09.051Z,53.33
2022-08-25T09:02:13.873Z,53.33
2022-08-25T09:03:09.063Z,53.33
2022-08-25T09:04:09.029Z,52.84
2022-08-25T09:05:09.015Z,52.84
2022-08-25T09:06:09.006Z,52.72
2022-08-25T09:07:08.997Z,52.61
2022-08-25T09:08:09.183Z,53.01
2022-08-25T09:09:09.022Z,52.22
2022-08-25T09:10:08.981Z,52.42
2022-08-25T09:11:10.281Z,51.72
2022-08-25T09:12:08.936Z,51.82
2022-08-25T09:13:12.280Z,51.52
2022-08-25T09:14:08.954Z,51.62
2022-08-25T09:15:12.270Z,51.62
2022-08-25T09:16:08.967Z,51.79
2022-08-25T09:17:09.026Z,51.70
2022-08-25T09:18:08.885Z,51.60
2022-08-25T09:19:08.869Z,51.60
2022-08-25T09:20:18.262Z,51.70
2022-08-25T09:21:08.852Z,51.50
2022-08-25T09:22:35.242Z,51.00
2022-08-25T09:23:08.878Z,51.00
2022-08-25T09:24:08.817Z,50.60
2022-08-25T09:25:09.103Z,50.81
2022-08-25T09:26:08.812Z,50.88
2022-08-25T09:27:08.795Z,50.98
2022-08-25T09:28:08.766Z,50.88
2022-08-25T09:29:16.340Z,50.28
2022-08-25T09:30:10.195Z,50.38
2022-08-25T09:31:08.792Z,49.99
2022-08-25T09:32:08.804Z,49.88
2022-08-25T09:33:08.728Z,49.86
2022-08-25T09:34:08.720Z,49.76
2022-08-25T09:35:08.709Z,49.57
2022-08-25T09:36:09.089Z,49.66
2022-08-25T09:37:08.682Z,49.57
2022-08-25T09:38:08.690Z,49.57
2022-08-25T09:39:09.946Z,49.46
2022-08-25T09:40:08.700Z,49.46
2022-08-25T09:41:08.662Z,49.07
2022-08-25T09:42:08.646Z,49.17
2022-08-25T09:43:08.645Z,49.27
2022-08-25T09:44:08.602Z,49.37
2022-08-25T09:45:08.592Z,49.46
2022-08-25T09:46:08.656Z,49.44
2022-08-25T09:47:08.599Z,49.54
2022-08-25T09:48:08.560Z,49.54
2022-08-25T09:49:08.568Z,49.54
2022-08-25T09:50:08.555Z,49.44
2022-08-25T09:51:08.561Z,49.34
2022-08-25T09:52:08.546Z,49.54
2022-08-25T09:53:17.174Z,49.34
2022-08-25T09:54:10.829Z,49.24
2022-08-25T09:55:08.499Z,49.44
2022-08-25T09:56:08.475Z,49.34
2022-08-25T09:57:08.713Z,49.15
2022-08-25T09:58:09.461Z,48.75
2022-08-25T09:59:08.466Z,48.72
2022-08-25T10:00:08.439Z,48.72
2022-08-25T10:01:08.496Z,48.53
2022-08-25T10:02:08.412Z,48.63
2022-08-25T10:03:08.603Z,48.43
2022-08-25T10:04:18.894Z,48.63
2022-08-25T10:05:08.463Z,48.82
2022-08-25T10:06:12.827Z,48.43
2022-08-25T10:07:08.583Z,48.30
2022-08-25T10:08:08.355Z,48.21
2022-08-25T10:09:08.347Z,48.21
2022-08-25T10:10:08.349Z,47.91
2022-08-25T10:11:08.758Z,47.91
2022-08-25T10:12:08.305Z,48.01
2022-08-25T10:13:08.748Z,48.11
2022-08-25T10:14:08.288Z,48.21
2022-08-25T10:15:12.421Z,48.11
2022-08-25T10:16:20.462Z,48.01
2022-08-25T10:17:08.355Z,48.01
2022-08-25T10:18:08.283Z,48.11
2022-08-25T10:19:08.249Z,48.21
2022-08-25T10:20:08.233Z,48.21
2022-08-25T10:21:08.224Z,48.38
2022-08-25T10:22:08.208Z,48.28
2022-08-25T10:23:08.226Z,48.08
2022-08-25T10:24:08.203Z,47.69
2022-08-25T10:25:08.186Z,47.69
2022-08-25T10:26:08.169Z,47.49
2022-08-25T10:27:08.150Z,47.78
2022-08-25T10:28:08.136Z,47.39
2022-08-25T10:29:08.149Z,47.27
2022-08-25T10:30:08.119Z,47.56
2022-08-25T10:31:09.675Z,47.17
2022-08-25T10:32:12.041Z,47.07
2022-08-25T10:33:08.293Z,46.88
2022-08-25T10:34:08.080Z,46.97
2022-08-25T10:35:08.077Z,46.97
2022-08-25T10:36:08.061Z,46.88
2022-08-25T10:37:09.212Z,46.67
2022-08-25T10:38:08.072Z,46.88
2022-08-25T10:39:34.146Z,46.88
2022-08-25T10:40:08.108Z,46.78
2022-08-25T10:41:08.009Z,46.67
2022-08-25T10:42:08.001Z,46.88
2022-08-25T10:43:08.401Z,46.75
2022-08-25T10:44:07.981Z,46.66
2022-08-25T10:45:07.989Z,46.75
2022-08-25T10:46:08.015Z,46.75
2022-08-25T10:47:07.973Z,46.85
2022-08-25T10:48:07.940Z,46.66
2022-08-25T10:49:07.942Z,46.55
2022-08-25T10:50:07.909Z,46.14
2022-08-25T10:51:07.970Z,46.04
2022-08-25T10:52:07.903Z,45.64
2022-08-25T10:53:08.001Z,45.45
2022-08-25T10:54:07.883Z,45.35
2022-08-25T10:55:07.906Z,45.32
2022-08-25T10:56:07.845Z,45.32
2022-08-25T10:57:08.227Z,45.13
2022-08-25T10:58:07.847Z,44.64
2022-08-25T10:59:07.820Z,44.64
2022-08-25T11:00:07.813Z,44.43
2022-08-25T11:01:08.085Z,44.43
2022-08-25T11:02:07.878Z,44.24
2022-08-25T11:03:07.995Z,44.22
2022-08-25T11:04:07.850Z,44.22
2022-08-25T11:05:07.803Z,44.32
2022-08-25T11:06:07.763Z,44.12
2022-08-25T11:07:07.754Z,43.92
2022-08-25T11:08:07.739Z,43.82
2022-08-25T11:09:07.738Z,43.82
2022-08-25T11:10:07.704Z,43.62
2022-08-25T11:11:07.693Z,43.60
2022-08-25T11:12:07.701Z,43.21
2022-08-25T11:13:07.754Z,43.41
2022-08-25T11:14:11.094Z,43.60
2022-08-25T11:15:08.480Z,43.41
2022-08-25T11:16:17.199Z,43.21
2022-08-25T11:17:07.733Z,43.11
2022-08-25T11:18:14.667Z,43.11
2022-08-25T11:19:07.637Z,43.11
2022-08-25T11:20:07.606Z,42.91
2022-08-25T11:21:07.621Z,42.91
2022-08-25T11:22:07.584Z,42.72
2022-08-25T11:23:07.746Z,42.82
2022-08-25T11:24:07.584Z,42.72
2022-08-25T11:25:07.554Z,42.72
2022-08-25T11:26:07.542Z,42.52
2022-08-25T11:27:07.556Z,42.61
2022-08-25T11:28:07.683Z,42.61
2022-08-25T11:29:11.392Z,42.52
2022-08-25T11:30:07.503Z,42.79
2022-08-25T11:31:07.593Z,42.79
2022-08-25T11:32:07.485Z,42.20
2022-08-25T11:33:07.482Z,42.22
2022-08-25T11:34:07.451Z,42.42
2022-08-25T11:35:07.461Z,42.50
2022-08-25T11:36:07.464Z,42.69
2022-08-25T11:37:07.427Z,42.99
2022-08-25T11:38:07.724Z,42.50
2022-08-25T11:39:07.411Z,42.10
2022-08-25T11:40:07.403Z,42.28
2022-08-25T11:41:11.071Z,42.08
2022-08-25T11:42:07.368Z,41.89
2022-08-25T11:43:08.071Z,41.38
2022-08-25T11:44:07.382Z,40.78
2022-08-25T11:45:07.348Z,39.60
2022-08-25T11:46:07.368Z,39.68
2022-08-25T11:47:07.353Z,39.68
2022-08-25T11:48:07.614Z,39.95
2022-08-25T11:49:07.317Z,39.56
2022-08-25T11:50:07.300Z,39.17
2022-08-25T11:51:07.293Z,38.95
2022-08-25T11:52:07.261Z,38.76
2022-08-25T11:53:07.263Z,38.95
2022-08-25T11:54:07.277Z,38.66
2022-08-25T11:55:07.257Z,38.36
2022-08-25T11:56:07.227Z,38.36
2022-08-25T11:57:07.231Z,38.34
2022-08-25T11:58:07.513Z,38.05
2022-08-25T11:59:07.221Z,37.36
2022-08-25T12:00:07.209Z,37.36
2022-08-25T12:01:07.184Z,37.36
2022-08-25T12:02:07.195Z,37.46
2022-08-25T12:03:07.163Z,36.87
2022-08-25T12:04:07.216Z,37.65
2022-08-25T12:05:07.258Z,37.26
2022-08-25T12:06:07.144Z,37.26
2022-08-25T12:07:07.293Z,37.46
2022-08-25T12:08:07.183Z,37.16
2022-08-25T12:09:07.096Z,37.16
2022-08-25T12:10:07.082Z,37.16
2022-08-25T12:11:10.847Z,37.16
2022-08-25T12:12:07.091Z,36.77
2022-08-25T12:13:08.030Z,35.99
2022-08-25T12:14:07.048Z,36.08
2022-08-25T12:15:07.037Z,36.08
2022-08-25T12:16:07.037Z,36.18
2022-08-25T12:17:07.029Z,36.55
2022-08-25T12:18:07.521Z,36.46
2022-08-25T12:19:06.988Z,36.55
2022-08-25T12:20:07.011Z,36.05
2022-08-25T12:21:06.973Z,35.46
2022-08-25T12:22:06.958Z,35.66
2022-08-25T12:23:06.998Z,35.26
2022-08-25T12:24:06.978Z,34.95
2022-08-25T12:25:06.929Z,35.14
2022-08-25T12:26:06.915Z,35.24
2022-08-25T12:27:06.912Z,34.93
2022-08-25T12:28:09.245Z,34.34
2022-08-25T12:29:07.449Z,34.34
2022-08-25T12:30:06.901Z,34.52
2022-08-25T12:31:06.916Z,34.81
2022-08-25T12:32:06.863Z,35.02
2022-08-25T12:33:06.878Z,34.41
2022-08-25T12:34:06.858Z,34.31
2022-08-25T12:35:06.828Z,34.61
2022-08-25T12:36:06.827Z,34.01
2022-08-25T12:37:06.815Z,34.03
2022-08-25T12:38:07.019Z,34.23
2022-08-25T12:39:06.804Z,34.03
2022-08-25T12:40:06.914Z,34.13
2022-08-25T12:41:06.769Z,34.33
2022-08-25T12:42:06.802Z,34.81
2022-08-25T12:43:07.141Z,34.72
2022-08-25T12:44:06.738Z,35.02
2022-08-25T12:45:06.743Z,34.72
2022-08-25T12:46:06.755Z,35.02
2022-08-25T12:47:06.701Z,35.03
2022-08-25T12:48:06.703Z,35.33
2022-08-25T12:49:06.696Z,35.13
2022-08-25T12:50:06.695Z,35.33
2022-08-25T12:51:06.665Z,35.52
2022-08-25T12:52:06.650Z,35.42
2022-08-25T12:53:06.868Z,35.52
2022-08-25T12:54:10.397Z,35.82
2022-08-25T12:55:06.623Z,35.72
2022-08-25T12:56:06.625Z,35.42
2022-08-25T12:57:06.632Z,35.62
2022-08-25T12:58:06.603Z,35.62
2022-08-25T12:59:06.583Z,35.62
2022-08-25T13:00:06.603Z,36.11
2022-08-25T13:01:07.533Z,35.82
2022-08-25T13:02:07.333Z,36.01
2022-08-25T13:03:06.894Z,36.21
2022-08-25T13:04:06.895Z,36.01
2022-08-25T13:05:06.521Z,36.01
2022-08-25T13:06:06.541Z,35.31
2022-08-25T13:07:06.513Z,35.41
2022-08-25T13:08:06.779Z,35.21
2022-08-25T13:09:08.505Z,34.62
2022-08-25T13:10:06.466Z,34.80
2022-08-25T13:11:06.460Z,34.61
2022-08-25T13:12:06.488Z,34.11
2022-08-25T13:13:06.447Z,34.11
2022-08-25T13:14:06.424Z,33.70
2022-08-25T13:15:06.428Z,34.10
2022-08-25T13:16:06.494Z,33.70
2022-08-25T13:17:06.512Z,33.80
2022-08-25T13:18:06.594Z,34.00
2022-08-25T13:19:06.878Z,33.50
2022-08-25T13:20:06.376Z,33.29
2022-08-25T13:21:06.363Z,32.90
2022-08-25T13:22:06.359Z,32.51
2022-08-25T13:23:06.342Z,32.42
2022-08-25T13:24:06.324Z,31.81
2022-08-25T13:25:06.334Z,32.10
2022-08-25T13:26:06.314Z,32.40
2022-08-25T13:27:06.295Z,32.10
2022-08-25T13:28:06.678Z,31.70
2022-08-25T13:29:09.146Z,31.90
2022-08-25T13:30:06.285Z,31.70
2022-08-25T13:31:06.251Z,31.68
2022-08-25T13:32:09.653Z,31.59
2022-08-25T13:33:08.971Z,31.59
2022-08-25T13:34:06.227Z,31.29
2022-08-25T13:35:06.230Z,31.00
2022-08-25T13:36:06.243Z,31.77
2022-08-25T13:37:06.225Z,30.79
2022-08-25T13:38:06.311Z,30.40
2022-08-25T13:39:06.167Z,30.97
2022-08-25T13:40:06.226Z,30.38
2022-08-25T13:41:08.254Z,30.29
2022-08-25T13:42:06.962Z,29.80
2022-08-25T13:43:06.145Z,29.79
2022-08-25T13:44:06.128Z,30.18
2022-08-25T13:45:06.106Z,30.08
2022-08-25T13:46:06.244Z,30.06
2022-08-25T13:47:06.098Z,29.28
2022-08-25T13:48:06.081Z,29.47
2022-08-25T13:49:06.067Z,29.08
2022-08-25T13:50:06.060Z,29.47
2022-08-25T13:51:06.052Z,29.75
2022-08-25T13:52:06.068Z,29.07
2022-08-25T13:53:06.035Z,28.88
2022-08-25T13:54:06.024Z,28.78
2022-08-25T13:55:06.020Z,28.58
2022-08-25T13:56:06.070Z,28.68
2022-08-25T13:57:06.014Z,28.29
2022-08-25T13:58:05.988Z,28.68
2022-08-25T13:59:05.987Z,29.07
2022-08-25T14:00:05.979Z,28.78
2022-08-25T14:01:23.558Z,28.97
2022-08-25T14:02:06.021Z,28.88
2022-08-25T14:03:12.826Z,28.68
2022-08-25T14:04:05.950Z,28.09
2022-08-25T14:05:05.916Z,28.40
2022-08-25T14:06:05.930Z,28.40
2022-08-25T14:07:05.892Z,28.01
2022-08-25T14:08:23.582Z,28.20
2022-08-25T14:09:05.904Z,28.20
2022-08-25T14:10:05.875Z,28.11
2022-08-25T14:11:05.847Z,28.09
2022-08-25T14:12:05.853Z,27.80
2022-08-25T14:13:06.198Z,28.00
2022-08-25T14:14:05.831Z,28.09
2022-08-25T14:15:05.827Z,27.89
2022-08-25T14:16:05.844Z,28.08
2022-08-25T14:17:21.568Z,27.79
2022-08-25T14:18:06.091Z,28.18
2022-08-25T14:19:05.841Z,27.79
2022-08-25T14:20:05.846Z,27.69
2022-08-25T14:21:05.864Z,27.59
2022-08-25T14:22:05.779Z,27.89
2022-08-25T14:23:05.730Z,28.28
2022-08-25T14:24:05.733Z,28.18
2022-08-25T14:25:05.710Z,28.28
2022-08-25T14:26:06.303Z,28.47
2022-08-25T14:27:05.718Z,28.28
2022-08-25T14:28:16.319Z,27.98
2022-08-25T14:29:08.190Z,28.18
2022-08-25T14:30:05.676Z,28.08
2022-08-25T14:31:05.659Z,28.07
2022-08-25T14:32:05.686Z,28.07
2022-08-25T14:33:06.752Z,27.97
2022-08-25T14:34:05.647Z,27.68
2022-08-25T14:35:09.868Z,27.66
2022-08-25T14:36:05.609Z,27.56
2022-08-25T14:37:05.605Z,27.56
2022-08-25T14:38:05.742Z,27.66
2022-08-25T14:39:05.617Z,27.76
2022-08-25T14:40:05.629Z,27.39
2022-08-25T14:42:05.552Z,27.78
2022-08-25T14:43:05.769Z,27.78
2022-08-25T14:44:05.537Z,27.58
2022-08-25T14:45:05.549Z,27.68
2022-08-25T14:46:05.569Z,27.78
2022-08-25T14:47:05.498Z,27.79
2022-08-25T14:48:05.502Z,28.08
2022-08-25T14:49:05.489Z,27.79
2022-08-25T14:50:05.484Z,27.89
2022-08-25T14:51:05.471Z,27.79
2022-08-25T14:52:05.457Z,27.98
2022-08-25T14:53:05.612Z,28.18
2022-08-25T14:54:05.439Z,28.28
2022-08-25T14:55:05.451Z,28.08
2022-08-25T14:56:08.469Z,27.59
2022-08-25T14:57:08.356Z,27.69
2022-08-25T14:58:06.845Z,27.50
2022-08-25T14:59:05.390Z,27.78
2022-08-25T15:00:05.376Z,27.58
2022-08-25T15:01:05.520Z,27.78
2022-08-25T15:02:05.373Z,27.56
2022-08-25T15:03:05.565Z,27.37
2022-08-25T15:04:05.382Z,27.45
2022-08-25T15:05:05.328Z,27.45
2022-08-25T15:06:05.334Z,26.86
2022-08-25T15:07:05.301Z,26.37
2022-08-25T15:08:05.533Z,26.75
2022-08-25T15:09:05.280Z,26.84
2022-08-25T15:10:05.277Z,26.73
2022-08-25T15:11:08.801Z,26.62
2022-08-25T15:12:05.254Z,26.14
2022-08-25T15:13:05.272Z,26.22
2022-08-25T15:14:05.242Z,26.22
2022-08-25T15:15:05.235Z,26.21
2022-08-25T15:16:05.268Z,26.11
2022-08-25T15:17:05.247Z,26.01
2022-08-25T15:18:05.482Z,26.21
2022-08-25T15:19:06.692Z,26.00
2022-08-25T15:20:06.274Z,25.81
2022-08-25T15:21:05.238Z,25.70
2022-08-25T15:22:05.158Z,25.68
2022-08-25T15:23:05.148Z,25.40
2022-08-25T15:24:05.149Z,25.19
2022-08-25T15:25:05.159Z,25.09
2022-08-25T15:26:05.328Z,24.80
2022-08-25T15:27:05.130Z,24.61
2022-08-25T15:28:05.263Z,24.73
2022-08-25T15:29:05.122Z,25.32
2022-08-25T15:30:05.091Z,25.63
2022-08-25T15:31:05.150Z,25.74
2022-08-25T15:32:05.140Z,26.14
2022-08-25T15:33:05.053Z,26.25
2022-08-25T15:34:05.046Z,26.34
2022-08-25T15:35:05.068Z,26.65
2022-08-25T15:36:05.033Z,26.75
2022-08-25T15:37:05.026Z,26.86
2022-08-25T15:38:05.226Z,27.15
2022-08-25T15:39:04.991Z,27.06
2022-08-25T15:40:07.070Z,27.36
2022-08-25T15:41:04.963Z,27.56
2022-08-25T15:42:04.968Z,27.76
2022-08-25T15:43:04.985Z,27.86
2022-08-25T15:44:04.941Z,27.76
2022-08-25T15:45:05.225Z,27.66
2022-08-25T15:46:04.926Z,27.86
2022-08-25T15:47:04.934Z,27.87
2022-08-25T15:48:06.686Z,27.87
2022-08-25T15:49:04.946Z,28.07
2022-08-25T15:50:04.885Z,28.18
2022-08-25T15:51:04.864Z,28.28
2022-08-25T15:52:04.880Z,28.47
2022-08-25T15:53:05.168Z,28.68
2022-08-25T15:54:04.865Z,28.58
2022-08-25T15:55:04.830Z,28.78
2022-08-25T15:56:07.082Z,28.78
2022-08-25T15:57:09.107Z,28.78
2022-08-25T15:58:04.812Z,28.78
2022-08-25T15:59:04.793Z,28.26
2022-08-25T16:00:04.803Z,27.56
2022-08-25T16:01:04.811Z,27.45
2022-08-25T16:02:04.886Z,27.16
2022-08-25T16:03:05.108Z,27.36
2022-08-25T16:04:04.740Z,27.16
2022-08-25T16:05:04.733Z,27.16
2022-08-25T16:06:04.740Z,27.37
2022-08-25T16:07:04.709Z,27.66
2022-08-25T16:08:04.706Z,27.78
2022-08-25T16:09:04.704Z,28.07
2022-08-25T16:10:04.708Z,28.08
2022-08-25T16:11:04.695Z,28.08
2022-08-25T16:12:08.479Z,28.38
2022-08-25T16:13:04.918Z,28.49
2022-08-25T16:14:04.655Z,28.39
2022-08-25T16:15:04.626Z,28.49
2022-08-25T16:16:04.658Z,28.58
2022-08-25T16:17:04.618Z,28.59
2022-08-25T16:18:04.778Z,28.79
2022-08-25T16:19:04.598Z,28.99
2022-08-25T16:20:04.583Z,29.10
2022-08-25T16:21:04.585Z,29.10
2022-08-25T16:22:04.579Z,29.30
2022-08-25T16:23:05.282Z,29.20
2022-08-25T16:24:07.382Z,29.31
2022-08-25T16:25:04.530Z,29.50
2022-08-25T16:26:04.527Z,29.60
2022-08-25T16:27:11.183Z,29.31
2022-08-25T16:28:04.513Z,29.61
2022-08-25T16:29:04.501Z,29.71
2022-08-25T16:30:04.487Z,29.71
2022-08-25T16:31:04.534Z,29.81
2022-08-25T16:32:04.465Z,29.71
2022-08-25T16:33:04.634Z,29.91
2022-08-25T16:34:04.442Z,29.91
2022-08-25T16:35:04.481Z,29.73
2022-08-25T16:36:04.425Z,29.93
2022-08-25T16:37:04.561Z,29.83
2022-08-25T16:38:04.559Z,30.02
2022-08-25T16:39:04.421Z,29.83
2022-08-25T16:40:04.484Z,29.93
2022-08-25T16:41:08.686Z,30.12
2022-08-25T16:42:04.362Z,29.93
2022-08-25T16:43:04.363Z,30.02
2022-08-25T16:44:04.348Z,30.04