createdAt,value
2018-12-21T00:00:15.300Z,0.00
2018-12-21T00:01:15.251Z,0.00
2018-12-21T00:02:15.310Z,0.00
2018-12-21T00:03:15.233Z,0.00
2018-12-21T00:04:15.270Z,0.00
2018-12-21T00:05:15.209Z,0.00
2018-12-21T00:06:15.257Z,0.00
2018-12-21T00:07:15.197Z,0.00
2018-12-21T00:08:15.176Z,0.00
2018-12-21T00:09:15.160Z,0.00
2018-12-21T00:10:15.177Z,0.00
2018-12-21T00:11:15.163Z,0.00
2018-12-21T00:12:15.166Z,0.00
2018-12-21T00:13:15.121Z,0.00
2018-12-21T00:14:15.107Z,0.00
2018-12-21T00:15:15.102Z,0.00
2018-12-21T00:16:15.124Z,0.00
2018-12-21T00:17:15.114Z,0.00
2018-12-21T00:18:15.095Z,0.00
2018-12-21T00:19:15.115Z,0.00
2018-12-21T00:20:15.041Z,0.00
2018-12-21T00:21:21.807Z,0.00
2018-12-21T00:22:16.018Z,0.00
2018-12-21T00:23:15.023Z,0.00
2018-12-21T00:24:15.040Z,0.00
2018-12-21T00:25:15.009Z,0.00
2018-12-21T00:26:14.976Z,0.00
2018-12-21T00:27:14.963Z,0.00
2018-12-21T00:28:14.952Z,0.00
2018-12-21T00:29:14.946Z,0.00
2018-12-21T00:30:15.005Z,0.00
2018-12-21T00:31:14.933Z,0.00
2018-12-21T00:32:14.924Z,0.00
2018-12-21T00:33:14.899Z,0.00
2018-12-21T00:34:14.899Z,0.00
2018-12-21T00:35:14.879Z,0.00
2018-12-21T00:36:14.993Z,0.00
2018-12-21T00:37:14.857Z,0.00
2018-12-21T00:38:14.861Z,0.00
2018-12-21T00:39:14.859Z,0.00
2018-12-21T00:40:14.838Z,0.00
2018-12-21T00:41:14.815Z,0.00
2018-12-21T00:42:14.970Z,0.00
2018-12-21T00:43:14.802Z,0.00
2018-12-21T00:44:14.786Z,0.00
2018-12-21T00:45:14.785Z,0.00
2018-12-21T00:46:14.764Z,0.00
2018-12-21T00:47:14.754Z,0.00
2018-12-21T00:48:14.776Z,0.00
2018-12-21T00:49:14.721Z,0.00
2018-12-21T00:50:14.724Z,0.00
2018-12-21T00:51:14.712Z,0.00
2018-12-21T00:52:14.698Z,0.00
2018-12-21T00:53:14.689Z,0.00
2018-12-21T00:54:14.735Z,0.00
2018-12-21T00:55:14.656Z,0.00
2018-12-21T00:56:14.642Z,0.00
2018-12-21T00:57:14.646Z,0.00
2018-12-21T00:58:14.629Z,0.00
2018-12-21T00:59:14.633Z,0.00
2018-12-21T01:00:14.702Z,0.00
2018-12-21T01:01:14.625Z,0.00
2018-12-21T01:02:14.576Z,0.00
2018-12-21T01:03:14.567Z,0.00
2018-12-21T01:04:14.565Z,0.00
2018-12-21T01:05:14.546Z,0.00
2018-12-21T01:06:14.588Z,0.00
2018-12-21T01:07:14.522Z,0.00
2018-12-21T01:08:14.513Z,0.00
2018-12-21T01:09:14.503Z,0.00
2018-12-21T01:10:14.498Z,0.00
2018-12-21T01:11:14.560Z,0.00
2018-12-21T01:12:14.537Z,0.00
2018-12-21T01:13:14.470Z,0.00
2018-12-21T01:14:14.460Z,0.00
2018-12-21T01:15:14.456Z,0.00
2018-12-21T01:16:14.451Z,0.00
2018-12-21T01:17:14.414Z,0.00
2018-12-21T01:18:14.434Z,0.00
2018-12-21T01:19:14.391Z,0.00
2018-12-21T01:20:14.476Z,0.00
2018-12-21T01:21:14.370Z,0.00
2018-12-21T01:22:14.381Z,0.00
2018-12-21T01:23:14.351Z,0.00
2018-12-21T01:24:14.376Z,0.00
2018-12-21T01:25:14.323Z,0.00
2018-12-21T01:26:14.318Z,0.00
2018-12-21T01:27:14.302Z,0.00
2018-12-21T01:28:14.301Z,0.00
2018-12-21T01:29:14.281Z,0.00
2018-12-21T01:30:14.302Z,0.00
2018-12-21T01:31:14.260Z,0.00
2018-12-21T01:32:14.246Z,0.00
2018-12-21T01:33:14.236Z,0.00
2018-12-21T01:34:14.231Z,0.00
2018-12-21T01:35:14.216Z,0.00
2018-12-21T01:36:14.250Z,0.00
2018-12-21T01:37:14.191Z,0.00
2018-12-21T01:38:14.180Z,0.00
2018-12-21T01:39:14.173Z,0.00
2018-12-21T01:40:14.170Z,0.00
2018-12-21T01:41:14.164Z,0.00
2018-12-21T01:42:14.177Z,0.00
2018-12-21T01:43:14.142Z,0.00
2018-12-21T01:44:14.114Z,0.00
2018-12-21T01:45:14.107Z,0.00
2018-12-21T01:46:14.091Z,0.00
2018-12-21T01:47:14.105Z,0.00
2018-12-21T01:48:14.098Z,0.00
2018-12-21T01:49:14.068Z,0.00
2018-12-21T01:50:14.045Z,0.00
2018-12-21T01:51:14.047Z,0.00
2018-12-21T01:52:14.030Z,0.00
2018-12-21T01:53:14.020Z,0.00
2018-12-21T01:54:14.053Z,0.00
2018-12-21T01:55:14.005Z,0.00
2018-12-21T01:56:13.978Z,0.00
2018-12-21T01:57:13.972Z,0.00
2018-12-21T01:58:13.959Z,0.00
2018-12-21T01:59:13.952Z,0.00
2018-12-21T02:00:13.993Z,0.00
2018-12-21T02:01:13.931Z,0.00
2018-12-21T02:02:13.916Z,0.00
2018-12-21T02:03:13.902Z,0.00
2018-12-21T02:04:13.897Z,0.00
2018-12-21T02:05:13.892Z,0.00
2018-12-21T02:06:13.960Z,0.00
2018-12-21T02:07:13.870Z,0.00
2018-12-21T02:08:13.862Z,0.00
2018-12-21T02:09:13.849Z,0.00
2018-12-21T02:10:13.864Z,0.00
2018-12-21T02:11:13.819Z,0.00
2018-12-21T02:12:13.836Z,0.00
2018-12-21T02:13:13.802Z,0.00
2018-12-21T02:14:13.782Z,0.00
2018-12-21T02:15:13.777Z,0.00
2018-12-21T02:16:13.788Z,0.00
2018-12-21T02:17:13.847Z,0.00
2018-12-21T02:18:13.778Z,0.00
2018-12-21T02:19:13.729Z,0.00
2018-12-21T02:20:13.727Z,0.00
2018-12-21T02:21:13.709Z,0.00
2018-12-21T02:22:13.702Z,0.00
2018-12-21T02:23:13.686Z,0.00
2018-12-21T02:24:13.706Z,0.00
2018-12-21T02:25:13.675Z,0.00
2018-12-21T02:26:13.651Z,0.00
2018-12-21T02:27:13.644Z,0.00
2018-12-21T02:28:13.634Z,0.00
2018-12-21T02:29:13.637Z,0.00
2018-12-21T02:30:13.647Z,0.00
2018-12-21T02:31:13.606Z,0.00
2018-12-21T02:32:13.611Z,0.00
2018-12-21T02:33:13.600Z,0.00
2018-12-21T02:34:13.579Z,0.00
2018-12-21T02:35:13.573Z,0.00
2018-12-21T02:36:13.586Z,0.00
2018-12-21T02:37:13.544Z,0.00
2018-12-21T02:38:13.529Z,0.00
2018-12-21T02:39:13.510Z,0.00
2018-12-21T02:40:13.499Z,0.00
2018-12-21T02:41:13.504Z,0.00
2018-12-21T02:42:13.523Z,0.00
2018-12-21T02:43:13.471Z,0.00
2018-12-21T02:44:13.468Z,0.00
2018-12-21T02:45:13.458Z,0.00
2018-12-21T02:46:13.437Z,0.00
2018-12-21T02:47:13.466Z,0.00
2018-12-21T02:48:13.482Z,0.00
2018-12-21T02:49:13.401Z,0.00
2018-12-21T02:50:13.393Z,0.00
2018-12-21T02:51:13.381Z,0.00
2018-12-21T02:52:13.367Z,0.00
2018-12-21T02:53:13.373Z,0.00
2018-12-21T02:54:13.405Z,0.00
2018-12-21T02:55:13.350Z,0.00
2018-12-21T02:56:13.339Z,0.00
2018-12-21T02:57:13.385Z,0.00
2018-12-21T02:58:13.313Z,0.00
2018-12-21T02:59:13.312Z,0.00
2018-12-21T03:00:13.311Z,0.00
2018-12-21T03:01:13.287Z,0.00
2018-12-21T03:02:13.274Z,0.00
2018-12-21T03:03:13.242Z,0.00
2018-12-21T03:04:13.242Z,0.00
2018-12-21T03:05:13.225Z,0.00
2018-12-21T03:06:13.412Z,0.00
2018-12-21T03:07:13.209Z,0.00
2018-12-21T03:08:13.190Z,0.00
2018-12-21T03:09:13.186Z,0.00
2018-12-21T03:10:13.176Z,0.00
2018-12-21T03:11:13.155Z,0.00
2018-12-21T03:12:13.204Z,0.00
2018-12-21T03:13:13.140Z,0.00
2018-12-21T03:14:13.142Z,0.00
2018-12-21T03:15:13.167Z,0.00
2018-12-21T03:16:13.106Z,0.00
2018-12-21T03:17:13.259Z,0.00
2018-12-21T03:18:13.128Z,0.00
2018-12-21T03:19:13.064Z,0.00
2018-12-21T03:20:13.068Z,0.00
2018-12-21T03:21:13.042Z,0.00
2018-12-21T03:22:15.156Z,0.00
2018-12-21T03:23:13.048Z,0.00
2018-12-21T03:24:13.055Z,0.00
2018-12-21T03:25:13.001Z,0.00
2018-12-21T03:26:12.989Z,0.00
2018-12-21T03:27:12.981Z,0.00
2018-12-21T03:28:13.013Z,0.00
2018-12-21T03:29:12.958Z,0.00
2018-12-21T03:30:12.996Z,0.00
2018-12-21T03:31:13.069Z,0.00
2018-12-21T03:32:12.981Z,0.00
2018-12-21T03:33:12.935Z,0.00
2018-12-21T03:34:12.924Z,0.00
2018-12-21T03:35:13.011Z,0.00
2018-12-21T03:36:12.968Z,0.00
2018-12-21T03:37:12.906Z,0.00
2018-12-21T03:38:12.853Z,0.00
2018-12-21T03:39:12.854Z,0.00
2018-12-21T03:40:12.850Z,0.00
2018-12-21T03:41:12.825Z,0.00
2018-12-21T03:42:12.852Z,0.00
2018-12-21T03:43:12.813Z,0.00
2018-12-21T03:44:12.790Z,0.00
2018-12-21T03:45:12.792Z,0.00
2018-12-21T03:46:12.789Z,0.00
2018-12-21T03:47:12.749Z,0.00
2018-12-21T03:48:12.784Z,0.00
2018-12-21T03:49:12.730Z,0.00
2018-12-21T03:50:12.718Z,0.00
2018-12-21T03:51:12.706Z,0.00
2018-12-21T03:52:12.703Z,0.00
2018-12-21T03:53:12.698Z,0.00
2018-12-21T03:54:12.714Z,0.00
2018-12-21T03:55:12.667Z,0.00
2018-12-21T03:56:12.661Z,0.00
2018-12-21T03:57:12.645Z,0.00
2018-12-21T03:58:12.632Z,0.00
2018-12-21T03:59:12.620Z,0.00
2018-12-21T04:00:12.653Z,0.00
2018-12-21T04:01:12.657Z,0.00
2018-12-21T04:02:12.603Z,0.00
2018-12-21T04:03:12.602Z,0.00
2018-12-21T04:04:12.578Z,0.00
2018-12-21T04:05:12.561Z,0.00
2018-12-21T04:06:12.590Z,0.00
2018-12-21T04:07:12.547Z,0.00
2018-12-21T04:08:12.539Z,0.00
2018-12-21T04:09:12.513Z,0.00
2018-12-21T04:10:12.499Z,0.00
2018-12-21T04:11:12.498Z,0.00
2018-12-21T04:12:12.515Z,0.00
2018-12-21T04:13:12.466Z,0.00
2018-12-21T04:14:12.471Z,0.00
2018-12-21T04:15:12.448Z,0.00
2018-12-21T04:16:12.462Z,0.00
2018-12-21T04:17:12.425Z,0.00
2018-12-21T04:18:12.463Z,0.00
2018-12-21T04:19:12.409Z,0.00
2018-12-21T04:20:19.989Z,0.00
2018-12-21T04:21:19.918Z,0.00
2018-12-21T04:22:19.914Z,0.00
2018-12-21T04:23:20.583Z,0.00
2018-12-21T04:24:12.345Z,0.00
2018-12-21T04:25:12.335Z,0.00
2018-12-21T04:26:12.320Z,0.00
2018-12-21T04:27:12.307Z,0.00
2018-12-21T04:28:12.300Z,0.00
2018-12-21T04:29:12.325Z,0.00
2018-12-21T04:30:12.314Z,0.00
2018-12-21T04:31:12.263Z,0.00
2018-12-21T04:32:12.250Z,0.00
2018-12-21T04:33:12.249Z,0.00
2018-12-21T04:34:12.235Z,0.00
2018-12-21T04:35:12.281Z,0.00
2018-12-21T04:36:12.213Z,0.00
2018-12-21T04:37:12.207Z,0.00
2018-12-21T04:38:12.188Z,0.00
2018-12-21T04:39:12.173Z,0.00
2018-12-21T04:40:12.174Z,0.00
2018-12-21T04:41:12.209Z,0.00
2018-12-21T04:42:12.184Z,0.00
2018-12-21T04:43:12.138Z,0.00
2018-12-21T04:44:12.211Z,0.00
2018-12-21T04:45:12.112Z,0.00
2018-12-21T04:46:12.159Z,0.00
2018-12-21T04:47:12.113Z,0.00
2018-12-21T04:48:12.104Z,0.00
2018-12-21T04:49:12.076Z,0.00
2018-12-21T04:50:12.064Z,0.00
2018-12-21T04:51:12.058Z,0.00
2018-12-21T04:52:12.049Z,0.00
2018-12-21T04:53:12.065Z,0.00
2018-12-21T04:54:12.016Z,0.00
2018-12-21T04:55:12.006Z,0.00
2018-12-21T04:56:11.994Z,0.00
2018-12-21T04:57:11.980Z,0.00
2018-12-21T04:58:11.996Z,0.00
2018-12-21T04:59:12.016Z,0.00
2018-12-21T05:00:11.950Z,0.00
2018-12-21T05:01:11.964Z,0.00
2018-12-21T05:02:11.922Z,0.00
2018-12-21T05:03:11.923Z,0.00
2018-12-21T05:04:19.822Z,0.00
2018-12-21T05:05:12.925Z,0.00
2018-12-21T05:06:11.874Z,0.00
2018-12-21T05:07:12.495Z,0.00
2018-12-21T05:08:11.875Z,0.00
2018-12-21T05:09:11.899Z,0.00
2018-12-21T05:10:11.860Z,0.00
2018-12-21T05:11:11.877Z,0.00
2018-12-21T05:12:11.822Z,0.00
2018-12-21T05:13:11.835Z,0.00
2018-12-21T05:14:11.798Z,0.00
2018-12-21T05:15:11.787Z,0.00
2018-12-21T05:16:11.787Z,0.00
2018-12-21T05:17:11.817Z,0.00
2018-12-21T05:18:11.743Z,0.00
2018-12-21T05:19:11.746Z,0.00
2018-12-21T05:20:11.782Z,0.00
2018-12-21T05:21:11.723Z,0.00
2018-12-21T05:22:11.712Z,0.00
2018-12-21T05:23:11.742Z,0.00
2018-12-21T05:24:11.679Z,0.00
2018-12-21T05:25:11.681Z,0.00
2018-12-21T05:26:11.656Z,0.00
2018-12-21T05:27:11.649Z,0.00
2018-12-21T05:28:11.646Z,0.00
2018-12-21T05:29:11.654Z,0.00
2018-12-21T05:30:11.610Z,0.00
2018-12-21T05:31:11.605Z,0.00
2018-12-21T05:32:11.590Z,0.00
2018-12-21T05:33:11.594Z,0.00
2018-12-21T05:34:11.568Z,0.00
2018-12-21T05:35:11.601Z,0.00
2018-12-21T05:36:11.545Z,0.00
2018-12-21T05:37:11.533Z,0.00
2018-12-21T05:38:11.521Z,0.00
2018-12-21T05:39:11.527Z,0.00
2018-12-21T05:40:11.526Z,0.00
2018-12-21T05:41:11.539Z,0.00
2018-12-21T05:42:11.478Z,0.00
2018-12-21T05:43:11.478Z,0.00
2018-12-21T05:44:11.457Z,0.00
2018-12-21T05:45:11.454Z,0.00
2018-12-21T05:46:11.441Z,0.00
2018-12-21T05:47:11.507Z,0.00
2018-12-21T05:48:11.420Z,0.00
2018-12-21T05:49:11.419Z,0.00
2018-12-21T05:50:11.393Z,0.00
2018-12-21T05:51:11.386Z,0.00
2018-12-21T05:52:11.381Z,0.00
2018-12-21T05:53:11.406Z,0.00
2018-12-21T05:54:11.346Z,0.00
2018-12-21T05:55:11.338Z,0.00
2018-12-21T05:56:11.332Z,0.00
2018-12-21T05:57:11.324Z,0.00
2018-12-21T05:58:11.301Z,0.00
2018-12-21T05:59:11.324Z,0.00
2018-12-21T06:00:11.282Z,0.00
2018-12-21T06:01:11.268Z,0.00
2018-12-21T06:02:11.268Z,0.00
2018-12-21T06:03:11.257Z,0.00
2018-12-21T06:04:11.249Z,0.00
2018-12-21T06:05:11.285Z,0.00
2018-12-21T06:06:11.234Z,0.00
2018-12-21T06:07:11.220Z,0.00
2018-12-21T06:08:11.200Z,0.00
2018-12-21T06:09:11.210Z,0.00
2018-12-21T06:10:11.184Z,0.00
2018-12-21T06:11:11.199Z,0.00
2018-12-21T06:12:11.153Z,0.00
2018-12-21T06:13:11.147Z,0.00
2018-12-21T06:14:11.157Z,0.00
2018-12-21T06:15:11.138Z,0.00
2018-12-21T06:16:11.118Z,0.00
2018-12-21T06:17:11.133Z,0.00
2018-12-21T06:18:11.099Z,0.00
2018-12-21T06:19:12.297Z,0.00
2018-12-21T06:20:11.100Z,0.00
2018-12-21T06:21:11.054Z,0.00
2018-12-21T06:22:11.058Z,0.00
2018-12-21T06:23:11.068Z,0.00
2018-12-21T06:24:11.022Z,0.00
2018-12-21T06:25:11.017Z,0.00
2018-12-21T06:26:11.007Z,0.00
2018-12-21T06:27:10.993Z,0.00
2018-12-21T06:28:10.978Z,0.00
2018-12-21T06:29:11.027Z,0.00
2018-12-21T06:30:10.954Z,0.00
2018-12-21T06:31:10.957Z,0.00
2018-12-21T06:32:10.930Z,0.00
2018-12-21T06:33:10.933Z,0.00
2018-12-21T06:34:10.907Z,0.00
2018-12-21T06:35:10.950Z,0.00
2018-12-21T06:36:10.922Z,0.00
2018-12-21T06:37:10.902Z,0.00
2018-12-21T06:38:10.867Z,0.00
2018-12-21T06:39:10.876Z,0.00
2018-12-21T06:40:10.852Z,0.00
2018-12-21T06:41:10.902Z,0.00
2018-12-21T06:42:10.848Z,0.00
2018-12-21T06:43:10.830Z,0.00
2018-12-21T06:44:10.803Z,0.00
2018-12-21T06:45:10.788Z,0.00
2018-12-21T06:46:14.300Z,0.00
2018-12-21T06:47:10.828Z,0.00
2018-12-21T06:48:10.790Z,0.00
2018-12-21T06:49:10.755Z,0.00
2018-12-21T06:50:10.740Z,0.00
2018-12-21T06:51:10.760Z,0.00
2018-12-21T06:52:10.723Z,0.00
2018-12-21T06:53:17.852Z,0.00
2018-12-21T06:54:11.707Z,0.00
2018-12-21T06:55:10.678Z,0.00
2018-12-21T06:56:10.673Z,0.00
2018-12-21T06:57:10.685Z,0.00
2018-12-21T06:58:10.651Z,0.00
2018-12-21T06:59:10.685Z,0.00
2018-12-21T07:00:10.646Z,0.00
2018-12-21T07:01:10.619Z,0.00
2018-12-21T07:02:10.616Z,0.00
2018-12-21T07:03:16.999Z,0.00
2018-12-21T07:04:11.615Z,0.00
2018-12-21T07:05:10.577Z,0.00
2018-12-21T07:06:10.586Z,0.00
2018-12-21T07:07:10.552Z,0.00
2018-12-21T07:08:10.535Z,0.00
2018-12-21T07:09:10.520Z,0.00
2018-12-21T07:10:10.561Z,0.00
2018-12-21T07:11:10.523Z,0.00
2018-12-21T07:12:10.822Z,0.00
2018-12-21T07:13:11.277Z,0.00
2018-12-21T07:14:11.393Z,0.00
2018-12-21T07:15:10.504Z,0.00
2018-12-21T07:16:10.491Z,0.00
2018-12-21T07:17:10.434Z,0.00
2018-12-21T07:18:10.419Z,0.00
2018-12-21T07:19:10.415Z,0.00
2018-12-21T07:20:10.402Z,0.00
2018-12-21T07:21:10.388Z,0.00
2018-12-21T07:22:10.426Z,0.00
2018-12-21T07:23:10.413Z,0.00
2018-12-21T07:24:10.382Z,0.00
2018-12-21T07:25:10.382Z,0.00
2018-12-21T07:26:10.334Z,0.00
2018-12-21T07:27:10.361Z,0.00
2018-12-21T07:28:10.341Z,0.00
2018-12-21T07:29:10.305Z,0.00
2018-12-21T07:30:10.329Z,0.00
2018-12-21T07:31:10.298Z,0.00
2018-12-21T07:32:10.271Z,0.00
2018-12-21T07:33:10.256Z,0.00
2018-12-21T07:34:10.286Z,0.00
2018-12-21T07:35:10.258Z,0.00
2018-12-21T07:36:10.236Z,0.00
2018-12-21T07:37:10.213Z,0.00
2018-12-21T07:38:10.203Z,0.00
2018-12-21T07:39:10.194Z,0.00
2018-12-21T07:40:10.245Z,0.00
2018-12-21T07:41:10.170Z,0.00
2018-12-21T07:42:10.162Z,0.00
2018-12-21T07:43:10.155Z,0.00
2018-12-21T07:44:10.136Z,0.00
2018-12-21T07:45:10.128Z,0.00
2018-12-21T07:46:10.176Z,0.00
2018-12-21T07:47:10.105Z,0.00
2018-12-21T07:48:10.101Z,0.00
2018-12-21T07:49:10.090Z,0.00
2018-12-21T07:50:10.109Z,5.62
2018-12-21T07:51:10.067Z,5.62
2018-12-21T07:52:10.090Z,5.62
2018-12-21T07:53:10.041Z,5.62
2018-12-21T07:54:10.076Z,5.62
2018-12-21T07:55:10.026Z,5.62
2018-12-21T07:56:10.012Z,5.62
2018-12-21T07:57:10.035Z,5.62
2018-12-21T07:58:10.057Z,5.62
2018-12-21T07:59:09.972Z,5.62
2018-12-21T08:00:09.965Z,5.62
2018-12-21T08:01:09.951Z,5.62
2018-12-21T08:02:09.938Z,5.62
2018-12-21T08:03:09.952Z,5.62
2018-12-21T08:04:09.968Z,5.62
2018-12-21T08:05:10.019Z,5.62
2018-12-21T08:06:09.900Z,11.25
2018-12-21T08:07:09.899Z,11.25
2018-12-21T08:08:09.876Z,16.88
2018-12-21T08:09:09.871Z,16.88
2018-12-21T08:10:09.885Z,22.50
2018-12-21T08:11:09.834Z,22.50
2018-12-21T08:12:09.855Z,28.12
2018-12-21T08:13:09.823Z,28.12
2018-12-21T08:14:09.820Z,28.12
2018-12-21T08:15:09.810Z,22.50
2018-12-21T08:16:09.821Z,16.88
2018-12-21T08:17:09.775Z,22.50
2018-12-21T08:18:09.767Z,28.12
2018-12-21T08:19:09.903Z,33.75
2018-12-21T08:20:09.741Z,33.75
2018-12-21T08:21:09.749Z,33.75
2018-12-21T08:22:09.747Z,33.75
2018-12-21T08:23:09.718Z,33.75
2018-12-21T08:24:09.706Z,28.12
2018-12-21T08:25:09.705Z,28.12
2018-12-21T08:26:09.685Z,28.12
2018-12-21T08:27:09.748Z,28.12
2018-12-21T08:28:09.696Z,28.12
2018-12-21T08:29:09.699Z,22.50
2018-12-21T08:30:09.691Z,22.50
2018-12-21T08:31:11.240Z,22.50
2018-12-21T08:32:09.609Z,22.50
2018-12-21T08:33:09.605Z,28.12
2018-12-21T08:34:09.616Z,28.12
2018-12-21T08:35:09.570Z,28.12
2018-12-21T08:36:09.562Z,22.50
2018-12-21T08:37:09.550Z,22.50
2018-12-21T08:38:09.544Z,16.88
2018-12-21T08:39:09.781Z,16.88
2018-12-21T08:40:09.551Z,22.50
2018-12-21T08:41:09.511Z,33.75
2018-12-21T08:42:09.500Z,45.00
2018-12-21T08:43:09.552Z,56.25
2018-12-21T08:44:09.472Z,56.25
2018-12-21T08:45:09.464Z,61.88
2018-12-21T08:46:09.483Z,67.50
2018-12-21T08:47:09.450Z,73.12
2018-12-21T08:48:09.432Z,73.12
2018-12-21T08:49:09.422Z,73.12
2018-12-21T08:50:09.411Z,78.75
2018-12-21T08:51:09.394Z,84.38
2018-12-21T08:52:09.410Z,84.38
2018-12-21T08:53:09.374Z,84.38
2018-12-21T08:54:09.360Z,84.38
2018-12-21T08:55:09.357Z,90.00
2018-12-21T08:56:09.346Z,95.62
2018-12-21T08:57:09.323Z,95.62
2018-12-21T08:58:09.389Z,95.62
2018-12-21T08:59:09.306Z,95.62
2018-12-21T09:00:09.309Z,101.25
2018-12-21T09:01:09.358Z,112.50
2018-12-21T09:02:09.301Z,123.75
2018-12-21T09:03:09.297Z,140.62
2018-12-21T09:04:09.277Z,151.88
2018-12-21T09:05:09.255Z,157.50
2018-12-21T09:06:09.321Z,163.12
2018-12-21T09:07:09.218Z,157.50
2018-12-21T09:08:09.210Z,146.25
2018-12-21T09:09:09.203Z,151.88
2018-12-21T09:10:09.239Z,151.88
2018-12-21T09:11:09.198Z,146.25
2018-12-21T09:12:09.177Z,140.62
2018-12-21T09:13:09.193Z,146.25
2018-12-21T09:14:09.139Z,151.88
2018-12-21T09:15:09.127Z,174.38
2018-12-21T09:16:09.155Z,185.62
2018-12-21T09:17:09.134Z,185.62
2018-12-21T09:18:09.098Z,191.25
2018-12-21T09:19:09.079Z,196.88
2018-12-21T09:20:09.071Z,196.88
2018-12-21T09:21:09.072Z,185.62
2018-12-21T09:22:09.120Z,180.00
2018-12-21T09:23:09.046Z,180.00
2018-12-21T09:24:09.025Z,180.00
2018-12-21T09:25:09.016Z,185.62
2018-12-21T09:26:09.013Z,185.62
2018-12-21T09:27:08.992Z,185.62
2018-12-21T09:28:09.020Z,185.62
2018-12-21T09:29:08.975Z,191.25
2018-12-21T09:30:08.969Z,196.88
2018-12-21T09:31:08.982Z,208.12
2018-12-21T09:32:08.937Z,213.75
2018-12-21T09:33:08.929Z,219.38
2018-12-21T09:34:08.952Z,225.00
2018-12-21T09:35:08.902Z,230.62
2018-12-21T09:36:08.900Z,230.62
2018-12-21T09:37:08.905Z,236.25
2018-12-21T09:38:08.871Z,241.88
2018-12-21T09:39:08.856Z,241.88
2018-12-21T09:40:08.908Z,241.88
2018-12-21T09:41:08.853Z,241.88
2018-12-21T09:42:08.847Z,241.88
2018-12-21T09:43:08.839Z,247.50
2018-12-21T09:44:08.810Z,253.12
2018-12-21T09:45:08.799Z,247.50
2018-12-21T09:46:08.836Z,253.12
2018-12-21T09:47:08.781Z,253.12
2018-12-21T09:48:08.761Z,253.12
2018-12-21T09:49:08.766Z,253.12
2018-12-21T09:50:08.738Z,253.12
2018-12-21T09:51:08.862Z,258.75
2018-12-21T09:52:08.749Z,258.75
2018-12-21T09:53:08.733Z,264.38
2018-12-21T09:54:09.981Z,270.00
2018-12-21T09:55:08.687Z,270.00
2018-12-21T09:56:08.745Z,275.62
2018-12-21T09:57:08.708Z,281.25
2018-12-21T09:58:08.681Z,281.25
2018-12-21T09:59:08.671Z,286.88
2018-12-21T10:00:08.632Z,286.88
2018-12-21T10:01:08.618Z,292.50
2018-12-21T10:02:08.611Z,292.50
2018-12-21T10:03:08.598Z,292.50
2018-12-21T10:04:08.616Z,292.50
2018-12-21T10:05:08.575Z,292.50
2018-12-21T10:06:08.569Z,286.88
2018-12-21T10:07:08.599Z,286.88
2018-12-21T10:08:08.555Z,286.88
2018-12-21T10:09:08.528Z,286.88
2018-12-21T10:10:08.554Z,286.88
2018-12-21T10:11:08.526Z,286.88
2018-12-21T10:12:08.490Z,292.50
2018-12-21T10:13:08.728Z,292.50
2018-12-21T10:14:08.470Z,292.50
2018-12-21T10:15:08.515Z,292.50
2018-12-21T10:16:08.485Z,309.38
2018-12-21T10:17:08.436Z,309.38
2018-12-21T10:18:08.437Z,309.38
2018-12-21T10:19:08.446Z,315.00
2018-12-21T10:20:08.435Z,309.38
2018-12-21T10:21:08.415Z,309.38
2018-12-21T10:22:08.465Z,298.12
2018-12-21T10:23:08.370Z,292.50
2018-12-21T10:24:08.377Z,298.12
2018-12-21T10:25:08.344Z,298.12
2018-12-21T10:26:08.346Z,298.12
2018-12-21T10:27:08.333Z,303.75
2018-12-21T10:28:08.492Z,309.38
2018-12-21T10:29:08.371Z,315.00
2018-12-21T10:30:08.306Z,309.38
2018-12-21T10:31:08.278Z,303.75
2018-12-21T10:32:08.286Z,309.38
2018-12-21T10:33:08.267Z,315.00
2018-12-21T10:34:08.283Z,331.88
2018-12-21T10:35:08.248Z,326.25
2018-12-21T10:36:08.234Z,320.62
2018-12-21T10:37:08.217Z,331.88
2018-12-21T10:38:08.201Z,326.25
2018-12-21T10:39:08.192Z,326.25
2018-12-21T10:40:08.239Z,337.50
2018-12-21T10:41:08.173Z,326.25
2018-12-21T10:42:08.155Z,326.25
2018-12-21T10:43:08.147Z,337.50
2018-12-21T10:44:08.154Z,348.75
2018-12-21T10:45:08.124Z,337.50
2018-12-21T10:46:08.184Z,326.25
2018-12-21T10:47:08.100Z,309.38
2018-12-21T10:48:08.170Z,298.12
2018-12-21T10:49:08.085Z,286.88
2018-12-21T10:50:08.071Z,303.75
2018-12-21T10:51:08.054Z,315.00
2018-12-21T10:52:08.095Z,320.62
2018-12-21T10:53:08.035Z,354.38
2018-12-21T10:54:08.036Z,360.00
2018-12-21T10:55:08.027Z,365.62
2018-12-21T10:56:08.007Z,348.75
2018-12-21T10:57:07.985Z,360.00
2018-12-21T10:58:08.025Z,376.88
2018-12-21T10:59:07.966Z,376.88
2018-12-21T11:00:07.951Z,393.75
2018-12-21T11:01:07.939Z,382.50
2018-12-21T11:02:07.927Z,371.25
2018-12-21T11:03:07.919Z,365.62
2018-12-21T11:04:07.957Z,371.25
2018-12-21T11:05:07.901Z,382.50
2018-12-21T11:06:07.893Z,371.25
2018-12-21T11:07:07.879Z,365.62
2018-12-21T11:08:07.858Z,365.62
2018-12-21T11:09:07.885Z,376.88
2018-12-21T11:10:07.939Z,376.88
2018-12-21T11:11:07.830Z,365.62
2018-12-21T11:12:07.822Z,348.75
2018-12-21T11:13:07.803Z,354.38
2018-12-21T11:14:07.793Z,365.62
2018-12-21T11:15:07.780Z,371.25
2018-12-21T11:16:07.836Z,393.75
2018-12-21T11:17:07.768Z,393.75
2018-12-21T11:18:07.742Z,393.75
2018-12-21T11:19:07.735Z,393.75
2018-12-21T11:20:07.722Z,399.38
2018-12-21T11:21:07.738Z,410.62
2018-12-21T11:22:07.769Z,410.62
2018-12-21T11:23:07.687Z,416.25
2018-12-21T11:24:07.678Z,416.25
2018-12-21T11:25:07.674Z,410.62
2018-12-21T11:26:07.652Z,399.38
2018-12-21T11:27:07.642Z,393.75
2018-12-21T11:28:07.695Z,399.38
2018-12-21T11:29:07.619Z,399.38
2018-12-21T11:30:07.609Z,399.38
2018-12-21T11:31:07.597Z,416.25
2018-12-21T11:32:07.597Z,416.25
2018-12-21T11:33:07.584Z,410.62
2018-12-21T11:34:07.637Z,399.38
2018-12-21T11:35:07.552Z,393.75
2018-12-21T11:36:07.550Z,393.75
2018-12-21T11:37:07.536Z,393.75
2018-12-21T11:38:07.517Z,393.75
2018-12-21T11:39:07.505Z,393.75
2018-12-21T11:40:07.535Z,388.12
2018-12-21T11:41:07.491Z,388.12
2018-12-21T11:42:07.470Z,382.50
2018-12-21T11:43:07.458Z,382.50
2018-12-21T11:44:07.459Z,388.12
2018-12-21T11:45:07.452Z,376.88
2018-12-21T11:46:07.468Z,388.12
2018-12-21T11:47:07.420Z,405.00
2018-12-21T11:48:07.456Z,416.25
2018-12-21T11:49:07.397Z,416.25
2018-12-21T11:50:07.392Z,410.62
2018-12-21T11:51:07.376Z,410.62
2018-12-21T11:52:07.398Z,427.50
2018-12-21T11:53:08.219Z,421.88
2018-12-21T11:54:07.346Z,416.25
2018-12-21T11:55:15.916Z,405.00
2018-12-21T11:56:07.426Z,393.75
2018-12-21T11:57:07.316Z,388.12
2018-12-21T11:58:07.434Z,388.12
2018-12-21T11:59:07.279Z,388.12
2018-12-21T12:00:07.267Z,360.00
2018-12-21T12:01:07.283Z,354.38
2018-12-21T12:02:07.247Z,376.88
2018-12-21T12:03:07.249Z,399.38
2018-12-21T12:04:07.259Z,399.38
2018-12-21T12:05:07.214Z,399.38
2018-12-21T12:06:07.230Z,393.75
2018-12-21T12:07:07.201Z,371.25
2018-12-21T12:08:07.185Z,365.62
2018-12-21T12:09:07.171Z,326.25
2018-12-21T12:10:07.193Z,275.62
2018-12-21T12:11:07.143Z,264.38
2018-12-21T12:12:07.135Z,253.12
2018-12-21T12:13:07.122Z,253.12
2018-12-21T12:14:07.136Z,286.88
2018-12-21T12:15:07.105Z,331.88
2018-12-21T12:16:07.144Z,348.75
2018-12-21T12:17:07.079Z,343.12
2018-12-21T12:18:07.072Z,348.75
2018-12-21T12:19:07.067Z,371.25
2018-12-21T12:20:07.076Z,388.12
2018-12-21T12:21:07.057Z,382.50
2018-12-21T12:22:07.046Z,376.88
2018-12-21T12:23:07.009Z,348.75
2018-12-21T12:24:07.015Z,343.12
2018-12-21T12:25:06.990Z,298.12
2018-12-21T12:26:06.969Z,292.50
2018-12-21T12:27:06.997Z,292.50
2018-12-21T12:28:06.996Z,331.88
2018-12-21T12:29:06.940Z,343.12
2018-12-21T12:30:06.933Z,376.88
2018-12-21T12:31:06.929Z,371.25
2018-12-21T12:32:06.902Z,382.50
2018-12-21T12:33:06.924Z,393.75
2018-12-21T12:34:06.910Z,393.75
2018-12-21T12:35:06.879Z,399.38
2018-12-21T12:36:06.862Z,399.38
2018-12-21T12:37:06.850Z,399.38
2018-12-21T12:38:06.842Z,410.62
2018-12-21T12:39:06.837Z,410.62
2018-12-21T12:40:06.865Z,421.88
2018-12-21T12:41:07.062Z,427.50
2018-12-21T12:42:06.817Z,416.25
2018-12-21T12:43:06.785Z,416.25
2018-12-21T12:44:06.771Z,410.62
2018-12-21T12:45:06.777Z,388.12
2018-12-21T12:46:06.815Z,388.12
2018-12-21T12:47:06.731Z,393.75
2018-12-21T12:48:06.724Z,405.00
2018-12-21T12:49:06.755Z,405.00
2018-12-21T12:50:06.707Z,410.62
2018-12-21T12:51:06.699Z,410.62
2018-12-21T12:52:06.723Z,416.25
2018-12-21T12:53:06.736Z,416.25
2018-12-21T12:54:06.660Z,416.25
2018-12-21T12:55:06.658Z,416.25
2018-12-21T12:56:06.639Z,410.62
2018-12-21T12:57:06.644Z,421.88
2018-12-21T12:58:07.093Z,427.50
2018-12-21T12:59:06.599Z,427.50
2018-12-21T13:00:06.625Z,427.50