createdAt,value
2022-08-18T00:02:04.582Z,19.71
2022-08-18T00:04:43.406Z,19.70
2022-08-18T00:07:32.254Z,19.65
2022-08-18T00:10:01.932Z,19.71
2022-08-18T00:12:41.185Z,19.76
2022-08-18T00:15:14.273Z,19.70
2022-08-18T00:17:42.225Z,19.77
2022-08-18T00:20:23.999Z,19.74
2022-08-18T00:22:56.564Z,19.73
2022-08-18T00:25:25.022Z,19.59
2022-08-18T00:27:52.386Z,19.51
2022-08-18T00:30:22.000Z,19.46
2022-08-18T00:32:55.865Z,19.32
2022-08-18T00:35:37.836Z,19.51
2022-08-18T00:38:08.862Z,19.55
2022-08-18T00:40:53.685Z,19.48
2022-08-18T00:43:49.052Z,19.53
2022-08-18T00:46:34.053Z,19.41
2022-08-18T00:49:02.773Z,19.47
2022-08-18T00:51:54.090Z,19.52
2022-08-18T00:54:33.201Z,19.56
2022-08-18T00:57:07.802Z,19.54
2022-08-18T01:00:03.486Z,19.58
2022-08-18T01:02:46.627Z,19.55
2022-08-18T01:05:41.160Z,19.66
2022-08-18T01:08:14.468Z,19.66
2022-08-18T01:10:43.137Z,19.73
2022-08-18T01:13:11.444Z,19.68
2022-08-18T01:15:40.388Z,19.50
2022-08-18T01:18:33.213Z,19.40
2022-08-18T01:22:03.057Z,19.58
2022-08-18T01:24:55.843Z,19.55
2022-08-18T01:27:23.468Z,19.40
2022-08-18T01:29:51.385Z,19.41
2022-08-18T01:32:24.097Z,19.42
2022-08-18T01:34:52.817Z,19.44
2022-08-18T01:37:24.377Z,19.45
2022-08-18T01:41:23.718Z,19.43
2022-08-18T01:42:43.407Z,19.41
2022-08-18T01:45:15.125Z,19.26
2022-08-18T01:47:48.057Z,19.47
2022-08-18T01:50:17.739Z,19.56
2022-08-18T01:52:46.260Z,19.35
2022-08-18T01:55:14.594Z,19.52
2022-08-18T01:57:43.194Z,19.47
2022-08-18T02:00:16.901Z,19.48
2022-08-18T02:02:44.930Z,19.43
2022-08-18T02:05:31.577Z,19.40
2022-08-18T02:07:59.314Z,19.47
2022-08-18T02:10:27.592Z,19.51
2022-08-18T02:12:55.866Z,19.40
2022-08-18T02:15:23.199Z,19.50
2022-08-18T02:17:50.780Z,19.37
2022-08-18T02:20:20.141Z,19.35
2022-08-18T02:22:49.430Z,19.27
2022-08-18T02:25:18.413Z,19.30
2022-08-18T02:27:46.575Z,19.32
2022-08-18T02:30:19.057Z,19.35
2022-08-18T02:32:46.424Z,19.32
2022-08-18T02:35:13.848Z,19.44
2022-08-18T02:37:43.383Z,19.31
2022-08-18T02:40:15.313Z,19.38
2022-08-18T02:42:45.487Z,19.31
2022-08-18T02:45:14.584Z,19.31
2022-08-18T02:47:44.309Z,19.27
2022-08-18T02:50:13.897Z,19.36
2022-08-18T02:52:41.459Z,19.46
2022-08-18T02:55:10.489Z,19.33
2022-08-18T02:57:48.186Z,19.28
2022-08-18T03:00:19.181Z,19.33
2022-08-18T03:02:53.471Z,19.29
2022-08-18T03:05:21.023Z,19.23
2022-08-18T03:07:50.360Z,19.28
2022-08-18T03:10:32.483Z,19.27
2022-08-18T03:13:02.329Z,19.36
2022-08-18T03:15:30.623Z,19.25
2022-08-18T03:17:58.252Z,19.28
2022-08-18T03:20:31.044Z,19.24
2022-08-18T03:23:05.630Z,19.16
2022-08-18T03:25:44.710Z,19.30
2022-08-18T03:28:13.175Z,19.25
2022-08-18T03:30:40.713Z,19.30
2022-08-18T03:33:08.116Z,19.25
2022-08-18T03:35:37.569Z,19.21
2022-08-18T03:38:05.810Z,19.37
2022-08-18T03:40:33.448Z,19.35
2022-08-18T03:43:50.358Z,19.30
2022-08-18T03:45:55.856Z,19.30
2022-08-18T03:48:23.318Z,19.20
2022-08-18T03:50:50.617Z,19.17
2022-08-18T03:53:18.625Z,19.21
2022-08-18T03:55:45.990Z,19.20
2022-08-18T03:58:13.709Z,19.32
2022-08-18T04:00:41.792Z,19.29
2022-08-18T04:03:11.387Z,19.24
2022-08-18T04:05:41.725Z,19.17
2022-08-18T04:08:09.072Z,19.12
2022-08-18T04:10:36.624Z,19.24
2022-08-18T04:13:05.540Z,19.27
2022-08-18T04:15:33.722Z,19.18
2022-08-18T04:18:08.430Z,19.38
2022-08-18T04:20:36.396Z,19.30
2022-08-18T04:23:03.730Z,19.39
2022-08-18T04:25:33.184Z,19.30
2022-08-18T04:28:03.576Z,19.31
2022-08-18T04:30:31.188Z,19.37
2022-08-18T04:32:58.576Z,19.21
2022-08-18T04:35:25.996Z,19.33
2022-08-18T04:37:53.568Z,19.37
2022-08-18T04:40:25.220Z,19.32
2022-08-18T04:42:52.743Z,19.42
2022-08-18T04:45:20.054Z,19.29
2022-08-18T04:47:49.019Z,19.24
2022-08-18T04:50:16.455Z,19.29
2022-08-18T04:53:02.887Z,19.30
2022-08-18T04:55:30.308Z,19.28
2022-08-18T04:57:59.419Z,19.28
2022-08-18T05:00:26.771Z,19.31
2022-08-18T05:02:56.203Z,19.29
2022-08-18T05:05:24.514Z,19.22
2022-08-18T05:07:51.986Z,19.15
2022-08-18T05:10:19.428Z,19.33
2022-08-18T05:12:48.821Z,19.38
2022-08-18T05:15:17.809Z,19.38
2022-08-18T05:17:45.204Z,19.42
2022-08-18T05:20:15.434Z,19.40
2022-08-18T05:22:45.506Z,19.47
2022-08-18T05:25:14.421Z,19.48
2022-08-18T05:27:43.868Z,19.43
2022-08-18T05:30:14.998Z,19.56
2022-08-18T05:32:49.639Z,19.47
2022-08-18T05:35:33.304Z,19.52
2022-08-18T05:39:04.082Z,19.50
2022-08-18T05:41:37.722Z,19.62
2022-08-18T05:44:09.462Z,19.55
2022-08-18T05:47:06.601Z,19.47
2022-08-18T05:49:36.222Z,19.57
2022-08-18T05:52:48.825Z,19.55
2022-08-18T05:56:24.272Z,19.75
2022-08-18T05:58:58.120Z,19.73
2022-08-18T06:01:41.456Z,19.69
2022-08-18T06:04:42.650Z,19.70
2022-08-18T06:07:55.658Z,19.73
2022-08-18T06:10:23.717Z,19.79
2022-08-18T06:12:58.548Z,19.79
2022-08-18T06:16:12.374Z,19.73
2022-08-18T06:19:24.986Z,19.77
2022-08-18T06:22:55.265Z,19.88
2022-08-18T06:25:45.973Z,19.95
2022-08-18T06:28:16.813Z,19.72
2022-08-18T06:31:18.017Z,19.66
2022-08-18T06:34:20.361Z,19.84
2022-08-18T06:37:07.219Z,19.94
2022-08-18T06:39:52.804Z,19.98
2022-08-18T06:42:30.975Z,20.00
2022-08-18T06:45:20.099Z,20.03
2022-08-18T06:48:37.578Z,19.99
2022-08-18T06:51:08.020Z,19.98
2022-08-18T06:54:27.777Z,19.97
2022-08-18T06:56:57.987Z,20.01
2022-08-18T06:59:33.864Z,20.00
2022-08-18T07:02:49.041Z,19.85
2022-08-18T07:05:32.207Z,19.68
2022-08-18T07:08:30.885Z,19.59
2022-08-18T07:11:17.651Z,19.68
2022-08-18T07:14:14.945Z,19.70
2022-08-18T07:17:00.080Z,19.87
2022-08-18T07:19:33.494Z,19.95
2022-08-18T07:22:21.125Z,19.72
2022-08-18T07:25:05.605Z,19.72
2022-08-18T07:27:52.830Z,19.80
2022-08-18T07:30:20.192Z,19.84
2022-08-18T07:33:21.915Z,19.81
2022-08-18T07:36:05.793Z,20.01
2022-08-18T07:39:10.713Z,20.07
2022-08-18T07:41:52.529Z,20.10
2022-08-18T07:45:04.746Z,20.09
2022-08-18T07:48:40.452Z,20.09
2022-08-18T07:51:43.428Z,20.28
2022-08-18T07:55:00.201Z,20.26
2022-08-18T07:57:54.554Z,20.32
2022-08-18T08:00:58.678Z,20.37
2022-08-18T08:03:58.337Z,20.32
2022-08-18T08:07:12.991Z,20.36
2022-08-18T08:10:30.388Z,20.47
2022-08-18T08:14:26.120Z,20.53
2022-08-18T08:17:49.621Z,20.64
2022-08-18T08:21:06.229Z,20.39
2022-08-18T08:24:09.861Z,20.48
2022-08-18T08:27:26.538Z,20.47
2022-08-18T08:30:16.670Z,20.61
2022-08-18T08:33:36.070Z,20.60
2022-08-18T08:36:27.640Z,20.83
2022-08-18T08:39:26.874Z,20.83
2022-08-18T08:42:30.264Z,20.72
2022-08-18T08:45:04.163Z,20.55
2022-08-18T08:48:17.742Z,20.47
2022-08-18T08:51:30.194Z,20.62
2022-08-18T08:54:37.161Z,20.64
2022-08-18T08:57:05.756Z,20.72
2022-08-18T08:59:39.528Z,20.70
2022-08-18T09:02:08.687Z,20.58
2022-08-18T09:05:08.249Z,20.66
2022-08-18T09:08:11.195Z,20.81
2022-08-18T09:11:26.703Z,20.93
2022-08-18T09:14:33.337Z,21.01
2022-08-18T09:17:54.925Z,21.16
2022-08-18T09:21:31.137Z,21.29
2022-08-18T09:24:53.065Z,21.45
2022-08-18T09:28:10.430Z,21.66
2022-08-18T09:31:07.267Z,21.65
2022-08-18T09:33:48.397Z,21.76
2022-08-18T09:36:40.993Z,21.72
2022-08-18T09:39:54.806Z,21.88
2022-08-18T09:42:50.635Z,21.98
2022-08-18T09:46:00.226Z,21.89
2022-08-18T09:48:43.303Z,21.83
2022-08-18T09:51:19.257Z,21.87
2022-08-18T09:53:46.421Z,22.11
2022-08-18T09:56:56.631Z,22.19
2022-08-18T09:59:34.582Z,22.34
2022-08-18T10:02:33.960Z,22.46
2022-08-18T10:05:19.729Z,22.20
2022-08-18T10:08:07.969Z,22.47
2022-08-18T10:11:08.728Z,22.51
2022-08-18T10:14:37.921Z,22.43
2022-08-18T10:17:50.426Z,22.44
2022-08-18T10:20:33.903Z,22.23
2022-08-18T10:23:01.836Z,22.38
2022-08-18T10:25:46.409Z,22.66
2022-08-18T10:28:57.298Z,22.60
2022-08-18T10:31:27.576Z,22.66
2022-08-18T10:37:02.688Z,22.86
2022-08-18T10:39:41.784Z,22.78
2022-08-18T10:43:46.152Z,22.70
2022-08-18T10:46:33.128Z,22.80
2022-08-18T10:49:12.936Z,22.87
2022-08-18T10:52:29.461Z,22.76
2022-08-18T10:55:48.227Z,22.73
2022-08-18T11:03:42.706Z,22.84
2022-08-18T11:06:14.673Z,22.80
2022-08-18T11:08:58.936Z,22.81
2022-08-18T11:11:52.624Z,22.92
2022-08-18T11:14:52.060Z,22.96
2022-08-18T11:18:14.238Z,23.11
2022-08-18T11:20:44.080Z,22.94
2022-08-18T11:23:18.212Z,23.00
2022-08-18T11:25:46.060Z,22.98
2022-08-18T11:28:30.429Z,23.11
2022-08-18T11:31:00.191Z,23.00
2022-08-18T11:33:27.752Z,23.10
2022-08-18T11:36:01.212Z,23.11
2022-08-18T11:38:31.740Z,23.12
2022-08-18T11:41:24.035Z,23.06
2022-08-18T11:44:02.578Z,23.18
2022-08-18T11:49:36.197Z,23.22
2022-08-18T11:52:29.709Z,23.06
2022-08-18T11:55:23.982Z,23.05
2022-08-18T11:57:59.234Z,23.15
2022-08-18T12:00:44.114Z,23.15
2022-08-18T12:03:44.620Z,23.07
2022-08-18T12:06:30.721Z,23.01
2022-08-18T12:12:30.500Z,23.11
2022-08-18T12:15:43.992Z,23.08
2022-08-18T12:18:26.149Z,23.20
2022-08-18T12:20:58.944Z,23.26
2022-08-18T12:23:28.014Z,23.35
2022-08-18T12:26:06.294Z,23.46
2022-08-18T12:28:53.600Z,23.30
2022-08-18T12:31:42.767Z,23.43
2022-08-18T12:34:24.942Z,23.44
2022-08-18T12:37:01.834Z,23.40
2022-08-18T12:39:31.234Z,23.62
2022-08-18T12:41:59.612Z,23.90
2022-08-18T12:44:30.386Z,23.90
2022-08-18T12:46:59.831Z,24.02
2022-08-18T12:49:27.224Z,24.18
2022-08-18T12:51:55.826Z,24.33
2022-08-18T12:54:23.355Z,24.43
2022-08-18T12:56:57.638Z,24.40
2022-08-18T12:59:26.372Z,24.33
2022-08-18T13:02:00.268Z,24.55
2022-08-18T13:04:28.507Z,24.48
2022-08-18T13:07:02.152Z,24.77
2022-08-18T13:09:53.080Z,24.82
2022-08-18T13:12:24.069Z,24.75
2022-08-18T13:14:54.866Z,24.75
2022-08-18T13:17:32.210Z,24.94
2022-08-18T13:20:16.944Z,24.97
2022-08-18T13:22:44.598Z,25.16
2022-08-18T13:25:32.808Z,25.28
2022-08-18T13:28:06.495Z,25.46
2022-08-18T13:30:35.508Z,25.29
2022-08-18T13:33:05.781Z,25.37
2022-08-18T13:35:54.819Z,25.37
2022-08-18T13:38:27.195Z,25.05
2022-08-18T13:41:00.711Z,25.25
2022-08-18T13:43:39.194Z,25.18
2022-08-18T13:46:10.473Z,25.65
2022-08-18T13:48:41.747Z,25.76
2022-08-18T13:51:22.481Z,25.64
2022-08-18T13:53:59.343Z,25.38
2022-08-18T13:56:39.807Z,25.49
2022-08-18T13:59:07.334Z,25.36
2022-08-18T14:01:44.175Z,25.39
2022-08-18T14:04:22.249Z,25.37
2022-08-18T14:06:57.479Z,25.35
2022-08-18T14:09:35.978Z,25.44
2022-08-18T14:12:28.270Z,25.35
2022-08-18T14:14:58.882Z,25.20
2022-08-18T14:17:27.462Z,25.03
2022-08-18T14:20:21.105Z,25.16
2022-08-18T14:23:22.057Z,25.08
2022-08-18T14:26:11.067Z,24.99
2022-08-18T14:28:41.147Z,24.89
2022-08-18T14:31:11.782Z,24.71
2022-08-18T14:33:50.277Z,24.79
2022-08-18T14:36:29.427Z,24.58
2022-08-18T14:39:02.229Z,24.76
2022-08-18T14:41:31.387Z,24.83
2022-08-18T14:44:11.973Z,25.00
2022-08-18T14:46:52.485Z,24.71
2022-08-18T14:49:29.304Z,24.89
2022-08-18T14:52:00.361Z,24.83
2022-08-18T14:54:30.637Z,24.89
2022-08-18T14:57:01.752Z,24.82
2022-08-18T14:59:34.650Z,24.80
2022-08-18T15:02:13.284Z,24.66
2022-08-18T15:04:53.290Z,24.60
2022-08-18T15:07:25.847Z,24.53
2022-08-18T15:10:15.172Z,24.47
2022-08-18T15:12:40.807Z,24.40
2022-08-18T15:15:17.920Z,24.32
2022-08-18T15:17:50.136Z,24.50
2022-08-18T15:20:29.456Z,24.47
2022-08-18T15:23:28.156Z,24.17
2022-08-18T15:25:59.070Z,24.27
2022-08-18T15:28:27.497Z,24.31
2022-08-18T15:33:42.441Z,24.23
2022-08-18T15:36:16.107Z,24.17
2022-08-18T15:38:43.680Z,24.16
2022-08-18T15:41:26.543Z,24.10
2022-08-18T15:43:56.235Z,24.03
2022-08-18T15:46:24.691Z,23.97
2022-08-18T15:48:54.820Z,24.06
2022-08-18T15:51:22.612Z,24.00
2022-08-18T15:53:50.909Z,24.00
2022-08-18T15:56:26.219Z,24.12
2022-08-18T15:58:54.301Z,24.01
2022-08-18T16:01:32.153Z,23.91
2022-08-18T16:04:04.206Z,23.65
2022-08-18T16:06:32.675Z,23.61
2022-08-18T16:09:01.827Z,23.67
2022-08-18T16:11:30.104Z,23.74
2022-08-18T16:13:59.136Z,23.64
2022-08-18T16:16:33.280Z,23.69
2022-08-18T16:19:08.121Z,23.74
2022-08-18T16:21:39.785Z,23.71
2022-08-18T16:24:09.429Z,23.74
2022-08-18T16:26:36.846Z,23.59
2022-08-18T16:29:04.716Z,23.65
2022-08-18T16:31:32.880Z,23.60
2022-08-18T16:34:00.192Z,23.53
2022-08-18T16:36:27.580Z,23.50
2022-08-18T16:38:56.145Z,23.46
2022-08-18T16:41:26.747Z,23.50
2022-08-18T16:43:54.453Z,23.43
2022-08-18T16:46:27.419Z,23.59
2022-08-18T16:48:58.478Z,23.47
2022-08-18T16:51:28.875Z,23.55
2022-08-18T16:53:56.165Z,23.42
2022-08-18T16:56:30.227Z,23.42
2022-08-18T16:59:16.815Z,23.20
2022-08-18T17:02:03.575Z,23.42
2022-08-18T17:04:35.790Z,23.46
2022-08-18T17:07:06.155Z,23.52
2022-08-18T17:09:35.012Z,23.38
2022-08-18T17:12:02.793Z,23.37
2022-08-18T17:14:32.464Z,23.10
2022-08-18T17:17:01.675Z,23.27
2022-08-18T17:19:36.897Z,23.47
2022-08-18T17:22:06.429Z,23.47
2022-08-18T17:24:33.743Z,23.46
2022-08-18T17:27:11.940Z,23.43
2022-08-18T17:30:21.736Z,23.22
2022-08-18T17:33:01.209Z,23.17
2022-08-18T17:35:40.004Z,23.13
2022-08-18T17:38:34.222Z,23.34
2022-08-18T17:41:04.366Z,23.38
2022-08-18T17:46:38.936Z,23.09
2022-08-18T17:50:27.308Z,23.15
2022-08-18T17:53:06.333Z,23.23
2022-08-18T17:56:12.423Z,23.22
2022-08-18T17:59:04.288Z,23.15
2022-08-18T18:01:34.421Z,23.03
2022-08-18T18:04:04.079Z,23.17
2022-08-18T18:06:43.482Z,23.16
2022-08-18T18:09:20.768Z,22.97
2022-08-18T18:11:48.111Z,23.00
2022-08-18T18:14:39.546Z,23.06
2022-08-18T18:17:18.431Z,23.09
2022-08-18T18:19:50.699Z,23.06
2022-08-18T18:22:30.547Z,22.91
2022-08-18T18:25:04.665Z,22.92
2022-08-18T18:27:36.860Z,23.03
2022-08-18T18:30:27.965Z,22.94
2022-08-18T18:33:16.813Z,22.88
2022-08-18T18:35:53.453Z,22.87
2022-08-18T18:38:41.436Z,22.95
2022-08-18T18:41:14.713Z,23.03
2022-08-18T18:43:49.076Z,22.90
2022-08-18T18:46:23.086Z,22.93
2022-08-18T18:49:19.099Z,22.81
2022-08-18T18:52:22.807Z,22.73
2022-08-18T18:55:31.261Z,22.71
2022-08-18T18:59:14.127Z,22.61
2022-08-18T19:02:34.481Z,22.71
2022-08-18T19:05:17.589Z,22.58
2022-08-18T19:08:42.412Z,22.57
2022-08-18T19:11:45.508Z,22.57
2022-08-18T19:14:30.009Z,22.65
2022-08-18T19:17:38.889Z,22.61
2022-08-18T19:20:28.505Z,22.56
2022-08-18T19:23:37.490Z,22.49
2022-08-18T19:26:14.329Z,22.52
2022-08-18T19:29:12.088Z,22.48
2022-08-18T19:32:16.516Z,22.62
2022-08-18T19:34:51.380Z,22.75
2022-08-18T19:37:36.272Z,22.75
2022-08-18T19:41:10.966Z,22.85
2022-08-18T19:44:34.881Z,22.83
2022-08-18T19:47:28.881Z,22.69
2022-08-18T19:50:21.696Z,22.67
2022-08-18T19:53:35.727Z,22.70
2022-08-18T19:57:16.197Z,22.76
2022-08-18T20:00:25.349Z,22.58
2022-08-18T20:04:03.391Z,22.66
2022-08-18T20:06:58.944Z,22.63
2022-08-18T20:10:06.121Z,22.66
2022-08-18T20:12:55.776Z,22.54
2022-08-18T20:15:29.183Z,22.38
2022-08-18T20:18:19.552Z,22.35
2022-08-18T20:21:15.743Z,22.39
2022-08-18T20:24:34.509Z,22.35
2022-08-18T20:27:49.415Z,22.35
2022-08-18T20:31:07.248Z,22.26
2022-08-18T20:33:46.834Z,22.35
2022-08-18T20:36:36.626Z,22.31
2022-08-18T20:39:44.356Z,22.36
2022-08-18T20:42:24.509Z,22.49
2022-08-18T20:45:09.255Z,22.39
2022-08-18T20:48:30.481Z,22.40
2022-08-18T20:51:20.228Z,22.34
2022-08-18T20:54:33.240Z,22.36
2022-08-18T20:57:04.156Z,22.38
2022-08-18T21:00:02.141Z,22.43
2022-08-18T21:02:41.039Z,22.50
2022-08-18T21:05:10.584Z,22.46
2022-08-18T21:08:19.776Z,22.38
2022-08-18T21:11:08.347Z,22.35
2022-08-18T21:13:41.488Z,22.42
2022-08-18T21:16:37.995Z,22.41
2022-08-18T21:19:24.772Z,22.29
2022-08-18T21:22:04.467Z,22.41
2022-08-18T21:24:43.595Z,22.29
2022-08-18T21:27:36.003Z,22.37
2022-08-18T21:30:32.404Z,22.27
2022-08-18T21:32:59.763Z,22.25
2022-08-18T21:35:39.431Z,22.27
2022-08-18T21:38:12.913Z,22.22
2022-08-18T21:40:49.716Z,22.28
2022-08-18T21:43:49.143Z,22.13
2022-08-18T21:46:31.073Z,22.02
2022-08-18T21:49:03.947Z,21.97
2022-08-18T21:51:50.072Z,21.84
2022-08-18T21:54:25.159Z,21.82
2022-08-18T21:57:21.948Z,21.58
2022-08-18T22:00:25.353Z,21.61
2022-08-18T22:03:28.218Z,21.36
2022-08-18T22:06:34.773Z,21.44
2022-08-18T22:09:29.649Z,21.42
2022-08-18T22:12:46.797Z,21.20
2022-08-18T22:15:26.224Z,21.49
2022-08-18T22:18:35.180Z,21.47
2022-08-18T22:21:09.266Z,21.48
2022-08-18T22:24:05.771Z,21.43
2022-08-18T22:26:37.945Z,21.29
2022-08-18T22:29:46.376Z,21.29
2022-08-18T22:32:14.272Z,21.30
2022-08-18T22:34:42.229Z,21.25
2022-08-18T22:37:25.837Z,21.29
2022-08-18T22:40:13.392Z,21.31
2022-08-18T22:42:41.798Z,21.08
2022-08-18T22:45:13.939Z,21.24
2022-08-18T22:47:45.246Z,21.20
2022-08-18T22:50:14.291Z,21.29
2022-08-18T22:52:48.971Z,21.24
2022-08-18T22:55:21.979Z,21.19
2022-08-18T22:57:56.060Z,21.14
2022-08-18T23:00:25.543Z,21.17
2022-08-18T23:02:55.019Z,21.11
2022-08-18T23:05:23.485Z,21.21
2022-08-18T23:07:50.985Z,21.13
2022-08-18T23:10:18.992Z,21.14
2022-08-18T23:12:48.616Z,21.25
2022-08-18T23:15:19.488Z,21.27
2022-08-18T23:17:46.808Z,21.24
2022-08-18T23:20:18.333Z,21.13
2022-08-18T23:22:48.217Z,21.09
2022-08-18T23:25:17.642Z,20.94
2022-08-18T23:27:44.980Z,21.04
2022-08-18T23:30:13.790Z,20.86
2022-08-18T23:32:41.261Z,21.07
2022-08-18T23:35:08.756Z,21.02
2022-08-18T23:37:38.488Z,21.01
2022-08-18T23:40:07.870Z,20.69
2022-08-18T23:42:35.257Z,20.59
2022-08-18T23:45:04.608Z,20.41
2022-08-18T23:47:32.099Z,20.41
2022-08-18T23:49:59.439Z,20.59
2022-08-18T23:52:26.805Z,20.54
2022-08-18T23:54:54.225Z,20.70
2022-08-18T23:57:21.539Z,20.69
2022-08-18T23:59:48.855Z,20.84
