createdAt,value
2023-08-08T16:02:23.878Z,6.80
2023-08-08T16:03:56.158Z,7.00
2023-08-08T16:05:29.330Z,11.00
2023-08-08T16:07:01.445Z,6.60
2023-08-08T16:08:34.954Z,12.00
2023-08-08T16:10:10.306Z,20.60
2023-08-08T16:11:51.076Z,35.40
2023-08-08T16:13:23.299Z,33.60
2023-08-08T16:14:55.400Z,39.80
2023-08-08T16:16:28.270Z,36.80
2023-08-08T16:18:00.266Z,34.80
2023-08-08T16:19:32.948Z,45.80
2023-08-08T16:21:04.919Z,48.40
2023-08-08T16:22:37.413Z,37.20
2023-08-08T16:24:10.044Z,44.40
2023-08-08T16:25:41.897Z,49.40
2023-08-08T16:27:13.888Z,47.60
2023-08-08T16:28:46.094Z,33.40
2023-08-08T16:30:19.302Z,40.20
2023-08-08T16:31:51.160Z,40.20
2023-08-08T16:33:23.105Z,33.40
2023-08-08T16:34:55.025Z,31.60
2023-08-08T16:36:26.956Z,35.00
2023-08-08T16:37:58.878Z,37.60
2023-08-08T16:39:31.167Z,32.20
2023-08-08T16:41:04.199Z,36.40
2023-08-08T16:42:36.193Z,34.40
2023-08-08T16:44:08.089Z,26.60
2023-08-08T16:45:40.186Z,34.00
2023-08-08T16:47:12.289Z,57.00
2023-08-08T16:48:44.270Z,56.80
2023-08-08T16:50:16.665Z,45.80
2023-08-08T16:51:48.476Z,46.00
2023-08-08T16:53:20.396Z,50.00
2023-08-08T16:54:54.686Z,49.40
2023-08-08T16:56:27.024Z,46.40
2023-08-08T16:57:58.977Z,55.40
2023-08-08T16:59:30.925Z,42.20
2023-08-08T17:01:02.875Z,52.60
2023-08-08T17:02:35.107Z,50.60
2023-08-08T17:04:07.123Z,55.20
2023-08-08T17:05:39.027Z,48.00
2023-08-08T17:07:11.042Z,51.60
2023-08-08T17:08:42.978Z,49.80
2023-08-08T17:10:14.812Z,51.00
2023-08-08T17:11:46.714Z,51.00
2023-08-08T17:13:20.785Z,46.80
2023-08-08T17:14:53.261Z,56.60
2023-08-08T17:16:25.691Z,48.80
2023-08-08T17:17:57.772Z,44.60
2023-08-08T17:19:29.719Z,49.00
2023-08-08T17:21:02.795Z,46.60
2023-08-08T17:22:34.743Z,49.60
2023-08-08T17:24:06.974Z,49.40
2023-08-08T17:25:38.823Z,46.00
2023-08-08T17:27:10.758Z,55.00
2023-08-08T17:28:42.694Z,151.00
2023-08-08T17:30:14.596Z,185.25
2023-08-08T17:31:46.466Z,176.25
2023-08-08T17:33:18.527Z,219.75
2023-08-08T17:34:50.521Z,132.50
2023-08-08T17:36:22.375Z,129.60
2023-08-08T17:37:54.391Z,115.25
2023-08-08T17:39:26.362Z,127.80
2023-08-08T17:40:58.273Z,136.25
2023-08-08T17:42:30.650Z,92.25
2023-08-08T17:44:03.315Z,99.25
2023-08-08T17:45:35.660Z,101.75
2023-08-08T17:47:10.502Z,104.50
2023-08-08T17:48:42.483Z,97.50
2023-08-08T17:50:14.493Z,87.25
2023-08-08T17:51:46.327Z,78.75
2023-08-08T17:53:18.274Z,79.50
2023-08-08T17:54:50.212Z,79.75
2023-08-08T17:56:23.194Z,74.75
2023-08-08T17:57:55.028Z,67.00
2023-08-08T17:59:30.688Z,73.50
2023-08-08T18:01:03.009Z,77.50
2023-08-08T18:02:38.542Z,70.40
2023-08-08T18:04:11.218Z,72.20
2023-08-08T18:05:43.158Z,67.40
2023-08-08T18:07:15.067Z,63.00
2023-08-08T18:08:46.972Z,63.40
2023-08-08T18:10:18.855Z,61.00
2023-08-08T18:11:51.456Z,54.00
2023-08-08T18:13:23.360Z,52.40
2023-08-08T18:14:56.185Z,59.60
2023-08-08T18:16:28.567Z,57.60
2023-08-08T18:18:01.453Z,53.00
2023-08-08T18:19:33.663Z,51.20
2023-08-08T18:21:05.650Z,45.80
2023-08-08T18:22:37.785Z,46.80
2023-08-08T18:24:09.711Z,47.80
2023-08-08T18:25:43.619Z,39.60
2023-08-08T18:27:16.037Z,46.20
2023-08-08T18:28:48.020Z,51.80
2023-08-08T18:30:20.924Z,57.80
2023-08-08T18:31:54.213Z,48.20
2023-08-08T18:33:26.060Z,49.00
2023-08-08T18:34:58.084Z,47.40
2023-08-08T18:36:30.393Z,50.40
2023-08-08T18:38:02.238Z,43.20
2023-08-08T18:39:34.141Z,49.20
2023-08-08T18:41:07.258Z,47.40
2023-08-08T18:42:39.469Z,46.00
2023-08-08T18:44:11.296Z,41.00
2023-08-08T18:45:43.169Z,46.40
2023-08-08T18:47:15.104Z,42.40
2023-08-08T18:48:47.074Z,44.00
2023-08-08T18:50:19.049Z,54.80
2023-08-08T18:51:51.135Z,49.60
2023-08-08T18:53:23.024Z,71.20
2023-08-08T18:54:55.020Z,46.60
2023-08-08T18:56:27.339Z,59.80
2023-08-08T18:58:00.286Z,37.80
2023-08-08T18:59:32.141Z,35.60
2023-08-08T19:01:05.902Z,32.40
2023-08-08T19:02:38.040Z,46.40
2023-08-08T19:04:11.108Z,44.60
2023-08-08T19:05:43.170Z,48.20
2023-08-08T19:07:15.101Z,45.40
2023-08-08T19:08:47.069Z,48.00
2023-08-08T19:10:19.681Z,49.60
2023-08-08T19:11:51.627Z,39.60
2023-08-08T19:13:23.714Z,46.20
2023-08-08T19:14:55.589Z,49.40
2023-08-08T19:16:27.545Z,47.00
2023-08-08T19:17:59.800Z,54.80
2023-08-08T19:19:32.519Z,55.40
2023-08-08T19:21:04.831Z,64.40
2023-08-08T19:22:36.771Z,62.80
2023-08-08T19:24:08.979Z,56.80
2023-08-08T19:25:40.938Z,64.80
2023-08-08T19:27:12.819Z,62.60
2023-08-08T19:28:46.661Z,68.00
2023-08-08T19:30:19.307Z,68.80
2023-08-08T19:31:51.220Z,62.40
2023-08-08T19:33:23.053Z,62.40
2023-08-08T19:34:55.008Z,63.80
2023-08-08T19:36:26.811Z,64.40
2023-08-08T19:37:58.745Z,64.00
2023-08-08T19:39:30.660Z,63.00
2023-08-08T19:41:02.811Z,56.60
2023-08-08T19:42:34.682Z,60.00
2023-08-08T19:44:06.667Z,66.40
2023-08-08T19:45:38.611Z,64.00
2023-08-08T19:47:10.579Z,68.20
2023-08-08T19:48:42.500Z,69.60
2023-08-08T19:50:14.340Z,68.00
2023-08-08T19:51:46.199Z,62.80
2023-08-08T19:53:18.332Z,73.75
2023-08-08T19:54:50.591Z,82.25
2023-08-08T19:56:22.506Z,80.00
2023-08-08T19:58:00.445Z,75.00
2023-08-08T19:59:32.385Z,80.00
2023-08-08T20:01:04.305Z,75.50
2023-08-08T20:02:36.425Z,79.75
2023-08-08T20:04:08.370Z,62.60
2023-08-08T20:05:40.305Z,75.25
2023-08-08T20:07:13.369Z,73.00
2023-08-08T20:08:45.266Z,79.00
2023-08-08T20:10:17.646Z,86.75
2023-08-08T20:11:49.566Z,94.75
2023-08-08T20:13:21.622Z,84.00
2023-08-08T20:14:53.555Z,85.25
2023-08-08T20:16:26.423Z,99.00
2023-08-08T20:18:01.264Z,90.00
2023-08-08T20:19:33.309Z,95.50
2023-08-08T20:21:05.166Z,102.75
2023-08-08T20:22:37.284Z,101.25
2023-08-08T20:24:13.874Z,110.75
2023-08-08T20:25:45.766Z,119.60
2023-08-08T20:27:17.776Z,128.20
2023-08-08T20:28:50.127Z,129.00
2023-08-08T20:30:22.067Z,129.20
2023-08-08T20:31:53.911Z,128.00
2023-08-08T20:33:26.997Z,105.00
2023-08-08T20:34:58.899Z,138.00
2023-08-08T20:36:30.713Z,109.60
2023-08-08T20:38:02.581Z,113.60
2023-08-08T20:39:34.457Z,121.40
2023-08-08T20:41:06.588Z,113.60
2023-08-08T20:42:38.422Z,101.75
2023-08-08T20:44:11.370Z,91.50
2023-08-08T20:45:43.649Z,106.75
2023-08-08T20:47:15.855Z,100.25
2023-08-08T20:48:47.766Z,82.25
2023-08-08T20:50:20.783Z,88.25
2023-08-08T20:51:53.021Z,96.75
2023-08-08T20:53:24.825Z,84.75
2023-08-08T20:54:56.720Z,93.50
2023-08-08T20:56:28.587Z,79.00
2023-08-08T20:58:02.629Z,90.00
2023-08-08T20:59:34.440Z,83.75
2023-08-08T21:01:06.380Z,78.50
2023-08-08T21:02:38.263Z,81.25
2023-08-08T21:04:11.684Z,95.75
2023-08-08T21:05:43.532Z,109.25
2023-08-08T21:07:16.084Z,105.25
2023-08-08T21:08:48.033Z,131.00
2023-08-08T21:10:20.187Z,95.75
2023-08-08T21:11:51.952Z,80.75
2023-08-08T21:13:23.823Z,102.00
2023-08-08T21:14:55.747Z,93.75
2023-08-08T21:16:27.621Z,90.75
2023-08-08T21:18:00.228Z,89.50
2023-08-08T21:19:32.628Z,99.25
2023-08-08T21:21:06.068Z,93.00
2023-08-08T21:22:38.023Z,81.00
2023-08-08T21:24:10.018Z,88.75
2023-08-08T21:25:41.883Z,94.50
2023-08-08T21:27:13.807Z,90.50
2023-08-08T21:28:45.646Z,90.75
2023-08-08T21:30:17.577Z,80.50
2023-08-08T21:31:49.415Z,81.00
2023-08-08T21:33:21.305Z,86.00
2023-08-08T21:34:53.157Z,93.75
2023-08-08T21:36:25.233Z,108.00
2023-08-08T21:37:57.196Z,89.25
2023-08-08T21:39:29.568Z,108.25
2023-08-08T21:41:03.691Z,117.00
2023-08-08T21:42:35.529Z,125.00
2023-08-08T21:44:07.431Z,117.60
2023-08-08T21:45:39.843Z,115.50
2023-08-08T21:47:11.738Z,122.20
2023-08-08T21:48:43.587Z,118.60
2023-08-08T21:50:15.454Z,119.60
2023-08-08T21:51:47.307Z,101.75
2023-08-08T21:53:19.427Z,125.40
2023-08-08T21:54:51.328Z,116.50
2023-08-08T21:56:23.315Z,99.25
2023-08-08T21:57:55.858Z,130.80
2023-08-08T21:59:28.060Z,141.40
2023-08-08T22:01:00.150Z,138.25
2023-08-08T22:02:32.281Z,146.00
2023-08-08T22:04:05.086Z,153.75
2023-08-08T22:05:37.681Z,161.50
2023-08-08T22:07:09.520Z,157.50
2023-08-08T22:08:41.437Z,161.00
2023-08-08T22:10:13.392Z,134.00
2023-08-08T22:11:45.324Z,150.00
2023-08-08T22:13:17.099Z,199.50
2023-08-08T22:14:49.354Z,165.50
2023-08-08T22:16:21.297Z,137.00
2023-08-08T22:18:05.266Z,178.00
2023-08-08T22:19:37.665Z,153.50
2023-08-08T22:21:09.566Z,176.50
2023-08-08T22:22:41.489Z,134.75
2023-08-08T22:24:13.289Z,142.50
2023-08-08T22:25:45.165Z,159.25
2023-08-08T22:27:17.406Z,154.75
2023-08-08T22:28:49.259Z,154.50
2023-08-08T22:30:22.378Z,161.00
2023-08-08T22:31:54.531Z,142.00
2023-08-08T22:33:26.443Z,141.25
2023-08-08T22:34:58.236Z,144.75
