createdAt,value
2019-02-20T00:00:19.401Z,16.13
2019-02-20T00:02:48.624Z,17.10
2019-02-20T00:05:18.198Z,17.07
2019-02-20T00:07:48.077Z,20.77
2019-02-20T00:10:17.252Z,22.83
2019-02-20T00:12:46.515Z,21.57
2019-02-20T00:15:15.772Z,19.90
2019-02-20T00:17:45.021Z,23.10
2019-02-20T00:20:14.205Z,19.03
2019-02-20T00:22:43.377Z,21.07
2019-02-20T00:25:12.878Z,18.93
2019-02-20T00:27:42.149Z,21.03
2019-02-20T00:30:11.429Z,21.33
2019-02-20T00:32:40.682Z,22.73
2019-02-20T00:35:28.962Z,17.17
2019-02-20T00:37:58.137Z,20.97
2019-02-20T00:40:27.495Z,20.13
2019-02-20T00:42:59.841Z,21.70
2019-02-20T00:45:46.924Z,20.33
2019-02-20T00:48:22.833Z,21.27
2019-02-20T00:50:55.395Z,22.10
2019-02-20T00:53:29.030Z,20.43
2019-02-20T00:55:58.387Z,19.70
2019-02-20T00:58:27.565Z,21.17
2019-02-20T01:00:56.879Z,21.17
2019-02-20T01:03:26.122Z,22.33
2019-02-20T01:05:55.525Z,23.43
2019-02-20T01:08:24.720Z,19.60
2019-02-20T01:10:53.918Z,19.93
2019-02-20T01:13:25.821Z,24.53
2019-02-20T01:15:55.087Z,21.03
2019-02-20T01:18:24.717Z,21.23
2019-02-20T01:20:53.987Z,23.90
2019-02-20T01:23:23.175Z,19.23
2019-02-20T01:25:52.353Z,23.30
2019-02-20T01:28:21.620Z,21.53
2019-02-20T01:31:09.878Z,28.07
2019-02-20T01:33:39.057Z,24.50
2019-02-20T01:36:08.309Z,22.87
2019-02-20T01:38:37.506Z,22.70
2019-02-20T01:41:06.661Z,24.37
2019-02-20T01:43:35.931Z,22.23
2019-02-20T01:46:05.109Z,24.67
2019-02-20T01:48:34.301Z,22.40
2019-02-20T01:51:03.556Z,24.20
2019-02-20T01:53:51.807Z,23.27
2019-02-20T01:56:21.070Z,23.93
2019-02-20T01:58:51.493Z,23.43
2019-02-20T02:01:20.722Z,24.73
2019-02-20T02:03:49.972Z,21.60
2019-02-20T02:06:19.208Z,21.63
2019-02-20T02:08:48.473Z,24.40
2019-02-20T02:11:36.736Z,19.63
2019-02-20T02:14:05.912Z,22.40
2019-02-20T02:16:54.182Z,22.73
2019-02-20T02:19:23.428Z,22.27
2019-02-20T02:22:11.897Z,24.07
2019-02-20T02:24:41.099Z,25.20
2019-02-20T02:27:10.468Z,22.07
2019-02-20T02:29:39.737Z,21.27
2019-02-20T02:32:09.015Z,23.83
2019-02-20T02:34:38.200Z,26.63
2019-02-20T02:37:07.741Z,24.00
2019-02-20T02:39:36.900Z,26.20
2019-02-20T02:42:06.433Z,24.23
2019-02-20T02:44:54.734Z,22.17
2019-02-20T02:47:24.012Z,24.30
2019-02-20T02:49:53.184Z,26.43
2019-02-20T02:52:22.438Z,26.43
2019-02-20T02:54:51.818Z,26.30
2019-02-20T02:57:20.984Z,30.20
2019-02-20T02:59:50.191Z,25.37
2019-02-20T03:02:21.194Z,25.10
2019-02-20T03:04:50.438Z,26.67
2019-02-20T03:07:19.639Z,24.97
2019-02-20T03:09:49.794Z,26.23
2019-02-20T03:12:19.044Z,24.83
2019-02-20T03:14:48.237Z,24.70
2019-02-20T03:17:17.424Z,22.13
2019-02-20T03:19:46.617Z,24.00
2019-02-20T03:22:15.852Z,26.30
2019-02-20T03:24:45.141Z,24.27
2019-02-20T03:27:14.548Z,23.57
2019-02-20T03:29:43.745Z,25.60
2019-02-20T03:32:13.040Z,24.07
2019-02-20T03:34:43.091Z,27.30
2019-02-20T03:37:12.372Z,21.30
2019-02-20T03:39:41.566Z,24.87
2019-02-20T03:42:10.741Z,24.73
2019-02-20T03:44:40.637Z,27.50
2019-02-20T03:47:09.873Z,24.27
2019-02-20T03:49:39.073Z,24.50
2019-02-20T03:52:08.726Z,24.97
2019-02-20T03:54:38.002Z,24.03
2019-02-20T03:57:13.688Z,24.07
2019-02-20T03:59:43.268Z,25.30
2019-02-20T04:02:12.453Z,24.13
2019-02-20T04:04:41.743Z,27.50
2019-02-20T04:07:10.947Z,24.27
2019-02-20T04:09:40.240Z,20.53
2019-02-20T04:12:09.531Z,23.33
2019-02-20T04:14:38.786Z,24.13
2019-02-20T04:17:07.972Z,23.13
2019-02-20T04:19:37.238Z,23.63
2019-02-20T04:22:06.547Z,24.27
2019-02-20T04:24:35.740Z,22.80
2019-02-20T04:27:04.950Z,23.20
2019-02-20T04:29:34.133Z,24.63
2019-02-20T04:32:03.363Z,29.20
2019-02-20T04:34:33.062Z,26.20
2019-02-20T04:37:02.431Z,34.90
2019-02-20T04:39:31.627Z,31.73
2019-02-20T04:42:00.907Z,26.17
2019-02-20T04:44:30.169Z,24.63
2019-02-20T04:46:59.362Z,34.07
2019-02-20T04:49:28.531Z,31.97
2019-02-20T04:51:57.805Z,27.77
2019-02-20T04:54:26.970Z,28.00
2019-02-20T04:57:15.238Z,26.17
2019-02-20T04:59:44.464Z,24.80
2019-02-20T05:02:13.680Z,27.60
2019-02-20T05:04:42.885Z,25.13
2019-02-20T05:07:12.975Z,26.33
2019-02-20T05:09:42.218Z,26.27
2019-02-20T05:12:11.437Z,24.17
2019-02-20T05:14:40.666Z,29.40
2019-02-20T05:17:09.880Z,25.67
2019-02-20T05:19:39.077Z,23.87
2019-02-20T05:22:08.312Z,26.73
2019-02-20T05:24:37.585Z,24.77
2019-02-20T05:27:07.152Z,30.77
2019-02-20T05:29:36.368Z,28.17
2019-02-20T05:32:05.688Z,25.77
2019-02-20T05:34:34.903Z,25.87
2019-02-20T05:37:04.100Z,25.33
2019-02-20T05:39:33.346Z,27.47
2019-02-20T05:42:02.609Z,25.00
2019-02-20T05:44:31.807Z,23.93
2019-02-20T05:47:01.068Z,26.30
2019-02-20T05:49:30.330Z,26.13
2019-02-20T05:51:59.578Z,24.77
2019-02-20T05:54:34.341Z,26.53
2019-02-20T05:56:59.708Z,26.77
2019-02-20T05:59:28.898Z,26.63
2019-02-20T06:01:58.795Z,23.87
2019-02-20T06:04:28.092Z,25.87
2019-02-20T06:06:57.356Z,26.50
2019-02-20T06:09:26.532Z,23.93
2019-02-20T06:11:55.830Z,22.00
2019-02-20T06:14:25.081Z,22.97
2019-02-20T06:16:54.390Z,25.07
2019-02-20T06:19:23.655Z,25.33
2019-02-20T06:21:52.853Z,25.37
2019-02-20T06:24:22.030Z,23.37
2019-02-20T06:26:51.248Z,26.83
2019-02-20T06:29:22.421Z,29.50
2019-02-20T06:31:51.613Z,29.63
2019-02-20T06:34:39.866Z,27.97
2019-02-20T06:37:09.533Z,31.93
2019-02-20T06:39:38.721Z,23.20
2019-02-20T06:42:07.933Z,29.50
2019-02-20T06:44:37.195Z,24.80
2019-02-20T06:47:07.343Z,23.27
2019-02-20T06:49:37.307Z,27.57
2019-02-20T06:52:06.793Z,26.03
2019-02-20T06:54:35.949Z,28.43
2019-02-20T06:57:06.869Z,30.03
2019-02-20T06:59:36.063Z,28.70
2019-02-20T07:02:05.284Z,27.73
2019-02-20T07:04:34.517Z,28.67
2019-02-20T07:07:25.985Z,32.43
2019-02-20T07:10:18.365Z,33.77
2019-02-20T07:13:15.168Z,34.67
2019-02-20T07:16:27.219Z,31.67
2019-02-20T07:19:30.125Z,28.20
2019-02-20T07:22:24.556Z,25.27
2019-02-20T07:25:56.253Z,25.37
2019-02-20T07:29:00.785Z,28.97
2019-02-20T07:31:29.976Z,33.17
2019-02-20T07:33:59.163Z,32.43
2019-02-20T07:36:28.757Z,35.77
2019-02-20T07:38:57.979Z,32.13
2019-02-20T07:41:27.948Z,32.33
2019-02-20T07:43:57.224Z,45.90
2019-02-20T07:46:26.509Z,49.60
2019-02-20T07:48:55.769Z,53.60
2019-02-20T07:51:25.719Z,52.13
2019-02-20T07:53:54.970Z,54.23
2019-02-20T07:56:24.628Z,56.67
2019-02-20T07:58:53.807Z,58.57
2019-02-20T08:01:23.039Z,61.17
2019-02-20T08:03:52.372Z,39.93
2019-02-20T08:06:21.645Z,33.87
2019-02-20T08:08:50.853Z,42.17
2019-02-20T08:11:20.090Z,52.03
2019-02-20T08:13:49.427Z,49.07
2019-02-20T08:16:18.694Z,33.73
2019-02-20T08:18:47.910Z,34.27
2019-02-20T08:21:17.158Z,28.33
2019-02-20T08:23:46.369Z,30.83
2019-02-20T08:26:15.930Z,30.73
2019-02-20T08:28:45.152Z,26.20
2019-02-20T08:31:14.369Z,28.10
2019-02-20T08:33:43.731Z,28.03
2019-02-20T08:36:13.019Z,26.93
2019-02-20T08:38:42.289Z,27.63
2019-02-20T08:41:11.504Z,26.90
2019-02-20T08:43:40.955Z,26.40
2019-02-20T08:46:10.184Z,31.97
2019-02-20T08:48:39.458Z,27.27
2019-02-20T08:51:08.837Z,27.60
2019-02-20T08:53:38.447Z,30.60
2019-02-20T08:56:08.277Z,28.90
2019-02-20T08:58:37.548Z,28.53
2019-02-20T09:01:06.782Z,28.10
2019-02-20T09:03:36.056Z,27.07
2019-02-20T09:06:05.280Z,26.90
2019-02-20T09:08:34.546Z,29.73
2019-02-20T09:11:03.812Z,26.60
2019-02-20T09:13:33.090Z,28.63
2019-02-20T09:16:02.284Z,26.33
2019-02-20T09:18:32.426Z,31.83
2019-02-20T09:21:01.780Z,30.37
2019-02-20T09:23:31.172Z,27.10
2019-02-20T09:26:00.456Z,25.67
2019-02-20T09:28:30.463Z,27.33
2019-02-20T09:30:59.699Z,25.93
2019-02-20T09:33:29.177Z,30.17
2019-02-20T09:35:58.426Z,27.93
2019-02-20T09:38:27.648Z,24.97
2019-02-20T09:40:56.937Z,25.67
2019-02-20T09:43:26.458Z,25.00
2019-02-20T09:45:55.823Z,25.13
2019-02-20T09:48:25.175Z,24.40
2019-02-20T09:50:54.415Z,26.03
2019-02-20T09:53:23.984Z,26.73
2019-02-20T09:55:53.173Z,27.03
2019-02-20T09:58:22.364Z,23.63
2019-02-20T10:01:09.874Z,24.60
2019-02-20T10:03:39.084Z,24.53
2019-02-20T10:06:08.260Z,27.17
2019-02-20T10:08:37.538Z,25.23
2019-02-20T10:11:06.746Z,28.73
2019-02-20T10:13:36.015Z,27.73
2019-02-20T10:16:05.189Z,28.17
2019-02-20T10:18:53.656Z,24.73
2019-02-20T10:21:22.841Z,25.93
2019-02-20T10:23:52.108Z,26.07
2019-02-20T10:26:21.309Z,26.77
2019-02-20T10:28:50.599Z,25.93
2019-02-20T10:31:20.327Z,28.67
2019-02-20T10:33:49.775Z,29.30
2019-02-20T10:36:19.003Z,26.27
2019-02-20T10:38:50.847Z,28.57
2019-02-20T10:41:20.108Z,27.50
2019-02-20T10:44:08.376Z,25.33
2019-02-20T10:46:37.662Z,24.70
2019-02-20T10:49:06.865Z,24.60
2019-02-20T10:51:55.206Z,26.70
2019-02-20T10:54:24.645Z,24.67
2019-02-20T10:56:56.002Z,24.30
2019-02-20T10:59:25.246Z,22.87
2019-02-20T11:01:54.525Z,25.30
2019-02-20T11:04:23.780Z,25.20
2019-02-20T11:06:53.505Z,23.70
2019-02-20T11:09:22.797Z,24.00
2019-02-20T11:11:52.211Z,23.83
2019-02-20T11:14:21.433Z,18.50
2019-02-20T11:16:50.725Z,19.50
2019-02-20T11:19:19.951Z,20.40
2019-02-20T11:21:49.297Z,24.97
2019-02-20T11:24:18.584Z,19.43
2019-02-20T11:26:54.300Z,25.43
2019-02-20T11:29:18.825Z,20.27
2019-02-20T11:31:48.154Z,20.60
2019-02-20T11:34:17.512Z,19.50
2019-02-20T11:37:05.866Z,21.07
2019-02-20T11:39:37.771Z,37.90
2019-02-20T11:42:06.151Z,23.33
2019-02-20T11:44:35.427Z,18.20
2019-02-20T11:47:04.644Z,31.83
2019-02-20T11:49:52.989Z,21.90
2019-02-20T11:52:22.176Z,21.17
2019-02-20T11:54:51.361Z,20.13
2019-02-20T11:57:20.829Z,26.27
2019-02-20T11:59:50.112Z,19.60
2019-02-20T12:02:19.747Z,22.63
2019-02-20T12:04:49.074Z,18.60
2019-02-20T12:07:18.294Z,18.70
2019-02-20T12:09:47.500Z,20.97
2019-02-20T12:12:16.718Z,19.53
2019-02-20T12:14:46.001Z,19.23
2019-02-20T12:17:15.441Z,18.70
2019-02-20T12:19:44.641Z,22.13
2019-02-20T12:22:13.944Z,24.10
2019-02-20T12:24:43.165Z,27.80
2019-02-20T12:27:12.406Z,21.77
2019-02-20T12:29:41.668Z,27.70
2019-02-20T12:32:10.974Z,25.80
2019-02-20T12:34:40.152Z,25.77
2019-02-20T12:37:09.458Z,18.80
2019-02-20T12:39:38.656Z,37.63
2019-02-20T12:42:07.863Z,30.27
2019-02-20T12:44:37.040Z,45.60
2019-02-20T12:47:06.238Z,21.90
2019-02-20T12:49:35.408Z,28.97
2019-02-20T12:52:04.720Z,22.97
2019-02-20T12:54:34.039Z,21.80
2019-02-20T12:57:03.339Z,22.53
2019-02-20T12:59:32.523Z,24.37
2019-02-20T13:02:14.264Z,20.33
2019-02-20T13:04:43.658Z,24.23
2019-02-20T13:07:13.033Z,20.87
2019-02-20T13:09:42.232Z,24.27
2019-02-20T13:12:11.454Z,32.00
2019-02-20T13:14:59.751Z,26.47
2019-02-20T13:17:29.005Z,24.93
2019-02-20T13:19:58.186Z,21.00
2019-02-20T13:22:27.707Z,28.80
2019-02-20T13:25:16.090Z,22.20
2019-02-20T13:27:45.739Z,24.30
2019-02-20T13:30:15.028Z,22.27
2019-02-20T13:32:44.387Z,20.10
2019-02-20T13:35:15.901Z,19.97
2019-02-20T13:37:45.099Z,22.60
2019-02-20T13:40:15.525Z,18.53
2019-02-20T13:42:44.821Z,18.83
2019-02-20T13:45:14.291Z,18.43
2019-02-20T13:47:43.513Z,24.17
2019-02-20T13:50:12.956Z,22.47
2019-02-20T13:52:51.815Z,19.73
2019-02-20T13:55:13.959Z,20.87
2019-02-20T13:57:43.445Z,19.70
2019-02-20T14:00:13.550Z,26.77
2019-02-20T14:02:43.024Z,24.63
2019-02-20T14:05:12.349Z,26.50
2019-02-20T14:07:52.268Z,24.40
2019-02-20T14:10:21.698Z,21.53
2019-02-20T14:12:51.001Z,20.20
2019-02-20T14:15:20.257Z,23.93
2019-02-20T14:17:49.631Z,20.60
2019-02-20T14:20:27.211Z,22.50
2019-02-20T14:22:56.481Z,22.37
2019-02-20T14:25:28.873Z,23.07
2019-02-20T14:27:58.211Z,20.33
2019-02-20T14:30:29.805Z,20.90
2019-02-20T14:32:59.081Z,17.77
2019-02-20T14:35:28.505Z,18.97
2019-02-20T14:37:57.783Z,18.23
2019-02-20T14:40:27.251Z,19.80
2019-02-20T14:42:56.518Z,18.87
2019-02-20T14:45:25.887Z,17.37
2019-02-20T14:47:56.274Z,19.13
2019-02-20T14:50:25.621Z,21.60
2019-02-20T14:52:54.809Z,25.63
2019-02-20T14:55:24.104Z,23.40
2019-02-20T14:57:53.446Z,21.40
2019-02-20T15:00:23.619Z,22.73
2019-02-20T15:05:36.360Z,21.33
2019-02-20T15:08:09.161Z,20.77
2019-02-20T15:10:39.386Z,20.70
2019-02-20T15:13:08.685Z,20.53
2019-02-20T15:15:38.375Z,18.10
2019-02-20T15:18:07.591Z,20.27
2019-02-20T15:20:36.864Z,22.40
2019-02-20T15:23:10.668Z,18.27
2019-02-20T15:25:59.012Z,19.13
2019-02-20T15:28:31.059Z,19.80
2019-02-20T15:31:02.138Z,19.93
2019-02-20T15:33:31.417Z,19.07
2019-02-20T15:36:00.892Z,17.23
2019-02-20T15:38:30.104Z,21.03
2019-02-20T15:40:59.860Z,18.13
2019-02-20T15:43:29.891Z,16.03
2019-02-20T15:45:59.180Z,20.73
2019-02-20T15:48:28.551Z,22.83
2019-02-20T15:50:58.821Z,18.23
2019-02-20T15:53:28.140Z,23.00
2019-02-20T15:55:57.423Z,32.73
2019-02-20T15:58:27.335Z,33.10
2019-02-20T16:00:56.898Z,19.63
2019-02-20T16:03:26.308Z,21.50
2019-02-20T16:05:57.197Z,27.60
2019-02-20T16:08:26.709Z,32.50
2019-02-20T16:10:56.074Z,27.43
2019-02-20T16:13:25.410Z,21.97
2019-02-20T16:15:54.825Z,22.13
2019-02-20T16:18:24.299Z,23.10
2019-02-20T16:20:53.698Z,23.63
2019-02-20T16:23:24.775Z,21.23
2019-02-20T16:25:54.064Z,22.70
2019-02-20T16:28:27.904Z,24.30
2019-02-20T16:30:54.521Z,21.57
2019-02-20T16:33:23.854Z,21.27
2019-02-20T16:35:53.476Z,17.90
2019-02-20T16:38:23.097Z,18.13
2019-02-20T16:40:52.480Z,23.47
2019-02-20T16:43:22.075Z,20.80
2019-02-20T16:45:51.803Z,21.70
2019-02-20T16:48:21.221Z,20.60
2019-02-20T16:50:50.605Z,22.13
2019-02-20T16:53:20.809Z,43.53
2019-02-20T16:55:50.351Z,47.70
2019-02-20T16:58:19.887Z,30.03
2019-02-20T17:00:50.173Z,20.93
2019-02-20T17:03:19.996Z,21.73
2019-02-20T17:06:08.461Z,21.70
2019-02-20T17:08:38.461Z,27.73
2019-02-20T17:11:07.833Z,19.60
2019-02-20T17:13:37.353Z,25.33
2019-02-20T17:16:06.777Z,20.20
2019-02-20T17:18:36.201Z,18.33
2019-02-20T17:21:05.790Z,16.67
2019-02-20T17:23:35.502Z,14.93
2019-02-20T17:26:05.002Z,14.13
2019-02-20T17:28:35.037Z,13.57
2019-02-20T17:31:04.424Z,12.67
2019-02-20T17:33:33.856Z,13.90
2019-02-20T17:36:03.319Z,15.27
2019-02-20T17:38:33.530Z,13.63
2019-02-20T17:41:04.341Z,13.93
2019-02-20T17:43:33.670Z,15.10
2019-02-20T17:46:03.529Z,16.63
2019-02-20T17:48:32.869Z,14.70
2019-02-20T17:51:02.356Z,15.63
2019-02-20T17:53:32.023Z,16.60
2019-02-20T17:56:01.428Z,19.93
2019-02-20T17:58:30.858Z,19.00
2019-02-20T18:01:01.382Z,26.77
2019-02-20T18:03:30.830Z,29.20
2019-02-20T18:06:00.254Z,32.33
2019-02-20T18:08:30.035Z,41.90
2019-02-20T18:11:01.381Z,25.97
2019-02-20T18:13:30.856Z,28.10
2019-02-20T18:16:00.701Z,16.60
2019-02-20T18:18:30.078Z,15.97
2019-02-20T18:20:59.854Z,16.10
2019-02-20T18:23:30.445Z,15.50
2019-02-20T18:26:00.190Z,13.37
2019-02-20T18:28:31.587Z,15.97
2019-02-20T18:31:00.717Z,17.60
2019-02-20T18:33:30.138Z,14.97
2019-02-20T18:35:59.885Z,16.90
2019-02-20T18:38:29.528Z,18.73
2019-02-20T18:40:58.922Z,17.97
2019-02-20T18:43:28.760Z,15.03
2019-02-20T18:45:58.254Z,16.43
2019-02-20T18:48:29.362Z,13.60
2019-02-20T18:50:59.273Z,14.87
2019-02-20T18:53:30.971Z,17.43
2019-02-20T18:56:00.750Z,14.07
2019-02-20T18:58:49.265Z,14.30
2019-02-20T19:01:18.700Z,15.60
2019-02-20T19:03:48.478Z,13.77
2019-02-20T19:06:17.900Z,15.27
2019-02-20T19:09:12.519Z,15.90
2019-02-20T19:12:17.505Z,15.30
2019-02-20T19:15:19.769Z,17.17
2019-02-20T19:18:33.126Z,17.27
2019-02-20T19:21:43.071Z,13.67
2019-02-20T19:24:46.008Z,19.30
2019-02-20T19:28:02.449Z,22.17
2019-02-20T19:30:55.384Z,25.40
2019-02-20T19:34:02.876Z,20.90
2019-02-20T19:37:08.020Z,18.23
2019-02-20T19:40:13.839Z,15.27
2019-02-20T19:43:03.198Z,14.43
2019-02-20T19:45:52.970Z,15.77
2019-02-20T19:48:51.110Z,14.87
2019-02-20T19:51:50.878Z,14.17
2019-02-20T19:54:32.132Z,18.07
2019-02-20T19:57:26.197Z,14.80
2019-02-20T20:00:20.024Z,15.63
2019-02-20T20:03:25.715Z,15.23
2019-02-20T20:06:30.383Z,13.50
2019-02-20T20:09:19.906Z,19.73
2019-02-20T20:12:28.541Z,24.03
2019-02-20T20:15:52.322Z,19.67
2019-02-20T20:18:43.715Z,18.77
2019-02-20T20:21:38.174Z,17.87
2019-02-20T20:24:37.507Z,14.57
2019-02-20T20:27:46.951Z,16.13
2019-02-20T20:31:08.021Z,25.57
2019-02-20T20:34:30.322Z,23.20
2019-02-20T20:37:06.599Z,22.93
2019-02-20T20:40:32.931Z,17.77
2019-02-20T20:43:41.670Z,20.63
2019-02-20T20:46:42.502Z,18.23
2019-02-20T20:49:43.477Z,20.53
2019-02-20T20:52:49.481Z,17.63
2019-02-20T20:55:50.412Z,19.27
2019-02-20T20:58:38.708Z,19.43
2019-02-20T21:01:31.932Z,20.77
2019-02-20T21:04:48.563Z,26.90
2019-02-20T21:08:09.244Z,23.27
2019-02-20T21:11:21.387Z,23.00
2019-02-20T21:14:44.283Z,20.10
2019-02-20T21:17:57.385Z,24.03
2019-02-20T21:20:58.064Z,21.83
2019-02-20T21:24:13.511Z,20.77
2019-02-20T21:27:23.999Z,21.60
2019-02-20T21:30:36.296Z,21.27
2019-02-20T21:34:11.275Z,21.60
2019-02-20T21:37:01.394Z,22.07
2019-02-20T21:40:01.012Z,22.70
2019-02-20T21:42:52.873Z,27.00
2019-02-20T21:45:44.021Z,26.30
2019-02-20T21:48:56.063Z,28.33
2019-02-20T21:52:11.827Z,26.40
2019-02-20T21:55:27.169Z,24.57
2019-02-20T21:58:36.019Z,27.60
2019-02-20T22:01:35.115Z,28.20
2019-02-20T22:04:31.061Z,27.83
2019-02-20T22:07:31.479Z,24.40
2019-02-20T22:10:38.969Z,19.60
2019-02-20T22:13:55.729Z,23.57
2019-02-20T22:16:41.792Z,21.67
2019-02-20T22:19:34.003Z,22.13
2019-02-20T22:22:36.867Z,22.43
2019-02-20T22:25:43.635Z,23.33
2019-02-20T22:29:06.382Z,21.70
2019-02-20T22:31:54.597Z,21.20
2019-02-20T22:34:55.322Z,23.27
2019-02-20T22:37:54.214Z,20.50
2019-02-20T22:40:52.967Z,24.93
2019-02-20T22:43:44.541Z,23.23
2019-02-20T22:46:58.066Z,28.17
2019-02-20T22:50:03.127Z,23.63
2019-02-20T22:52:53.505Z,28.17
2019-02-20T22:56:03.580Z,28.93
2019-02-20T22:58:41.482Z,33.07
2019-02-20T23:01:38.308Z,30.27
2019-02-20T23:04:31.850Z,28.73
2019-02-20T23:07:30.194Z,29.03
2019-02-20T23:10:34.492Z,32.00
2019-02-20T23:13:29.748Z,25.23
2019-02-20T23:15:58.936Z,27.07
2019-02-20T23:18:28.156Z,26.93
2019-02-20T23:20:57.450Z,24.73
2019-02-20T23:23:26.648Z,25.23
2019-02-20T23:26:07.642Z,27.97
2019-02-20T23:28:36.928Z,29.80
2019-02-20T23:31:06.139Z,29.40
2019-02-20T23:33:35.342Z,26.90
2019-02-20T23:36:04.524Z,25.33
2019-02-20T23:38:33.813Z,23.73
2019-02-20T23:41:03.079Z,23.77
2019-02-20T23:43:32.321Z,28.27
2019-02-20T23:46:01.611Z,25.17
2019-02-20T23:48:30.858Z,25.30
2019-02-20T23:51:00.042Z,28.60
2019-02-20T23:53:29.237Z,25.23
2019-02-20T23:55:58.517Z,26.87
2019-02-20T23:58:27.691Z,30.77
