createdAt,value
2022-08-22T00:02:28.173Z,2.10
2022-08-22T00:02:55.614Z,2.10
2022-08-22T00:03:04.653Z,1.90
2022-08-22T00:05:07.243Z,1.90
2022-08-22T00:07:49.577Z,2.10
2022-08-22T00:10:25.212Z,2.40
2022-08-22T00:13:06.778Z,1.98
2022-08-22T00:15:43.723Z,2.10
2022-08-22T00:18:24.839Z,2.25
2022-08-22T00:21:05.415Z,2.28
2022-08-22T00:23:44.842Z,2.28
2022-08-22T00:26:24.632Z,2.20
2022-08-22T00:29:04.199Z,2.13
2022-08-22T00:31:36.374Z,2.10
2022-08-22T00:34:13.558Z,2.10
2022-08-22T00:36:49.058Z,2.22
2022-08-22T00:39:28.501Z,2.15
2022-08-22T00:42:32.115Z,2.50
2022-08-22T00:45:33.932Z,2.40
2022-08-22T00:48:22.132Z,2.20
2022-08-22T00:51:12.627Z,2.53
2022-08-22T00:56:45.186Z,1.95
2022-08-22T00:59:44.733Z,2.20
2022-08-22T01:02:33.912Z,2.70
2022-08-22T01:05:29.238Z,2.47
2022-08-22T01:08:12.389Z,2.28
2022-08-22T01:10:57.858Z,2.60
2022-08-22T01:13:47.053Z,2.42
2022-08-22T01:16:32.215Z,2.60
2022-08-22T01:19:31.182Z,2.80
2022-08-22T01:22:33.084Z,2.67
2022-08-22T01:25:41.634Z,2.38
2022-08-22T01:28:55.531Z,2.28
2022-08-22T01:31:54.112Z,2.85
2022-08-22T01:34:58.361Z,3.10
2022-08-22T01:38:10.623Z,2.63
2022-08-22T01:41:23.282Z,2.83
2022-08-22T01:44:05.763Z,2.67
2022-08-22T01:46:50.148Z,3.25
2022-08-22T01:49:25.602Z,2.80
2022-08-22T01:52:02.025Z,3.20
2022-08-22T01:54:45.871Z,3.30
2022-08-22T01:57:16.596Z,2.78
2022-08-22T01:59:51.226Z,2.10
2022-08-22T02:02:37.093Z,2.05
2022-08-22T02:05:14.293Z,1.70
2022-08-22T02:07:52.617Z,1.40
2022-08-22T02:10:29.809Z,1.85
2022-08-22T02:13:23.275Z,1.45
2022-08-22T02:16:09.625Z,1.50
2022-08-22T02:18:58.305Z,1.58
2022-08-22T02:21:40.761Z,1.95
2022-08-22T02:24:20.524Z,1.50
2022-08-22T02:26:59.655Z,1.60
2022-08-22T02:29:35.296Z,1.48
2022-08-22T02:32:19.431Z,1.70
2022-08-22T02:34:58.188Z,1.90
2022-08-22T02:37:35.821Z,1.50
2022-08-22T02:40:11.586Z,2.10
2022-08-22T02:42:46.987Z,1.70
2022-08-22T02:45:28.623Z,1.83
2022-08-22T02:48:15.846Z,1.77
2022-08-22T02:50:54.461Z,1.80
2022-08-22T02:53:31.592Z,1.60
2022-08-22T02:56:07.349Z,1.60
2022-08-22T02:58:47.617Z,2.13
2022-08-22T03:01:36.928Z,2.13
2022-08-22T03:04:29.841Z,2.20
2022-08-22T03:07:19.206Z,1.98
2022-08-22T03:09:52.941Z,1.90
2022-08-22T03:12:32.177Z,1.77
2022-08-22T03:15:09.124Z,1.80
2022-08-22T03:17:46.882Z,1.80
2022-08-22T03:20:26.079Z,2.08
2022-08-22T03:23:01.075Z,2.10
2022-08-22T03:25:40.284Z,2.17
2022-08-22T03:28:14.377Z,2.13
2022-08-22T03:30:46.722Z,2.30
2022-08-22T03:33:21.071Z,2.20
2022-08-22T03:36:03.267Z,2.30
2022-08-22T03:39:01.841Z,2.20
2022-08-22T03:42:11.043Z,2.60
2022-08-22T03:45:06.919Z,2.20
2022-08-22T03:47:55.905Z,2.37
2022-08-22T03:50:49.379Z,2.20
2022-08-22T03:53:58.504Z,2.57
2022-08-22T03:57:01.292Z,2.07
2022-08-22T04:00:00.595Z,2.10
2022-08-22T04:02:59.453Z,2.30
2022-08-22T04:05:53.412Z,2.10
2022-08-22T04:08:53.960Z,2.20
2022-08-22T04:12:02.955Z,2.10
2022-08-22T04:15:27.414Z,2.20
2022-08-22T04:18:11.687Z,1.83
2022-08-22T04:21:11.844Z,1.93
2022-08-22T04:24:27.139Z,2.20
2022-08-22T04:26:59.578Z,1.90
2022-08-22T04:29:38.525Z,2.20
2022-08-22T04:32:14.486Z,2.20
2022-08-22T04:34:52.161Z,2.07
2022-08-22T04:37:25.230Z,2.20
2022-08-22T04:40:02.801Z,2.20
2022-08-22T04:42:36.418Z,2.17
2022-08-22T04:45:12.801Z,2.00
2022-08-22T04:47:44.115Z,2.37
2022-08-22T04:50:24.816Z,1.93
2022-08-22T04:53:14.487Z,1.93
2022-08-22T04:55:55.421Z,2.20
2022-08-22T04:58:34.452Z,2.10
2022-08-22T05:01:12.355Z,1.90
2022-08-22T05:03:45.095Z,2.20
2022-08-22T05:06:21.723Z,2.40
2022-08-22T05:08:54.081Z,1.83
2022-08-22T05:11:26.914Z,1.77
2022-08-22T05:14:00.098Z,1.60
2022-08-22T05:16:38.992Z,1.50
2022-08-22T05:19:17.460Z,1.58
2022-08-22T05:21:53.914Z,1.33
2022-08-22T05:24:28.043Z,1.50
2022-08-22T05:27:02.110Z,1.20
2022-08-22T05:29:33.661Z,1.30
2022-08-22T05:32:12.026Z,1.52
2022-08-22T05:34:44.041Z,1.65
2022-08-22T05:37:20.931Z,1.70
2022-08-22T05:39:52.532Z,1.92
2022-08-22T05:42:31.305Z,1.50
2022-08-22T05:45:03.123Z,1.50
2022-08-22T05:47:39.762Z,1.73
2022-08-22T05:50:12.047Z,1.80
2022-08-22T05:52:56.284Z,1.60
2022-08-22T05:55:28.836Z,1.60
2022-08-22T05:58:21.861Z,1.80
2022-08-22T06:00:57.379Z,1.77
2022-08-22T06:03:35.274Z,1.80
2022-08-22T06:06:17.254Z,2.17
2022-08-22T06:08:58.204Z,1.50
2022-08-22T06:11:33.713Z,2.00
2022-08-22T06:14:16.956Z,1.65
2022-08-22T06:16:58.243Z,1.92
2022-08-22T06:19:30.239Z,1.55
2022-08-22T06:21:58.685Z,2.05
2022-08-22T06:24:29.286Z,1.40
2022-08-22T06:27:08.048Z,1.80
2022-08-22T06:29:40.649Z,1.88
2022-08-22T06:32:17.027Z,1.75
2022-08-22T06:35:12.998Z,1.70
2022-08-22T06:37:46.028Z,1.70
2022-08-22T06:40:18.658Z,1.55
2022-08-22T06:42:52.443Z,1.80
2022-08-22T06:45:27.484Z,1.42
2022-08-22T06:48:15.490Z,1.77
2022-08-22T06:50:48.997Z,1.70
2022-08-22T06:53:21.744Z,1.77
2022-08-22T06:55:55.753Z,1.73
2022-08-22T06:58:34.257Z,1.95
2022-08-22T07:01:11.885Z,2.08
2022-08-22T07:03:47.856Z,1.58
2022-08-22T07:06:29.430Z,1.48
2022-08-22T07:08:59.695Z,1.67
2022-08-22T07:11:39.021Z,1.50
2022-08-22T07:14:13.452Z,1.33
2022-08-22T07:16:45.523Z,1.13
2022-08-22T07:19:27.598Z,1.45
2022-08-22T07:21:56.709Z,1.67
2022-08-22T07:24:29.643Z,1.52
2022-08-22T07:27:08.993Z,1.48
2022-08-22T07:29:46.307Z,1.73
2022-08-22T07:32:18.746Z,1.48
2022-08-22T07:35:04.248Z,1.40
2022-08-22T07:37:46.259Z,1.60
2022-08-22T07:40:23.972Z,2.00
2022-08-22T07:42:57.122Z,1.48
2022-08-22T07:45:35.886Z,1.10
2022-08-22T07:48:25.466Z,1.52
2022-08-22T07:51:08.715Z,1.38
2022-08-22T07:53:41.561Z,1.42
2022-08-22T07:56:17.428Z,1.80
2022-08-22T07:58:50.928Z,1.45
2022-08-22T08:01:27.399Z,1.63
2022-08-22T08:03:57.680Z,1.65
2022-08-22T08:06:34.479Z,1.38
2022-08-22T08:09:03.482Z,1.40
2022-08-22T08:11:36.758Z,1.30
2022-08-22T08:14:08.486Z,1.10
2022-08-22T08:16:46.402Z,1.20
2022-08-22T08:19:18.931Z,1.00
2022-08-22T08:21:55.466Z,1.55
2022-08-22T08:24:41.096Z,1.45
2022-08-22T08:27:32.827Z,1.50
2022-08-22T08:30:05.158Z,1.20
2022-08-22T08:32:41.980Z,1.30
2022-08-22T08:35:20.430Z,1.30
2022-08-22T08:37:59.619Z,1.15
2022-08-22T08:40:56.505Z,1.10
2022-08-22T08:43:38.426Z,1.08
2022-08-22T08:46:43.386Z,1.08
2022-08-22T08:49:42.107Z,1.05
2022-08-22T08:52:48.208Z,0.85
2022-08-22T08:55:33.333Z,1.30
2022-08-22T08:58:17.764Z,1.08
2022-08-22T09:00:55.455Z,0.90
2022-08-22T09:04:15.285Z,0.90
2022-08-22T09:07:02.263Z,1.00
2022-08-22T09:09:52.307Z,0.95
2022-08-22T09:12:56.385Z,0.90
2022-08-22T09:16:04.506Z,1.05
2022-08-22T09:19:16.541Z,0.93
2022-08-22T09:22:14.310Z,0.90
2022-08-22T09:25:24.904Z,1.00
2022-08-22T09:28:01.813Z,1.23
2022-08-22T09:30:47.979Z,1.10
2022-08-22T09:33:32.221Z,1.05
2022-08-22T09:36:06.817Z,0.85
2022-08-22T09:38:48.678Z,0.90
2022-08-22T09:41:33.419Z,0.88
2022-08-22T09:46:51.221Z,1.60
2022-08-22T09:49:28.583Z,0.98
2022-08-22T09:52:14.485Z,0.80
2022-08-22T09:54:48.285Z,0.90
2022-08-22T09:57:28.607Z,0.77
2022-08-22T10:00:22.197Z,0.80
2022-08-22T10:03:02.279Z,1.00
2022-08-22T10:05:44.424Z,0.82
2022-08-22T10:08:33.187Z,0.80
2022-08-22T10:11:15.507Z,0.70
2022-08-22T10:13:57.606Z,0.80
2022-08-22T10:16:50.253Z,0.52
2022-08-22T10:19:27.770Z,0.73
2022-08-22T10:22:17.939Z,0.60
2022-08-22T10:24:56.368Z,0.50
2022-08-22T10:27:43.898Z,0.80
2022-08-22T10:30:19.777Z,0.50
2022-08-22T10:33:14.393Z,0.50
2022-08-22T10:36:05.101Z,0.60
2022-08-22T10:38:46.313Z,0.68
2022-08-22T10:41:28.618Z,0.50
2022-08-22T10:44:06.328Z,0.55
2022-08-22T10:46:42.264Z,0.55
2022-08-22T10:49:20.780Z,0.30
2022-08-22T10:52:09.707Z,0.45
2022-08-22T10:54:49.423Z,0.43
2022-08-22T10:57:43.182Z,0.60
2022-08-22T11:00:22.441Z,0.40
2022-08-22T11:02:55.529Z,0.65
2022-08-22T11:05:43.285Z,0.55
2022-08-22T11:08:34.999Z,0.30
2022-08-22T11:11:09.396Z,0.40
2022-08-22T11:13:45.922Z,0.40
2022-08-22T11:16:29.094Z,0.40
2022-08-22T11:19:15.877Z,0.50
2022-08-22T11:22:04.059Z,0.30
2022-08-22T11:25:11.252Z,0.30
2022-08-22T11:27:49.204Z,0.38
2022-08-22T11:30:22.117Z,0.40
2022-08-22T11:33:26.460Z,0.40
2022-08-22T11:39:13.789Z,0.43
2022-08-22T11:41:56.815Z,0.40
2022-08-22T11:44:31.206Z,0.38
2022-08-22T11:47:04.790Z,0.32
2022-08-22T11:49:45.830Z,0.40
2022-08-22T11:52:29.140Z,0.45
2022-08-22T11:55:19.167Z,0.30
2022-08-22T11:57:53.932Z,0.40
2022-08-22T12:00:32.051Z,0.57
2022-08-22T12:03:42.171Z,0.35
2022-08-22T12:06:36.928Z,0.50
2022-08-22T12:09:20.504Z,0.50
2022-08-22T12:14:34.934Z,0.35
2022-08-22T12:17:51.086Z,0.40
2022-08-22T12:20:17.387Z,0.43
2022-08-22T12:23:17.279Z,0.60
2022-08-22T12:26:05.669Z,0.40
2022-08-22T12:28:52.841Z,0.40
2022-08-22T12:31:32.174Z,0.35
2022-08-22T12:34:10.746Z,0.32
2022-08-22T12:37:10.034Z,0.30
2022-08-22T12:40:08.453Z,0.40
2022-08-22T12:45:36.708Z,0.40
2022-08-22T12:48:24.287Z,0.30
2022-08-22T12:50:58.320Z,0.38
2022-08-22T12:53:54.355Z,0.40
2022-08-22T12:56:33.552Z,0.30
2022-08-22T12:59:18.629Z,0.40
2022-08-22T13:01:50.594Z,0.50
2022-08-22T13:04:33.673Z,0.40
2022-08-22T13:09:43.313Z,0.50
2022-08-22T13:12:23.796Z,0.32
2022-08-22T13:14:55.736Z,0.50
2022-08-22T13:17:27.986Z,0.82
2022-08-22T13:20:03.211Z,0.63
2022-08-22T13:22:36.583Z,0.55
2022-08-22T13:25:15.496Z,0.40
2022-08-22T13:27:56.365Z,0.40
2022-08-22T13:30:33.397Z,0.38
2022-08-22T13:33:09.574Z,0.35
2022-08-22T13:35:52.026Z,0.30
2022-08-22T13:38:28.577Z,0.50
2022-08-22T13:40:59.025Z,0.52
2022-08-22T13:43:31.074Z,0.40
2022-08-22T13:46:02.334Z,0.35
2022-08-22T13:48:47.473Z,0.50
2022-08-22T13:51:26.681Z,0.43
2022-08-22T13:54:11.141Z,0.40
2022-08-22T13:56:50.634Z,0.75
2022-08-22T13:59:49.635Z,0.52
2022-08-22T14:02:55.390Z,0.30
2022-08-22T14:05:33.099Z,0.60
2022-08-22T14:08:15.900Z,0.50
2022-08-22T14:10:55.583Z,0.40
2022-08-22T14:13:45.886Z,0.45
2022-08-22T14:16:27.134Z,0.40
2022-08-22T14:19:00.982Z,0.45
2022-08-22T14:21:43.597Z,0.60
2022-08-22T14:24:20.398Z,0.70
2022-08-22T14:26:58.403Z,0.47
2022-08-22T14:29:32.302Z,0.50
2022-08-22T14:32:15.397Z,0.32
2022-08-22T14:34:57.462Z,0.35
2022-08-22T14:37:34.478Z,0.40
2022-08-22T14:40:14.659Z,0.60
2022-08-22T14:42:50.564Z,0.50
2022-08-22T14:45:24.987Z,0.68
2022-08-22T14:48:29.523Z,0.40
2022-08-22T14:50:55.511Z,0.43
2022-08-22T14:53:29.038Z,0.45
2022-08-22T14:56:01.172Z,0.50
2022-08-22T14:58:35.271Z,0.47
2022-08-22T15:01:13.937Z,0.50
2022-08-22T15:03:53.591Z,1.07
2022-08-22T15:06:34.705Z,0.47
2022-08-22T15:09:08.886Z,0.55
2022-08-22T15:11:42.225Z,0.40
2022-08-22T15:14:16.018Z,0.40
2022-08-22T15:16:53.910Z,0.55
2022-08-22T15:19:27.967Z,0.70
2022-08-22T15:22:10.194Z,0.60
2022-08-22T15:24:46.182Z,0.70
2022-08-22T15:27:20.434Z,0.50
2022-08-22T15:29:52.426Z,0.50
2022-08-22T15:32:26.539Z,0.73
2022-08-22T15:35:06.060Z,0.50
2022-08-22T15:37:35.661Z,0.50
2022-08-22T15:40:12.645Z,0.40
2022-08-22T15:42:43.431Z,0.50
2022-08-22T15:45:21.529Z,0.40
2022-08-22T15:47:53.209Z,0.40
2022-08-22T15:50:32.357Z,0.50
2022-08-22T15:53:14.449Z,0.43
2022-08-22T15:56:28.972Z,0.50
2022-08-22T15:59:27.964Z,0.50
2022-08-22T16:04:40.835Z,0.38
2022-08-22T16:07:26.903Z,0.50
2022-08-22T16:09:57.313Z,0.52
2022-08-22T16:12:34.156Z,0.57
2022-08-22T16:15:07.486Z,0.70
2022-08-22T16:17:55.992Z,0.50
2022-08-22T16:20:55.028Z,0.50
2022-08-22T16:23:23.086Z,0.50
2022-08-22T16:26:17.034Z,0.55
2022-08-22T16:28:58.995Z,0.50
2022-08-22T16:31:31.829Z,0.75
2022-08-22T16:34:20.735Z,0.65
2022-08-22T16:37:41.149Z,0.60
2022-08-22T16:40:16.562Z,0.47
2022-08-22T16:42:50.721Z,0.60
2022-08-22T16:45:31.164Z,0.40
2022-08-22T16:48:24.679Z,0.43
2022-08-22T16:51:04.377Z,0.40
2022-08-22T16:54:08.520Z,0.50
2022-08-22T16:56:47.726Z,0.80
2022-08-22T16:59:33.242Z,0.43
2022-08-22T17:02:33.237Z,0.25
2022-08-22T17:05:30.185Z,0.38
2022-08-22T17:08:14.943Z,0.95
2022-08-22T17:10:55.506Z,0.32
2022-08-22T17:13:43.924Z,0.38
2022-08-22T17:16:30.083Z,0.47
2022-08-22T17:19:14.026Z,0.63
2022-08-22T17:21:51.754Z,0.47
2022-08-22T17:24:33.940Z,0.50
2022-08-22T17:27:10.669Z,0.65
2022-08-22T17:29:53.766Z,0.45
2022-08-22T17:32:33.667Z,0.40
2022-08-22T17:35:15.946Z,0.40
2022-08-22T17:37:56.731Z,0.93
2022-08-22T17:40:32.089Z,0.40
2022-08-22T17:43:24.801Z,0.43
2022-08-22T17:46:23.950Z,0.50
2022-08-22T17:49:00.685Z,0.68
2022-08-22T17:51:36.802Z,0.40
2022-08-22T17:54:16.201Z,0.50
2022-08-22T17:56:55.760Z,0.40
2022-08-22T17:59:39.281Z,0.80
2022-08-22T18:02:16.338Z,0.70
2022-08-22T18:04:53.719Z,0.60
2022-08-22T18:07:41.634Z,0.50
2022-08-22T18:10:19.918Z,0.60
2022-08-22T18:13:01.320Z,0.75
2022-08-22T18:15:35.233Z,0.70
2022-08-22T18:18:07.911Z,0.80
2022-08-22T18:20:49.499Z,0.70
2022-08-22T18:23:36.288Z,0.80
2022-08-22T18:26:24.112Z,0.90
2022-08-22T18:28:56.108Z,0.90
2022-08-22T18:31:38.267Z,0.90
2022-08-22T18:34:14.589Z,0.77
2022-08-22T18:36:55.456Z,0.95
2022-08-22T18:39:29.462Z,0.77
2022-08-22T18:42:07.189Z,0.82
2022-08-22T18:44:39.001Z,1.30
2022-08-22T18:47:18.245Z,1.17
2022-08-22T18:49:54.356Z,1.25
2022-08-22T18:52:40.935Z,1.17
2022-08-22T18:55:23.531Z,1.10
2022-08-22T18:58:06.260Z,1.10
2022-08-22T19:01:05.060Z,1.20
2022-08-22T19:03:50.201Z,1.23
2022-08-22T19:06:38.873Z,1.15
2022-08-22T19:09:35.491Z,1.27
2022-08-22T19:12:19.911Z,0.90
2022-08-22T19:15:07.450Z,1.05
2022-08-22T19:17:55.821Z,1.17
2022-08-22T19:20:48.652Z,1.10
2022-08-22T19:23:42.040Z,1.13
2022-08-22T19:26:39.443Z,0.90
2022-08-22T19:29:49.311Z,1.40
2022-08-22T19:32:53.597Z,1.13
2022-08-22T19:35:27.005Z,0.90
2022-08-22T19:37:58.747Z,1.30
2022-08-22T19:40:53.889Z,1.52
2022-08-22T19:43:32.357Z,1.17
2022-08-22T19:46:05.966Z,1.30
2022-08-22T19:48:44.598Z,1.20
2022-08-22T19:51:25.058Z,1.45
2022-08-22T19:56:43.596Z,1.48
2022-08-22T19:59:26.235Z,1.13
2022-08-22T20:02:03.162Z,1.20
2022-08-22T20:05:00.060Z,1.30
2022-08-22T20:07:39.497Z,1.63
2022-08-22T20:10:20.935Z,1.20
2022-08-22T20:13:02.434Z,1.30
2022-08-22T20:15:32.876Z,1.20
2022-08-22T20:21:03.093Z,1.60
2022-08-22T20:23:33.801Z,1.20
2022-08-22T20:26:02.273Z,1.55
2022-08-22T20:28:40.110Z,1.92
2022-08-22T20:31:12.409Z,1.52
2022-08-22T20:33:46.133Z,1.50
2022-08-22T20:36:27.626Z,1.52
2022-08-22T20:39:03.006Z,1.30
2022-08-22T20:41:38.655Z,1.35
2022-08-22T20:44:13.498Z,1.70
2022-08-22T20:46:53.483Z,1.48
2022-08-22T20:49:30.174Z,1.77
2022-08-22T20:52:00.024Z,1.80
2022-08-22T20:54:34.296Z,1.80
2022-08-22T20:57:04.583Z,1.70
2022-08-22T20:59:37.173Z,1.70
2022-08-22T21:02:11.161Z,1.70
2022-08-22T21:04:53.168Z,1.48
2022-08-22T21:07:30.535Z,1.75
2022-08-22T21:10:23.133Z,1.80
2022-08-22T21:13:20.296Z,1.77
2022-08-22T21:15:54.401Z,1.50
2022-08-22T21:18:29.443Z,1.33
2022-08-22T21:21:16.951Z,1.23
2022-08-22T21:23:48.362Z,2.00
2022-08-22T21:28:58.281Z,1.70
2022-08-22T21:31:31.753Z,2.07
2022-08-22T21:34:01.141Z,1.93
2022-08-22T21:36:40.479Z,2.45
2022-08-22T21:39:15.194Z,1.90
2022-08-22T21:41:51.693Z,1.80
2022-08-22T21:44:33.249Z,1.60
2022-08-22T21:47:23.307Z,1.70
2022-08-22T21:50:18.718Z,1.77
2022-08-22T21:53:06.007Z,1.70
2022-08-22T21:55:42.825Z,1.85
2022-08-22T21:58:36.655Z,2.83
2022-08-22T22:01:29.027Z,2.37
2022-08-22T22:04:02.036Z,2.37
2022-08-22T22:06:29.858Z,2.33
2022-08-22T22:08:59.218Z,1.87
2022-08-22T22:11:27.129Z,2.10
2022-08-22T22:13:55.096Z,2.20
2022-08-22T22:16:27.669Z,1.90
2022-08-22T22:18:57.925Z,2.10
2022-08-22T22:21:28.143Z,2.03
2022-08-22T22:23:56.438Z,2.20
2022-08-22T22:26:30.624Z,2.30
2022-08-22T22:28:59.728Z,2.00
2022-08-22T22:31:27.673Z,2.40
2022-08-22T22:33:55.802Z,1.97
2022-08-22T22:36:27.854Z,2.40
2022-08-22T22:38:56.071Z,2.10
2022-08-22T22:41:27.547Z,2.20
2022-08-22T22:43:59.080Z,2.43
2022-08-22T22:46:27.541Z,2.03
2022-08-22T22:48:58.147Z,2.47
2022-08-22T22:51:28.211Z,2.50
2022-08-22T22:53:57.148Z,2.08
2022-08-22T22:56:28.260Z,2.47
2022-08-22T22:59:00.851Z,2.43
2022-08-22T23:02:02.504Z,2.03
2022-08-22T23:04:34.517Z,2.17
2022-08-22T23:07:03.179Z,2.60
2022-08-22T23:09:38.602Z,2.20
2022-08-22T23:12:15.335Z,2.80
2022-08-22T23:14:47.145Z,2.33
2022-08-22T23:17:17.708Z,2.33
2022-08-22T23:19:46.227Z,2.53
2022-08-22T23:22:17.526Z,2.67
2022-08-22T23:24:45.462Z,2.60
2022-08-22T23:27:15.540Z,2.60
2022-08-22T23:29:45.147Z,2.10
2022-08-22T23:32:13.776Z,2.47
2022-08-22T23:34:47.954Z,2.40
2022-08-22T23:37:17.769Z,2.80
2022-08-22T23:39:48.872Z,2.60
2022-08-22T23:42:20.027Z,2.90
2022-08-22T23:44:51.920Z,2.60
2022-08-22T23:47:19.733Z,2.92
2022-08-22T23:49:49.468Z,2.73
2022-08-22T23:52:20.742Z,2.72
2022-08-22T23:54:48.594Z,2.80
2022-08-22T23:57:27.571Z,2.50
2022-08-22T23:59:58.892Z,2.58
