createdAt,value
2018-09-04T00:01:25.966Z,8.70
2018-09-04T00:03:55.303Z,8.73
2018-09-04T00:06:24.465Z,8.80
2018-09-04T00:08:54.041Z,8.53
2018-09-04T00:11:23.392Z,8.50
2018-09-04T00:13:52.574Z,7.50
2018-09-04T00:16:22.325Z,8.00
2018-09-04T00:18:51.432Z,7.60
2018-09-04T00:21:20.657Z,8.03
2018-09-04T00:23:49.844Z,7.17
2018-09-04T00:26:19.213Z,6.87
2018-09-04T00:28:48.786Z,6.20
2018-09-04T00:31:18.208Z,6.30
2018-09-04T00:33:47.298Z,6.90
2018-09-04T00:36:16.849Z,6.20
2018-09-04T00:38:46.224Z,5.97
2018-09-04T00:41:15.313Z,6.43
2018-09-04T00:43:44.603Z,6.23
2018-09-04T00:46:13.615Z,7.33
2018-09-04T00:48:42.833Z,6.83
2018-09-04T00:51:12.287Z,7.23
2018-09-04T00:53:41.456Z,6.73
2018-09-04T00:56:10.904Z,6.63
2018-09-04T00:58:41.007Z,6.63
2018-09-04T01:01:11.009Z,6.73
2018-09-04T01:03:40.354Z,6.93
2018-09-04T01:06:09.840Z,6.90
2018-09-04T01:08:39.047Z,6.87
2018-09-04T01:11:08.440Z,7.10
2018-09-04T01:13:43.819Z,7.37
2018-09-04T01:16:13.207Z,6.43
2018-09-04T01:18:42.528Z,6.03
2018-09-04T01:21:12.088Z,6.73
2018-09-04T01:23:41.224Z,6.07
2018-09-04T01:26:10.620Z,6.90
2018-09-04T01:28:39.908Z,6.43
2018-09-04T01:31:09.385Z,6.60
2018-09-04T01:33:38.653Z,6.60
2018-09-04T01:36:08.006Z,7.00
2018-09-04T01:38:37.223Z,7.57
2018-09-04T01:41:06.659Z,6.17
2018-09-04T01:43:35.819Z,6.23
2018-09-04T01:46:04.860Z,5.87
2018-09-04T01:48:34.146Z,6.17
2018-09-04T01:51:03.663Z,5.67
2018-09-04T01:53:32.805Z,5.80
2018-09-04T01:56:02.175Z,6.20
2018-09-04T01:58:31.343Z,6.13
2018-09-04T02:01:00.730Z,6.40
2018-09-04T02:03:30.016Z,6.13
2018-09-04T02:05:59.336Z,6.47
2018-09-04T02:08:28.839Z,6.10
2018-09-04T02:10:58.084Z,6.47
2018-09-04T02:13:27.560Z,6.50
2018-09-04T02:15:56.881Z,5.70
2018-09-04T02:18:25.877Z,5.73
2018-09-04T02:20:55.170Z,5.60
2018-09-04T02:23:24.598Z,5.70
2018-09-04T02:25:53.959Z,5.77
2018-09-04T02:28:23.552Z,5.70
2018-09-04T02:30:52.770Z,5.40
2018-09-04T02:33:21.980Z,5.73
2018-09-04T02:35:51.406Z,5.60
2018-09-04T02:38:20.741Z,5.77
2018-09-04T02:40:49.867Z,6.37
2018-09-04T02:43:19.566Z,5.77
2018-09-04T02:45:49.098Z,4.63
2018-09-04T02:48:18.444Z,4.90
2018-09-04T02:50:47.714Z,4.77
2018-09-04T02:53:17.086Z,4.60
2018-09-04T02:55:46.527Z,4.43
2018-09-04T02:58:15.800Z,4.80
2018-09-04T03:00:44.953Z,3.90
2018-09-04T03:03:14.060Z,4.23
2018-09-04T03:05:43.263Z,4.70
2018-09-04T03:08:12.552Z,4.60
2018-09-04T03:10:42.271Z,4.17
2018-09-04T03:13:11.412Z,4.20
2018-09-04T03:15:40.841Z,4.23
2018-09-04T03:18:10.004Z,4.37
2018-09-04T03:20:39.425Z,4.50
2018-09-04T03:23:08.764Z,6.13
2018-09-04T03:25:38.141Z,4.50
2018-09-04T03:28:07.300Z,8.30
2018-09-04T03:30:36.677Z,6.53
2018-09-04T03:33:05.945Z,7.30
2018-09-04T03:35:35.570Z,6.70
2018-09-04T03:38:04.853Z,5.67
2018-09-04T03:40:34.334Z,4.93
2018-09-04T03:43:03.509Z,4.37
2018-09-04T03:45:32.994Z,5.00
2018-09-04T03:48:02.131Z,4.20
2018-09-04T03:50:32.388Z,4.50
2018-09-04T03:53:07.456Z,4.33
2018-09-04T03:55:36.921Z,4.50
2018-09-04T03:58:06.576Z,4.67
2018-09-04T04:00:35.947Z,4.40
2018-09-04T04:03:05.251Z,4.33
2018-09-04T04:05:34.615Z,4.50
2018-09-04T04:08:03.796Z,4.73
2018-09-04T04:10:33.152Z,5.93
2018-09-04T04:13:02.928Z,4.33
2018-09-04T04:15:32.133Z,4.90
2018-09-04T04:18:01.307Z,5.07
2018-09-04T04:20:30.533Z,5.10
2018-09-04T04:23:00.018Z,4.57
2018-09-04T04:25:29.253Z,4.57
2018-09-04T04:27:58.687Z,8.80
2018-09-04T04:30:27.896Z,8.13
2018-09-04T04:32:57.583Z,7.97
2018-09-04T04:35:26.831Z,6.60
2018-09-04T04:37:56.027Z,5.87
2018-09-04T04:40:25.808Z,4.97
2018-09-04T04:42:54.950Z,5.37
2018-09-04T04:45:24.523Z,5.53
2018-09-04T04:47:54.131Z,6.03
2018-09-04T04:50:23.772Z,5.43
2018-09-04T04:52:52.910Z,6.03
2018-09-04T04:55:22.416Z,6.07
2018-09-04T04:57:51.889Z,7.10
2018-09-04T05:00:21.322Z,5.93
2018-09-04T05:02:50.888Z,6.57
2018-09-04T05:05:20.438Z,6.83
2018-09-04T05:07:50.261Z,7.00
2018-09-04T05:10:19.833Z,6.70
2018-09-04T05:12:49.326Z,7.40
2018-09-04T05:15:18.761Z,10.03
2018-09-04T05:17:48.260Z,8.83
2018-09-04T05:20:20.983Z,7.43
2018-09-04T05:22:50.191Z,8.10
2018-09-04T05:25:19.707Z,9.00
2018-09-04T05:27:48.936Z,9.43
2018-09-04T05:30:18.114Z,8.43
2018-09-04T05:33:01.941Z,8.97
2018-09-04T05:35:36.344Z,10.83
2018-09-04T05:38:05.888Z,10.13
2018-09-04T05:40:34.956Z,10.17
2018-09-04T05:43:06.284Z,8.10
2018-09-04T05:45:36.305Z,8.97
2018-09-04T05:48:09.126Z,10.00
2018-09-04T05:50:38.626Z,9.53
2018-09-04T05:53:08.273Z,8.67
2018-09-04T05:55:38.008Z,7.93
2018-09-04T05:58:07.206Z,7.17
2018-09-04T06:00:39.733Z,6.07
2018-09-04T06:03:09.026Z,6.53
2018-09-04T06:05:38.189Z,5.60
2018-09-04T06:08:07.462Z,5.33
2018-09-04T06:10:36.681Z,5.67
2018-09-04T06:13:06.149Z,6.47
2018-09-04T06:15:35.696Z,6.17
2018-09-04T06:18:05.053Z,6.57
2018-09-04T06:20:34.279Z,9.50
2018-09-04T06:23:03.855Z,9.67
2018-09-04T06:25:33.166Z,6.10
2018-09-04T06:28:02.682Z,5.47
2018-09-04T06:30:32.040Z,5.50
2018-09-04T06:33:01.375Z,6.53
2018-09-04T06:35:30.950Z,6.77
2018-09-04T06:38:00.858Z,6.27
2018-09-04T06:40:30.021Z,4.90
2018-09-04T06:42:59.411Z,5.37
2018-09-04T06:45:28.745Z,5.53
2018-09-04T06:47:58.048Z,6.50
2018-09-04T06:50:27.697Z,5.10
2018-09-04T06:52:57.139Z,4.87
2018-09-04T06:55:26.582Z,4.90
2018-09-04T06:57:55.841Z,4.90
2018-09-04T07:00:24.980Z,4.83
2018-09-04T07:02:54.210Z,5.47
2018-09-04T07:05:23.918Z,5.33
2018-09-04T07:07:53.875Z,7.80
2018-09-04T07:10:23.238Z,11.13
2018-09-04T07:12:52.370Z,5.93
2018-09-04T07:15:21.445Z,6.17
2018-09-04T07:17:50.858Z,5.80
2018-09-04T07:20:20.026Z,5.57
2018-09-04T07:22:49.185Z,4.93
2018-09-04T07:25:18.774Z,5.30
2018-09-04T07:27:48.211Z,5.17
2018-09-04T07:30:17.668Z,5.33
2018-09-04T07:32:46.948Z,4.90
2018-09-04T07:35:16.249Z,5.77
2018-09-04T07:37:45.904Z,5.90
2018-09-04T07:40:15.492Z,5.23
2018-09-04T07:42:45.153Z,5.80
2018-09-04T07:45:14.389Z,6.20
2018-09-04T07:47:43.689Z,6.40
2018-09-04T07:50:13.119Z,6.53
2018-09-04T07:52:42.336Z,6.73
2018-09-04T07:55:11.688Z,6.40
2018-09-04T07:57:40.960Z,6.13
2018-09-04T08:00:10.547Z,6.10
2018-09-04T08:02:39.908Z,6.00
2018-09-04T08:05:09.114Z,5.60
2018-09-04T08:07:38.288Z,5.80
2018-09-04T08:10:07.482Z,6.30
2018-09-04T08:12:37.194Z,6.67
2018-09-04T08:15:06.879Z,6.07
2018-09-04T08:17:36.294Z,6.37
2018-09-04T08:20:06.335Z,5.83
2018-09-04T08:22:35.684Z,5.40
2018-09-04T08:25:05.077Z,5.60
2018-09-04T08:27:34.451Z,5.20
2018-09-04T08:30:03.886Z,5.13
2018-09-04T08:32:32.920Z,5.47
2018-09-04T08:35:03.106Z,4.57
2018-09-04T08:37:32.659Z,4.50
2018-09-04T08:40:01.865Z,5.10
2018-09-04T08:42:31.337Z,5.87
2018-09-04T08:45:00.665Z,5.67
2018-09-04T08:47:30.112Z,5.60
2018-09-04T08:49:59.769Z,5.20
2018-09-04T08:52:29.183Z,4.80
2018-09-04T08:54:58.487Z,5.00
2018-09-04T08:57:27.744Z,5.30
2018-09-04T08:59:57.048Z,5.83
2018-09-04T09:02:26.213Z,6.13
2018-09-04T09:04:55.484Z,5.97
2018-09-04T09:07:25.207Z,7.17
2018-09-04T09:09:54.700Z,6.97
2018-09-04T09:12:24.068Z,6.40
2018-09-04T09:14:53.167Z,7.00
2018-09-04T09:17:22.637Z,6.50
2018-09-04T09:19:51.960Z,6.27
2018-09-04T09:22:21.263Z,6.27
2018-09-04T09:24:50.660Z,6.67
2018-09-04T09:27:19.965Z,6.77
2018-09-04T09:29:49.320Z,5.30
2018-09-04T09:32:19.029Z,6.20
2018-09-04T09:34:48.204Z,5.60
2018-09-04T09:37:17.411Z,6.23
2018-09-04T09:39:46.559Z,4.93
2018-09-04T09:42:15.999Z,5.67
2018-09-04T09:44:45.442Z,6.07
2018-09-04T09:47:14.589Z,6.37
2018-09-04T09:49:43.896Z,6.37
2018-09-04T09:52:12.989Z,6.75
2018-09-04T09:54:42.205Z,6.90
2018-09-04T09:57:11.740Z,7.20
2018-09-04T09:59:41.300Z,7.53
2018-09-04T10:02:15.937Z,8.13
2018-09-04T10:04:45.613Z,9.15
2018-09-04T10:07:14.751Z,10.40
2018-09-04T10:09:44.238Z,10.23
2018-09-04T10:12:13.394Z,9.05
2018-09-04T10:14:42.588Z,10.93
2018-09-04T10:17:12.032Z,10.58
2018-09-04T10:19:41.178Z,11.80
2018-09-04T10:22:10.613Z,11.30
2018-09-04T10:24:40.173Z,10.60
2018-09-04T10:27:09.485Z,10.38
2018-09-04T10:29:38.829Z,15.63
2018-09-04T10:32:08.211Z,14.23
2018-09-04T10:34:37.278Z,12.65
2018-09-04T10:37:06.544Z,15.78
2018-09-04T10:39:40.830Z,15.25
2018-09-04T10:42:10.096Z,14.20
2018-09-04T10:44:39.145Z,15.90
2018-09-04T10:47:08.438Z,14.03
2018-09-04T10:49:37.536Z,13.38
2018-09-04T10:52:06.781Z,13.70
2018-09-04T10:54:36.049Z,13.75
2018-09-04T10:57:05.376Z,16.20
2018-09-04T10:59:34.799Z,15.65
2018-09-04T11:02:04.381Z,14.28
2018-09-04T11:04:33.682Z,14.78
2018-09-04T11:07:02.933Z,14.30
2018-09-04T11:09:31.802Z,13.38
2018-09-04T11:12:01.315Z,13.50
2018-09-04T11:14:30.744Z,11.83
2018-09-04T11:17:00.668Z,11.38
2018-09-04T11:19:30.303Z,13.10
2018-09-04T11:21:59.442Z,12.15
2018-09-04T11:24:28.928Z,14.50
2018-09-04T11:26:58.361Z,14.45
2018-09-04T11:29:27.912Z,14.83
2018-09-04T11:31:57.289Z,12.90
2018-09-04T11:34:26.702Z,12.75
2018-09-04T11:36:56.354Z,13.05
2018-09-04T11:39:25.424Z,11.57
2018-09-04T11:41:54.696Z,11.20
2018-09-04T11:44:23.917Z,10.40
2018-09-04T11:46:53.389Z,11.55
2018-09-04T11:49:22.553Z,11.12
2018-09-04T11:51:51.673Z,10.23
2018-09-04T11:54:20.957Z,11.40
2018-09-04T11:56:50.058Z,12.13
2018-09-04T11:59:19.496Z,11.45
2018-09-04T12:01:51.991Z,12.18
2018-09-04T12:04:21.500Z,11.60
2018-09-04T12:06:50.749Z,11.33
2018-09-04T12:09:20.225Z,11.35
2018-09-04T12:11:54.856Z,11.53
2018-09-04T12:14:28.399Z,10.85
2018-09-04T12:16:57.764Z,12.18
2018-09-04T12:19:27.232Z,12.15
2018-09-04T12:21:56.981Z,11.80
2018-09-04T12:24:26.214Z,12.43
2018-09-04T12:26:55.397Z,10.58
2018-09-04T12:29:24.856Z,10.85
2018-09-04T12:31:54.071Z,11.05
2018-09-04T12:34:23.664Z,10.65
2018-09-04T12:36:52.773Z,10.72
2018-09-04T12:39:22.144Z,12.50
2018-09-04T12:41:51.681Z,11.83
2018-09-04T12:44:21.392Z,11.50
2018-09-04T12:46:50.693Z,12.78
2018-09-04T12:49:20.593Z,12.05
2018-09-04T12:51:49.866Z,17.15
2018-09-04T12:54:19.256Z,13.45
2018-09-04T12:56:48.743Z,13.05
2018-09-04T12:59:18.057Z,13.83
2018-09-04T13:01:47.581Z,13.70
2018-09-04T13:04:16.837Z,13.75
2018-09-04T13:06:46.403Z,14.18
2018-09-04T13:09:15.714Z,13.53
2018-09-04T13:11:45.253Z,13.58
2018-09-04T13:14:15.225Z,14.83
2018-09-04T13:16:45.397Z,18.42
2018-09-04T13:19:14.771Z,21.95
2018-09-04T13:21:44.308Z,15.83
2018-09-04T13:24:13.392Z,16.12
2018-09-04T13:26:42.584Z,14.55
2018-09-04T13:29:11.696Z,15.80
2018-09-04T13:31:40.975Z,16.25
2018-09-04T13:34:10.371Z,16.15
2018-09-04T13:36:40.052Z,15.05
2018-09-04T13:39:09.475Z,14.63
2018-09-04T13:41:39.029Z,16.17
2018-09-04T13:44:08.402Z,15.32
2018-09-04T13:46:37.767Z,15.75
2018-09-04T13:49:07.539Z,15.68
2018-09-04T13:51:38.868Z,14.53
2018-09-04T13:54:08.218Z,15.48
2018-09-04T13:56:37.708Z,14.75
2018-09-04T13:59:06.890Z,15.30
2018-09-04T14:01:36.256Z,15.55
2018-09-04T14:04:05.928Z,15.83
2018-09-04T14:06:35.842Z,16.90
2018-09-04T14:09:06.592Z,17.05
2018-09-04T14:11:36.045Z,17.02
2018-09-04T14:14:05.602Z,15.35
2018-09-04T14:16:43.151Z,15.32
2018-09-04T14:19:04.734Z,16.15
2018-09-04T14:21:33.976Z,16.95
2018-09-04T14:24:03.546Z,17.55
2018-09-04T14:26:33.213Z,17.82
2018-09-04T14:29:09.375Z,16.93
2018-09-04T14:31:31.800Z,16.77
2018-09-04T14:34:01.572Z,17.70
2018-09-04T14:36:30.942Z,17.07
2018-09-04T14:39:00.572Z,16.23
2018-09-04T14:41:29.909Z,16.62
2018-09-04T14:43:59.220Z,16.52
2018-09-04T14:46:28.432Z,17.82
2018-09-04T14:48:57.896Z,18.55
2018-09-04T14:51:27.383Z,19.00
2018-09-04T14:53:57.302Z,18.35
2018-09-04T14:56:26.652Z,19.92
2018-09-04T14:58:56.109Z,20.43
2018-09-04T15:01:25.679Z,20.55
2018-09-04T15:03:54.760Z,19.90
2018-09-04T15:06:24.365Z,22.90
2018-09-04T15:08:53.774Z,22.05
2018-09-04T15:11:22.946Z,21.07
2018-09-04T15:13:52.364Z,21.57
2018-09-04T15:16:21.808Z,20.17
2018-09-04T15:18:51.502Z,20.80
2018-09-04T15:21:21.589Z,21.17
2018-09-04T15:23:51.121Z,20.95
2018-09-04T15:26:20.717Z,21.87
2018-09-04T15:28:50.092Z,21.23
2018-09-04T15:31:19.314Z,21.52
2018-09-04T15:33:48.546Z,22.05
2018-09-04T15:36:17.905Z,22.62
2018-09-04T15:38:47.157Z,22.85
2018-09-04T15:41:16.452Z,23.02
2018-09-04T15:43:46.167Z,22.45
2018-09-04T15:46:15.267Z,23.83
2018-09-04T15:48:44.890Z,24.25
2018-09-04T15:51:14.161Z,23.83
2018-09-04T15:53:43.393Z,22.73
2018-09-04T15:56:12.697Z,25.30
2018-09-04T15:58:42.364Z,22.58
2018-09-04T16:01:11.719Z,23.92
2018-09-04T16:03:41.178Z,23.02
2018-09-04T16:06:10.551Z,22.73
2018-09-04T16:08:39.767Z,23.12
2018-09-04T16:11:10.020Z,26.95
2018-09-04T16:13:39.780Z,26.57
2018-09-04T16:16:09.281Z,30.27
2018-09-04T16:18:38.456Z,29.05
2018-09-04T16:21:07.761Z,25.97
2018-09-04T16:23:37.073Z,39.10
2018-09-04T16:26:06.332Z,41.08
2018-09-04T16:28:36.381Z,32.83
2018-09-04T16:31:05.708Z,29.60
2018-09-04T16:33:34.838Z,25.55
2018-09-04T16:36:04.402Z,25.50
2018-09-04T16:38:33.991Z,26.50
2018-09-04T16:41:03.324Z,25.65
2018-09-04T16:43:32.527Z,26.25
2018-09-04T16:46:02.050Z,25.70
2018-09-04T16:48:32.288Z,23.77
2018-09-04T16:51:03.158Z,24.05
2018-09-04T16:53:33.133Z,23.92
2018-09-04T16:56:02.517Z,24.10
2018-09-04T16:58:32.870Z,24.15
2018-09-04T17:01:02.178Z,22.42
2018-09-04T17:03:31.805Z,25.17
2018-09-04T17:06:00.958Z,24.95
2018-09-04T17:08:30.376Z,24.43
2018-09-04T17:10:59.428Z,26.05
2018-09-04T17:13:28.717Z,24.07
2018-09-04T17:15:58.639Z,25.10
2018-09-04T17:18:28.143Z,26.75
2018-09-04T17:20:57.848Z,26.43
2018-09-04T17:23:27.153Z,25.62
2018-09-04T17:25:56.330Z,29.07
2018-09-04T17:28:25.877Z,32.40
2018-09-04T17:30:55.091Z,32.47
2018-09-04T17:33:24.425Z,33.37
2018-09-04T17:35:53.867Z,32.07
2018-09-04T17:38:23.307Z,31.10
2018-09-04T17:40:53.303Z,26.97
2018-09-04T17:43:23.104Z,30.50
2018-09-04T17:45:52.553Z,28.37
2018-09-04T17:48:22.125Z,33.67
2018-09-04T17:50:51.925Z,39.77
2018-09-04T17:53:21.440Z,40.30
2018-09-04T17:55:50.822Z,40.30
2018-09-04T17:58:20.467Z,40.50
2018-09-04T18:00:49.935Z,47.10
2018-09-04T18:03:19.353Z,46.47
2018-09-04T18:05:48.973Z,41.17
2018-09-04T18:08:18.482Z,41.27
2018-09-04T18:10:48.004Z,39.37
2018-09-04T18:13:17.334Z,41.00
2018-09-04T18:15:46.707Z,38.90
2018-09-04T18:18:16.299Z,39.60
2018-09-04T18:20:45.388Z,40.47
2018-09-04T18:23:14.640Z,39.33
2018-09-04T18:25:43.690Z,40.60
2018-09-04T18:28:13.413Z,40.97
2018-09-04T18:30:42.753Z,37.37
2018-09-04T18:33:12.063Z,33.73
2018-09-04T18:35:41.456Z,38.10
2018-09-04T18:38:10.974Z,46.20
2018-09-04T18:40:40.378Z,49.53
2018-09-04T18:43:09.648Z,50.77
2018-09-04T18:45:49.355Z,45.87
2018-09-04T18:48:19.095Z,41.73
2018-09-04T18:50:48.391Z,41.23
2018-09-04T18:53:19.548Z,40.10
2018-09-04T18:55:48.883Z,38.10
2018-09-04T18:58:18.125Z,37.40
2018-09-04T19:00:47.464Z,36.67
2018-09-04T19:03:17.304Z,36.53
2018-09-04T19:05:46.975Z,35.93
2018-09-04T19:08:16.384Z,34.70
2018-09-04T19:10:45.740Z,33.70
2018-09-04T19:13:15.025Z,34.87
2018-09-04T19:15:44.530Z,34.23
2018-09-04T19:18:14.085Z,36.37
2018-09-04T19:20:43.792Z,35.83
2018-09-04T19:23:13.303Z,35.57
2018-09-04T19:25:42.997Z,33.90
2018-09-04T19:28:12.854Z,32.77
2018-09-04T19:30:42.075Z,32.40
2018-09-04T19:33:11.399Z,32.50
2018-09-04T19:35:40.625Z,33.43
2018-09-04T19:38:10.272Z,33.97
2018-09-04T19:40:39.613Z,36.57
2018-09-04T19:43:08.958Z,33.43
2018-09-04T19:45:38.452Z,35.07
2018-09-04T19:48:08.072Z,36.83
2018-09-04T19:50:37.382Z,34.27
2018-09-04T19:53:06.780Z,33.90
2018-09-04T19:55:36.338Z,35.40
2018-09-04T19:58:06.084Z,35.63
2018-09-04T20:00:35.136Z,34.37
2018-09-04T20:03:04.583Z,33.40
2018-09-04T20:05:33.796Z,33.23
2018-09-04T20:08:03.292Z,32.50
2018-09-04T20:10:33.321Z,32.80
2018-09-04T20:13:02.804Z,32.37
2018-09-04T20:15:33.286Z,32.67
2018-09-04T20:18:03.116Z,33.77
2018-09-04T20:20:33.035Z,33.83
2018-09-04T20:23:02.435Z,32.57
2018-09-04T20:25:32.345Z,32.47
2018-09-04T20:28:02.240Z,31.17
2018-09-04T20:30:31.837Z,30.97
2018-09-04T20:33:01.205Z,31.10
2018-09-04T20:35:30.503Z,31.00
2018-09-04T20:38:00.111Z,31.37
2018-09-04T20:40:29.702Z,30.03
2018-09-04T20:42:59.190Z,29.77
2018-09-04T20:45:28.367Z,29.87
2018-09-04T20:47:58.231Z,30.07
2018-09-04T20:50:27.886Z,30.57
2018-09-04T20:52:57.338Z,29.93
2018-09-04T20:55:26.879Z,32.87
2018-09-04T20:58:07.162Z,32.97
2018-09-04T21:00:47.539Z,31.40
2018-09-04T21:03:27.272Z,29.60
2018-09-04T21:06:07.294Z,29.17
2018-09-04T21:08:43.761Z,30.77
2018-09-04T21:11:12.932Z,31.40
2018-09-04T21:13:42.416Z,30.00
2018-09-04T21:16:11.764Z,28.87
2018-09-04T21:18:41.431Z,28.37
2018-09-04T21:21:10.688Z,27.20
2018-09-04T21:23:40.087Z,27.43
2018-09-04T21:26:09.517Z,27.73
2018-09-04T21:28:39.133Z,29.50
2018-09-04T21:31:08.506Z,34.13
2018-09-04T21:34:09.364Z,30.20
2018-09-04T21:36:38.573Z,31.07
2018-09-04T21:39:09.503Z,30.63
2018-09-04T21:41:39.018Z,30.93
2018-09-04T21:44:08.139Z,30.93
2018-09-04T21:46:37.394Z,28.80
2018-09-04T21:49:06.767Z,29.63
2018-09-04T21:51:36.120Z,30.83
2018-09-04T21:54:05.754Z,28.67
2018-09-04T21:56:35.057Z,27.53
2018-09-04T21:59:04.622Z,26.40
2018-09-04T22:01:34.126Z,26.63
2018-09-04T22:04:03.475Z,27.30
2018-09-04T22:06:33.174Z,24.63
2018-09-04T22:09:02.786Z,24.13
2018-09-04T22:11:32.219Z,24.33
2018-09-04T22:14:01.797Z,24.03
2018-09-04T22:16:31.135Z,24.20
2018-09-04T22:19:00.436Z,27.23
2018-09-04T22:21:29.768Z,25.83
2018-09-04T22:23:59.134Z,25.87
2018-09-04T22:26:29.536Z,26.80
2018-09-04T22:28:59.648Z,26.47
2018-09-04T22:31:28.911Z,25.13
2018-09-04T22:33:58.280Z,25.43
2018-09-04T22:36:28.023Z,23.77
2018-09-04T22:38:57.315Z,24.57
2018-09-04T22:41:26.332Z,24.87
2018-09-04T22:43:55.771Z,24.77
2018-09-04T22:46:24.924Z,24.57
2018-09-04T22:48:54.386Z,24.73
2018-09-04T22:51:28.804Z,24.67
2018-09-04T22:53:58.216Z,24.13
2018-09-04T22:56:27.431Z,25.67
2018-09-04T22:58:56.741Z,26.37
2018-09-04T23:01:26.407Z,24.13
2018-09-04T23:03:56.671Z,23.57
2018-09-04T23:06:25.821Z,24.50
2018-09-04T23:08:55.166Z,23.70
2018-09-04T23:11:24.739Z,23.57
2018-09-04T23:13:54.128Z,22.03
2018-09-04T23:16:23.423Z,22.37
2018-09-04T23:18:52.753Z,21.97
2018-09-04T23:21:22.233Z,20.63
2018-09-04T23:23:51.856Z,21.20
2018-09-04T23:26:21.437Z,21.17
2018-09-04T23:28:51.776Z,20.40
2018-09-04T23:31:21.348Z,20.43
2018-09-04T23:33:50.555Z,20.53
2018-09-04T23:36:20.173Z,21.17
2018-09-04T23:38:49.805Z,18.90
2018-09-04T23:41:19.268Z,20.63
2018-09-04T23:43:49.534Z,19.50
2018-09-04T23:46:18.887Z,20.57
2018-09-04T23:48:47.995Z,20.93
2018-09-04T23:51:17.542Z,20.30
2018-09-04T23:53:46.848Z,19.60
2018-09-04T23:56:16.412Z,20.40
2018-09-04T23:58:45.715Z,20.57
