createdAt,value
2019-03-12T00:00:25.702Z,0.00
2019-03-12T00:01:25.680Z,0.00
2019-03-12T00:02:25.646Z,0.00
2019-03-12T00:03:25.620Z,0.00
2019-03-12T00:04:25.593Z,0.00
2019-03-12T00:05:25.565Z,0.00
2019-03-12T00:06:25.583Z,0.00
2019-03-12T00:07:25.511Z,0.00
2019-03-12T00:08:25.510Z,0.00
2019-03-12T00:09:25.457Z,0.00
2019-03-12T00:10:25.429Z,0.00
2019-03-12T00:11:25.400Z,0.00
2019-03-12T00:12:25.377Z,0.00
2019-03-12T00:13:25.350Z,0.00
2019-03-12T00:14:25.325Z,0.00
2019-03-12T00:15:25.292Z,0.00
2019-03-12T00:16:25.269Z,0.00
2019-03-12T00:17:25.238Z,0.00
2019-03-12T00:18:28.238Z,0.00
2019-03-12T00:19:25.184Z,0.00
2019-03-12T00:20:25.155Z,0.00
2019-03-12T00:21:25.130Z,0.00
2019-03-12T00:22:25.101Z,0.00
2019-03-12T00:23:25.073Z,0.00
2019-03-12T00:24:25.046Z,0.00
2019-03-12T00:25:25.025Z,0.00
2019-03-12T00:26:24.991Z,0.00
2019-03-12T00:27:24.977Z,0.00
2019-03-12T00:28:24.941Z,0.00
2019-03-12T00:29:24.910Z,0.00
2019-03-12T00:30:24.883Z,0.00
2019-03-12T00:31:24.856Z,0.00
2019-03-12T00:32:24.826Z,0.00
2019-03-12T00:33:24.800Z,0.00
2019-03-12T00:34:24.781Z,0.00
2019-03-12T00:35:24.746Z,0.00
2019-03-12T00:36:24.720Z,0.00
2019-03-12T00:37:24.710Z,0.00
2019-03-12T00:38:24.664Z,0.00
2019-03-12T00:39:24.648Z,0.00
2019-03-12T00:40:24.617Z,0.00
2019-03-12T00:41:24.580Z,0.00
2019-03-12T00:42:24.554Z,0.00
2019-03-12T00:43:24.525Z,0.00
2019-03-12T00:44:24.497Z,0.00
2019-03-12T00:45:24.471Z,0.00
2019-03-12T00:46:26.989Z,0.00
2019-03-12T00:47:24.417Z,0.00
2019-03-12T00:48:24.385Z,0.00
2019-03-12T00:49:24.359Z,0.00
2019-03-12T00:50:24.331Z,0.00
2019-03-12T00:51:24.304Z,0.00
2019-03-12T00:52:24.276Z,0.00
2019-03-12T00:53:24.251Z,0.00
2019-03-12T00:54:24.221Z,0.00
2019-03-12T00:55:24.193Z,0.00
2019-03-12T00:56:24.169Z,0.00
2019-03-12T00:57:24.143Z,0.00
2019-03-12T00:58:24.112Z,0.00
2019-03-12T00:59:24.085Z,0.00
2019-03-12T01:00:24.057Z,0.00
2019-03-12T01:01:24.028Z,0.00
2019-03-12T01:02:24.003Z,0.00
2019-03-12T01:03:23.973Z,0.00
2019-03-12T01:04:23.945Z,0.00
2019-03-12T01:05:23.921Z,0.00
2019-03-12T01:06:23.889Z,0.00
2019-03-12T01:07:23.861Z,0.00
2019-03-12T01:08:23.840Z,0.00
2019-03-12T01:09:23.826Z,0.00
2019-03-12T01:10:23.785Z,0.00
2019-03-12T01:11:23.751Z,0.00
2019-03-12T01:12:23.728Z,0.00
2019-03-12T01:13:23.695Z,0.00
2019-03-12T01:14:23.666Z,0.00
2019-03-12T01:15:23.643Z,0.00
2019-03-12T01:16:23.610Z,0.00
2019-03-12T01:17:23.584Z,0.00
2019-03-12T01:18:23.561Z,0.00
2019-03-12T01:19:23.527Z,0.00
2019-03-12T01:20:23.500Z,0.00
2019-03-12T01:21:23.473Z,0.00
2019-03-12T01:22:23.444Z,0.00
2019-03-12T01:23:23.419Z,0.00
2019-03-12T01:24:23.398Z,0.00
2019-03-12T01:25:23.360Z,0.00
2019-03-12T01:26:23.342Z,0.00
2019-03-12T01:27:23.305Z,0.00
2019-03-12T01:28:23.278Z,0.00
2019-03-12T01:29:23.258Z,0.00
2019-03-12T01:30:23.222Z,0.00
2019-03-12T01:31:23.194Z,0.00
2019-03-12T01:32:23.178Z,0.00
2019-03-12T01:33:23.142Z,0.00
2019-03-12T01:34:23.110Z,0.00
2019-03-12T01:35:23.083Z,0.00
2019-03-12T01:36:23.058Z,0.00
2019-03-12T01:37:23.029Z,0.00
2019-03-12T01:38:22.999Z,0.00
2019-03-12T01:39:22.993Z,0.00
2019-03-12T01:40:22.946Z,0.00
2019-03-12T01:41:22.916Z,0.00
2019-03-12T01:42:22.894Z,0.00
2019-03-12T01:43:22.860Z,0.00
2019-03-12T01:44:22.834Z,0.00
2019-03-12T01:45:22.814Z,0.00
2019-03-12T01:46:22.783Z,0.00
2019-03-12T01:47:22.747Z,0.00
2019-03-12T01:48:22.721Z,0.00
2019-03-12T01:49:22.698Z,0.00
2019-03-12T01:50:22.668Z,0.00
2019-03-12T01:51:22.637Z,0.00
2019-03-12T01:52:22.610Z,0.00
2019-03-12T01:53:22.581Z,0.00
2019-03-12T01:54:22.552Z,0.00
2019-03-12T01:55:22.526Z,0.00
2019-03-12T01:56:22.499Z,0.00
2019-03-12T01:57:22.470Z,0.00
2019-03-12T01:58:22.444Z,0.00
2019-03-12T01:59:22.422Z,0.00
2019-03-12T02:00:22.388Z,0.00
2019-03-12T02:01:22.357Z,0.00
2019-03-12T02:02:22.331Z,0.00
2019-03-12T02:03:22.304Z,0.00
2019-03-12T02:04:22.275Z,0.00
2019-03-12T02:05:22.244Z,0.00
2019-03-12T02:06:22.216Z,0.00
2019-03-12T02:07:22.190Z,0.00
2019-03-12T02:08:22.162Z,0.00
2019-03-12T02:09:22.134Z,0.00
2019-03-12T02:10:22.109Z,0.00
2019-03-12T02:11:22.077Z,0.00
2019-03-12T02:12:22.050Z,0.00
2019-03-12T02:13:22.026Z,0.00
2019-03-12T02:14:21.997Z,0.00
2019-03-12T02:15:21.967Z,0.00
2019-03-12T02:16:21.951Z,0.00
2019-03-12T02:17:21.910Z,0.00
2019-03-12T02:18:21.884Z,0.00
2019-03-12T02:19:21.870Z,0.00
2019-03-12T02:20:21.834Z,0.00
2019-03-12T02:21:21.802Z,0.00
2019-03-12T02:22:21.784Z,0.00
2019-03-12T02:23:21.746Z,0.00
2019-03-12T02:24:21.713Z,0.00
2019-03-12T02:25:21.701Z,0.00
2019-03-12T02:26:21.667Z,0.00
2019-03-12T02:27:21.631Z,0.00
2019-03-12T02:28:21.607Z,0.00
2019-03-12T02:29:21.589Z,0.00
2019-03-12T02:30:21.548Z,0.00
2019-03-12T02:31:21.518Z,0.00
2019-03-12T02:32:21.490Z,0.00
2019-03-12T02:33:21.464Z,0.00
2019-03-12T02:34:21.435Z,0.00
2019-03-12T02:35:21.436Z,0.00
2019-03-12T02:36:21.388Z,0.00
2019-03-12T02:37:21.353Z,0.00
2019-03-12T02:38:21.326Z,0.00
2019-03-12T02:39:21.298Z,0.00
2019-03-12T02:40:21.273Z,0.00
2019-03-12T02:41:21.241Z,0.00
2019-03-12T02:42:21.212Z,0.00
2019-03-12T02:43:21.186Z,0.00
2019-03-12T02:44:21.157Z,0.00
2019-03-12T02:45:21.132Z,0.00
2019-03-12T02:46:21.098Z,0.00
2019-03-12T02:47:21.075Z,0.00
2019-03-12T02:48:21.121Z,0.00
2019-03-12T02:49:21.017Z,0.00
2019-03-12T02:50:20.988Z,0.00
2019-03-12T02:51:20.964Z,0.00
2019-03-12T02:52:20.931Z,0.00
2019-03-12T02:53:20.906Z,0.00
2019-03-12T02:54:20.878Z,0.00
2019-03-12T02:55:20.846Z,0.00
2019-03-12T02:56:20.820Z,0.00
2019-03-12T02:57:20.798Z,0.00
2019-03-12T02:58:20.776Z,0.00
2019-03-12T02:59:20.734Z,0.00
2019-03-12T03:00:20.722Z,0.00
2019-03-12T03:01:20.710Z,0.00
2019-03-12T03:02:20.656Z,0.00
2019-03-12T03:03:20.630Z,0.00
2019-03-12T03:04:20.600Z,0.00
2019-03-12T03:05:20.576Z,0.00
2019-03-12T03:06:20.536Z,0.00
2019-03-12T03:07:20.509Z,0.00
2019-03-12T03:08:20.505Z,0.00
2019-03-12T03:09:20.460Z,0.00
2019-03-12T03:10:20.443Z,0.00
2019-03-12T03:11:20.422Z,0.00
2019-03-12T03:12:20.388Z,0.00
2019-03-12T03:13:20.369Z,0.00
2019-03-12T03:14:20.309Z,0.00
2019-03-12T03:15:20.282Z,0.00
2019-03-12T03:16:23.851Z,0.00
2019-03-12T03:17:20.251Z,0.00
2019-03-12T03:18:20.201Z,0.00
2019-03-12T03:19:20.169Z,0.00
2019-03-12T03:20:20.140Z,0.00
2019-03-12T03:21:20.114Z,0.00
2019-03-12T03:22:20.084Z,0.00
2019-03-12T03:23:20.061Z,0.00
2019-03-12T03:24:20.029Z,0.00
2019-03-12T03:25:19.999Z,0.00
2019-03-12T03:26:19.973Z,0.00
2019-03-12T03:27:19.944Z,0.00
2019-03-12T03:28:19.923Z,0.00
2019-03-12T03:29:19.887Z,0.00
2019-03-12T03:30:19.870Z,0.00
2019-03-12T03:31:19.844Z,0.00
2019-03-12T03:32:19.802Z,0.00
2019-03-12T03:33:19.780Z,0.00
2019-03-12T03:34:26.922Z,0.00
2019-03-12T03:35:19.726Z,0.00
2019-03-12T03:36:19.696Z,0.00
2019-03-12T03:37:19.661Z,0.00
2019-03-12T03:38:19.656Z,0.00
2019-03-12T03:39:19.617Z,0.00
2019-03-12T03:40:19.576Z,0.00
2019-03-12T03:41:19.553Z,0.00
2019-03-12T03:42:19.517Z,0.00
2019-03-12T03:43:19.491Z,0.00
2019-03-12T03:44:19.479Z,0.00
2019-03-12T03:45:19.450Z,0.00
2019-03-12T03:46:19.418Z,0.00
2019-03-12T03:47:20.032Z,0.00
2019-03-12T03:48:19.348Z,0.00
2019-03-12T03:49:19.319Z,0.00
2019-03-12T03:50:19.289Z,0.00
2019-03-12T03:51:19.264Z,0.00
2019-03-12T03:52:19.232Z,0.00
2019-03-12T03:53:19.205Z,0.00
2019-03-12T03:54:19.176Z,0.00
2019-03-12T03:55:19.152Z,0.00
2019-03-12T03:56:19.122Z,0.00
2019-03-12T03:57:19.099Z,0.00
2019-03-12T03:58:19.070Z,0.00
2019-03-12T03:59:19.104Z,0.00
2019-03-12T04:00:19.009Z,0.00
2019-03-12T04:01:18.988Z,0.00
2019-03-12T04:02:18.952Z,0.00
2019-03-12T04:03:18.924Z,0.00
2019-03-12T04:04:18.891Z,0.00
2019-03-12T04:05:18.879Z,0.00
2019-03-12T04:06:18.866Z,0.00
2019-03-12T04:07:18.809Z,0.00
2019-03-12T04:08:18.780Z,0.00
2019-03-12T04:09:18.822Z,0.00
2019-03-12T04:10:18.757Z,0.00
2019-03-12T04:11:18.700Z,0.00
2019-03-12T04:12:18.678Z,0.00
2019-03-12T04:13:18.641Z,0.00
2019-03-12T04:14:18.616Z,0.00
2019-03-12T04:15:18.581Z,0.00
2019-03-12T04:16:18.555Z,0.00
2019-03-12T04:17:18.525Z,0.00
2019-03-12T04:18:18.503Z,0.00
2019-03-12T04:19:18.469Z,0.00
2019-03-12T04:20:18.440Z,0.00
2019-03-12T04:21:18.415Z,0.00
2019-03-12T04:22:18.387Z,0.00
2019-03-12T04:23:18.353Z,0.00
2019-03-12T04:24:18.327Z,0.00
2019-03-12T04:25:18.307Z,0.00
2019-03-12T04:26:18.275Z,0.00
2019-03-12T04:27:18.247Z,0.00
2019-03-12T04:28:18.229Z,0.00
2019-03-12T04:29:18.187Z,0.00
2019-03-12T04:30:18.164Z,0.00
2019-03-12T04:31:18.130Z,0.00
2019-03-12T04:32:18.102Z,0.00
2019-03-12T04:33:18.079Z,0.00
2019-03-12T04:34:18.043Z,0.00
2019-03-12T04:35:18.017Z,0.00
2019-03-12T04:36:17.989Z,0.00
2019-03-12T04:37:17.963Z,0.00
2019-03-12T04:38:17.931Z,0.00
2019-03-12T04:39:17.903Z,0.00
2019-03-12T04:40:17.897Z,0.00
2019-03-12T04:41:17.851Z,0.00
2019-03-12T04:42:17.818Z,0.00
2019-03-12T04:43:17.791Z,0.00
2019-03-12T04:44:17.765Z,0.00
2019-03-12T04:45:17.734Z,0.00
2019-03-12T04:46:17.734Z,0.00
2019-03-12T04:47:17.677Z,0.00
2019-03-12T04:48:17.649Z,0.00
2019-03-12T04:49:17.627Z,0.00
2019-03-12T04:50:17.591Z,0.00
2019-03-12T04:51:17.565Z,0.00
2019-03-12T04:52:17.643Z,0.00
2019-03-12T04:53:17.511Z,0.00
2019-03-12T04:54:17.482Z,0.00
2019-03-12T04:55:17.453Z,0.00
2019-03-12T04:56:17.422Z,0.00
2019-03-12T04:57:17.394Z,0.00
2019-03-12T04:58:17.367Z,0.00
2019-03-12T04:59:17.341Z,0.00
2019-03-12T05:00:17.312Z,0.00
2019-03-12T05:01:17.283Z,0.00
2019-03-12T05:02:17.256Z,0.00
2019-03-12T05:03:17.228Z,0.00
2019-03-12T05:04:17.202Z,0.00
2019-03-12T05:05:17.178Z,0.00
2019-03-12T05:06:19.624Z,0.00
2019-03-12T05:07:17.129Z,0.00
2019-03-12T05:08:17.088Z,0.00
2019-03-12T05:09:17.069Z,0.00
2019-03-12T05:10:17.030Z,0.00
2019-03-12T05:11:17.091Z,0.00
2019-03-12T05:12:16.970Z,0.00
2019-03-12T05:13:16.946Z,0.00
2019-03-12T05:14:16.919Z,0.00
2019-03-12T05:15:16.891Z,0.00
2019-03-12T05:16:16.860Z,0.00
2019-03-12T05:17:16.833Z,0.00
2019-03-12T05:18:16.804Z,0.00
2019-03-12T05:19:16.774Z,0.00
2019-03-12T05:20:16.748Z,0.00
2019-03-12T05:21:16.718Z,0.00
2019-03-12T05:22:16.697Z,0.00
2019-03-12T05:23:16.661Z,0.00
2019-03-12T05:24:16.639Z,0.00
2019-03-12T05:25:16.607Z,0.00
2019-03-12T05:26:16.579Z,0.00
2019-03-12T05:27:16.550Z,0.00
2019-03-12T05:28:16.527Z,0.00
2019-03-12T05:29:16.498Z,0.00
2019-03-12T05:30:16.465Z,0.00
2019-03-12T05:31:16.441Z,0.00
2019-03-12T05:32:16.416Z,0.00
2019-03-12T05:33:16.384Z,0.00
2019-03-12T05:34:16.362Z,0.00
2019-03-12T05:35:16.327Z,0.00
2019-03-12T05:36:16.296Z,0.00
2019-03-12T05:37:16.269Z,0.00
2019-03-12T05:38:16.252Z,0.00
2019-03-12T05:39:16.211Z,0.00
2019-03-12T05:40:16.199Z,0.00
2019-03-12T05:41:16.156Z,0.00
2019-03-12T05:42:16.132Z,0.00
2019-03-12T05:43:16.101Z,0.00
2019-03-12T05:44:16.070Z,0.00
2019-03-12T05:45:16.046Z,0.00
2019-03-12T05:46:16.012Z,0.00
2019-03-12T05:47:15.983Z,0.00
2019-03-12T05:48:15.957Z,0.00
2019-03-12T05:49:15.929Z,0.00
2019-03-12T05:50:15.898Z,0.00
2019-03-12T05:51:15.869Z,0.00
2019-03-12T05:52:15.843Z,0.00
2019-03-12T05:53:15.813Z,0.00
2019-03-12T05:54:15.784Z,0.00
2019-03-12T05:55:15.758Z,0.00
2019-03-12T05:56:15.727Z,0.00
2019-03-12T05:57:15.698Z,0.00
2019-03-12T05:58:15.670Z,5.63
2019-03-12T05:59:15.641Z,5.63
2019-03-12T06:00:15.616Z,5.63
2019-03-12T06:01:15.585Z,5.63
2019-03-12T06:02:15.557Z,5.63
2019-03-12T06:03:15.530Z,5.63
2019-03-12T06:04:15.500Z,5.63
2019-03-12T06:05:15.474Z,5.63
2019-03-12T06:06:15.451Z,5.63
2019-03-12T06:07:15.413Z,5.63
2019-03-12T06:08:15.392Z,5.63
2019-03-12T06:09:15.356Z,5.63
2019-03-12T06:10:15.330Z,11.25
2019-03-12T06:11:15.312Z,11.25
2019-03-12T06:12:15.273Z,11.25
2019-03-12T06:13:15.263Z,11.25
2019-03-12T06:14:15.216Z,11.25
2019-03-12T06:15:15.189Z,11.25
2019-03-12T06:16:15.168Z,11.25
2019-03-12T06:17:15.130Z,11.25
2019-03-12T06:18:15.107Z,16.88
2019-03-12T06:19:15.075Z,16.88
2019-03-12T06:20:15.066Z,16.88
2019-03-12T06:21:15.035Z,16.88
2019-03-12T06:22:14.990Z,16.88
2019-03-12T06:23:15.356Z,16.88
2019-03-12T06:24:14.939Z,16.88
2019-03-12T06:25:14.923Z,16.88
2019-03-12T06:26:14.878Z,16.88
2019-03-12T06:27:17.982Z,16.88
2019-03-12T06:28:14.825Z,16.88
2019-03-12T06:29:14.800Z,16.88
2019-03-12T06:30:14.766Z,16.88
2019-03-12T06:31:14.736Z,16.88
2019-03-12T06:32:14.716Z,22.50
2019-03-12T06:33:14.681Z,22.50
2019-03-12T06:34:14.651Z,22.50
2019-03-12T06:35:14.626Z,22.50
2019-03-12T06:36:14.604Z,22.50
2019-03-12T06:37:14.571Z,22.50
2019-03-12T06:38:14.558Z,22.50
2019-03-12T06:39:14.512Z,22.50
2019-03-12T06:40:14.489Z,28.13
2019-03-12T06:41:14.481Z,28.13
2019-03-12T06:42:14.427Z,28.13
2019-03-12T06:43:14.402Z,28.13
2019-03-12T06:44:14.376Z,28.13
2019-03-12T06:45:14.350Z,28.13
2019-03-12T06:46:14.373Z,33.75
2019-03-12T06:47:14.289Z,33.75
2019-03-12T06:48:14.261Z,33.75
2019-03-12T06:49:14.234Z,33.75
2019-03-12T06:50:14.209Z,33.75
2019-03-12T06:51:14.175Z,33.75
2019-03-12T06:52:14.153Z,33.75
2019-03-12T06:53:14.122Z,39.38
2019-03-12T06:54:14.102Z,39.38
2019-03-12T06:55:14.065Z,39.38
2019-03-12T06:56:14.058Z,45.00
2019-03-12T06:57:14.014Z,50.63
2019-03-12T06:58:13.988Z,50.63
2019-03-12T06:59:13.957Z,50.63
2019-03-12T07:00:13.926Z,56.25
2019-03-12T07:01:13.903Z,56.25
2019-03-12T07:02:13.920Z,56.25
2019-03-12T07:03:13.850Z,56.25
2019-03-12T07:04:13.822Z,56.25
2019-03-12T07:05:13.792Z,56.25
2019-03-12T07:06:13.759Z,56.25
2019-03-12T07:07:16.882Z,56.25
2019-03-12T07:08:13.708Z,56.25
2019-03-12T07:09:13.676Z,56.25
2019-03-12T07:10:13.649Z,56.25
2019-03-12T07:11:13.621Z,50.63
2019-03-12T07:12:13.595Z,50.63
2019-03-12T07:13:13.566Z,45.00
2019-03-12T07:14:13.543Z,45.00
2019-03-12T07:15:13.512Z,45.00
2019-03-12T07:16:13.483Z,45.00
2019-03-12T07:17:13.456Z,39.38
2019-03-12T07:18:13.427Z,39.38
2019-03-12T07:19:13.400Z,39.38
2019-03-12T07:20:13.578Z,39.38
2019-03-12T07:21:13.459Z,39.38
2019-03-12T07:22:13.318Z,39.38
2019-03-12T07:23:13.297Z,39.38
2019-03-12T07:24:13.474Z,39.38
2019-03-12T07:25:13.240Z,39.38
2019-03-12T07:26:13.209Z,39.38
2019-03-12T07:27:13.182Z,39.38
2019-03-12T07:28:13.152Z,39.38
2019-03-12T07:29:13.133Z,39.38
2019-03-12T07:30:13.378Z,45.00
2019-03-12T07:31:13.132Z,45.00
2019-03-12T07:32:13.043Z,45.00
2019-03-12T07:33:13.014Z,45.00
2019-03-12T07:34:17.801Z,39.38
2019-03-12T07:35:12.959Z,39.38
2019-03-12T07:36:12.934Z,39.38
2019-03-12T07:37:12.903Z,39.38
2019-03-12T07:38:12.877Z,39.38
2019-03-12T07:39:12.849Z,39.38
2019-03-12T07:40:12.821Z,39.38
2019-03-12T07:41:24.651Z,45.00
2019-03-12T07:42:12.769Z,45.00
2019-03-12T07:43:12.740Z,50.63
2019-03-12T07:44:12.711Z,50.63
2019-03-12T07:45:12.685Z,50.63
2019-03-12T07:46:12.658Z,50.63
2019-03-12T07:47:12.634Z,56.25
2019-03-12T07:48:12.602Z,56.25
2019-03-12T07:49:12.576Z,56.25
2019-03-12T07:50:12.553Z,56.25
2019-03-12T07:51:12.523Z,50.63
2019-03-12T07:52:12.504Z,50.63
2019-03-12T07:53:12.465Z,45.00
2019-03-12T07:54:12.440Z,45.00
2019-03-12T07:55:12.433Z,39.38
2019-03-12T07:56:12.475Z,39.38
2019-03-12T07:57:12.368Z,45.00
2019-03-12T07:58:12.338Z,45.00
2019-03-12T07:59:12.305Z,45.00
2019-03-12T08:00:12.277Z,39.38
2019-03-12T08:01:12.256Z,33.75
2019-03-12T08:02:12.221Z,33.75
2019-03-12T08:03:12.194Z,33.75
2019-03-12T08:04:12.169Z,28.13
2019-03-12T08:05:12.142Z,28.13
2019-03-12T08:06:12.118Z,33.75
2019-03-12T08:07:13.226Z,33.75
2019-03-12T08:08:12.061Z,33.75
2019-03-12T08:09:12.032Z,33.75
2019-03-12T08:10:12.005Z,33.75
2019-03-12T08:11:11.986Z,33.75
2019-03-12T08:12:11.953Z,39.38
2019-03-12T08:13:11.932Z,39.38
2019-03-12T08:14:11.904Z,45.00
2019-03-12T08:15:22.628Z,39.38
2019-03-12T08:16:11.844Z,39.38
2019-03-12T08:17:11.816Z,39.38
2019-03-12T08:18:11.796Z,45.00
2019-03-12T08:19:11.766Z,50.63
2019-03-12T08:20:11.735Z,56.25
2019-03-12T08:21:21.855Z,56.25
2019-03-12T08:22:11.691Z,61.88
2019-03-12T08:23:11.652Z,61.88
2019-03-12T08:24:13.764Z,67.50
2019-03-12T08:25:11.606Z,67.50
2019-03-12T08:26:11.572Z,67.50
2019-03-12T08:27:11.553Z,67.50
2019-03-12T08:28:11.543Z,67.50
2019-03-12T08:29:11.490Z,73.13
2019-03-12T08:30:11.465Z,73.13
2019-03-12T08:31:11.440Z,67.50
2019-03-12T08:32:11.410Z,67.50
2019-03-12T08:33:11.468Z,67.50
2019-03-12T08:34:11.359Z,67.50
2019-03-12T08:35:11.328Z,67.50
2019-03-12T08:36:11.302Z,67.50
2019-03-12T08:37:11.276Z,61.88
2019-03-12T08:38:11.251Z,61.88
2019-03-12T08:39:11.225Z,61.88
2019-03-12T08:40:11.197Z,56.25
2019-03-12T08:41:11.168Z,56.25
2019-03-12T08:42:11.149Z,50.63
2019-03-12T08:43:11.115Z,50.63
2019-03-12T08:44:11.088Z,50.63
2019-03-12T08:45:15.048Z,56.25
2019-03-12T08:46:11.035Z,61.88
2019-03-12T08:47:11.009Z,67.50
2019-03-12T08:48:12.799Z,73.13
2019-03-12T08:49:10.954Z,84.38
2019-03-12T08:50:10.929Z,84.38
2019-03-12T08:51:10.903Z,90.00
2019-03-12T08:52:10.877Z,90.00
2019-03-12T08:53:10.853Z,90.00
2019-03-12T08:54:10.820Z,90.00
2019-03-12T08:55:10.795Z,95.63
2019-03-12T08:56:10.769Z,95.63
2019-03-12T08:57:10.741Z,101.25
2019-03-12T08:58:10.713Z,101.25
2019-03-12T08:59:10.691Z,95.63
2019-03-12T09:00:10.668Z,95.63
2019-03-12T09:01:10.639Z,95.63
2019-03-12T09:02:10.612Z,95.63
2019-03-12T09:03:10.597Z,95.63
2019-03-12T09:04:10.560Z,95.63
2019-03-12T09:05:10.530Z,95.63
2019-03-12T09:06:10.529Z,95.63
2019-03-12T09:07:10.478Z,95.63
2019-03-12T09:08:10.452Z,95.63
2019-03-12T09:09:10.427Z,90.00
2019-03-12T09:10:10.409Z,84.38
2019-03-12T09:11:10.383Z,78.75
2019-03-12T09:12:10.437Z,78.75
2019-03-12T09:13:10.325Z,78.75
2019-03-12T09:14:10.300Z,78.75
2019-03-12T09:15:10.271Z,84.38
2019-03-12T09:16:10.249Z,84.38
2019-03-12T09:17:10.220Z,84.38
2019-03-12T09:18:10.191Z,84.38
2019-03-12T09:19:10.167Z,90.00
2019-03-12T09:20:10.143Z,95.63
2019-03-12T09:21:10.117Z,101.25
2019-03-12T09:22:10.094Z,112.50
2019-03-12T09:23:10.062Z,112.50
2019-03-12T09:24:10.065Z,118.13
2019-03-12T09:25:11.662Z,118.13
2019-03-12T09:26:10.089Z,112.50
2019-03-12T09:27:09.971Z,112.50
2019-03-12T09:28:09.935Z,106.88
2019-03-12T09:29:09.910Z,106.88
2019-03-12T09:30:09.882Z,106.88
2019-03-12T09:31:09.860Z,106.88
2019-03-12T09:32:09.833Z,112.50
2019-03-12T09:33:09.808Z,112.50
2019-03-12T09:34:09.783Z,118.13
2019-03-12T09:35:09.755Z,118.13
2019-03-12T09:36:09.732Z,118.13
2019-03-12T09:37:09.704Z,118.13
2019-03-12T09:38:09.684Z,118.13
2019-03-12T09:39:09.666Z,123.75
2019-03-12T09:40:09.642Z,129.38
2019-03-12T09:41:09.602Z,129.38
2019-03-12T09:42:09.576Z,135.00
2019-03-12T09:43:09.556Z,135.00
2019-03-12T09:44:09.528Z,135.00
2019-03-12T09:45:09.499Z,135.00
2019-03-12T09:46:09.473Z,140.63
2019-03-12T09:47:09.449Z,140.63
2019-03-12T09:48:09.427Z,135.00
2019-03-12T09:49:09.398Z,129.38
2019-03-12T09:50:09.383Z,129.38
2019-03-12T09:51:09.345Z,135.00
2019-03-12T09:52:09.322Z,135.00
2019-03-12T09:53:09.295Z,135.00
2019-03-12T09:54:09.271Z,140.63
2019-03-12T09:55:09.277Z,140.63
2019-03-12T09:56:09.224Z,140.63
2019-03-12T09:57:10.005Z,140.63
2019-03-12T09:58:09.217Z,140.63
2019-03-12T09:59:09.145Z,146.25
2019-03-12T10:00:16.325Z,146.25
2019-03-12T10:01:09.093Z,140.63
2019-03-12T10:02:09.068Z,135.00
2019-03-12T10:03:09.044Z,135.00
2019-03-12T10:04:09.031Z,129.38
2019-03-12T10:05:08.994Z,129.38
2019-03-12T10:06:08.969Z,123.75
2019-03-12T10:07:08.942Z,123.75
2019-03-12T10:08:08.922Z,118.13
2019-03-12T10:09:08.893Z,123.75
2019-03-12T10:10:08.867Z,129.38
2019-03-12T10:11:08.853Z,129.38
2019-03-12T10:12:08.868Z,129.38
2019-03-12T10:13:08.792Z,129.38
2019-03-12T10:14:08.771Z,129.38
2019-03-12T10:15:08.745Z,129.38
2019-03-12T10:16:08.738Z,129.38
2019-03-12T10:17:08.695Z,123.75
2019-03-12T10:18:08.669Z,123.75
2019-03-12T10:19:08.714Z,123.75
2019-03-12T10:20:08.746Z,129.38
2019-03-12T10:21:08.620Z,129.38
2019-03-12T10:22:08.633Z,135.00
2019-03-12T10:23:08.580Z,135.00
2019-03-12T10:24:08.530Z,135.00
2019-03-12T10:25:08.516Z,135.00
2019-03-12T10:26:08.489Z,129.38
2019-03-12T10:27:08.505Z,129.38
2019-03-12T10:28:08.460Z,129.38
2019-03-12T10:29:08.489Z,129.38
2019-03-12T10:30:08.415Z,129.38
2019-03-12T10:31:08.341Z,129.38
2019-03-12T10:32:08.317Z,129.38
2019-03-12T10:33:08.291Z,123.75
2019-03-12T10:34:08.268Z,118.13
2019-03-12T10:35:08.243Z,123.75
2019-03-12T10:36:08.350Z,123.75
2019-03-12T10:37:12.393Z,129.38
2019-03-12T10:38:08.169Z,135.00
2019-03-12T10:39:08.141Z,135.00
2019-03-12T10:40:08.117Z,129.38
2019-03-12T10:41:08.094Z,129.38
2019-03-12T10:42:08.079Z,129.38
2019-03-12T10:43:08.050Z,123.75
2019-03-12T10:44:08.018Z,118.13
2019-03-12T10:45:07.993Z,118.13
2019-03-12T10:46:07.969Z,118.13
2019-03-12T10:47:07.943Z,118.13
2019-03-12T10:48:07.920Z,112.50
2019-03-12T10:49:07.906Z,112.50
2019-03-12T10:50:07.877Z,118.13
2019-03-12T10:51:07.842Z,129.38
2019-03-12T10:52:07.819Z,129.38
2019-03-12T10:53:07.795Z,135.00
2019-03-12T10:54:07.771Z,146.25
2019-03-12T10:55:13.051Z,146.25
2019-03-12T10:56:07.727Z,140.63
2019-03-12T10:57:07.696Z,146.25
2019-03-12T10:58:07.682Z,157.50
2019-03-12T10:59:07.645Z,151.88
2019-03-12T11:00:07.620Z,151.88
2019-03-12T11:01:07.601Z,163.13
2019-03-12T11:02:07.569Z,157.50
2019-03-12T11:03:07.544Z,180.00
2019-03-12T11:04:07.527Z,185.63
2019-03-12T11:05:07.496Z,185.63
2019-03-12T11:06:07.472Z,185.63
2019-03-12T11:07:16.318Z,191.25
2019-03-12T11:08:07.427Z,196.88
2019-03-12T11:09:07.401Z,196.88
2019-03-12T11:10:07.371Z,196.88
2019-03-12T11:11:07.356Z,219.38
2019-03-12T11:12:07.324Z,230.63
2019-03-12T11:13:07.299Z,230.63
2019-03-12T11:14:07.279Z,202.50
2019-03-12T11:15:07.251Z,202.50
2019-03-12T11:16:07.228Z,225.00
2019-03-12T11:17:07.202Z,230.63
2019-03-12T11:18:07.178Z,202.50
2019-03-12T11:19:07.217Z,202.50
2019-03-12T11:20:07.132Z,219.38
2019-03-12T11:21:07.106Z,241.88
2019-03-12T11:22:07.080Z,258.75
2019-03-12T11:23:07.059Z,253.13
2019-03-12T11:24:07.035Z,253.13
2019-03-12T11:25:07.009Z,275.63
2019-03-12T11:26:06.986Z,292.50
2019-03-12T11:27:06.961Z,382.50
2019-03-12T11:28:06.942Z,348.75
2019-03-12T11:29:06.918Z,320.63
2019-03-12T11:30:06.894Z,286.88
2019-03-12T11:31:06.868Z,292.50
2019-03-12T11:32:06.853Z,309.38
2019-03-12T11:33:06.822Z,309.38
2019-03-12T11:34:06.796Z,360.00
2019-03-12T11:35:06.841Z,303.75
2019-03-12T11:36:06.784Z,298.13
2019-03-12T11:37:06.778Z,343.13
2019-03-12T11:38:06.786Z,331.88
2019-03-12T11:39:06.715Z,292.50
2019-03-12T11:40:06.660Z,253.13
2019-03-12T11:41:06.633Z,225.00
2019-03-12T11:42:06.624Z,208.13
2019-03-12T11:43:06.595Z,196.88
2019-03-12T11:44:06.578Z,196.88
2019-03-12T11:45:13.671Z,219.38
2019-03-12T11:46:06.522Z,275.63
2019-03-12T11:47:06.525Z,219.38
2019-03-12T11:48:06.473Z,219.38
2019-03-12T11:49:06.497Z,236.25
2019-03-12T11:50:06.500Z,264.38
2019-03-12T11:51:06.446Z,241.88
2019-03-12T11:52:06.379Z,258.75
2019-03-12T11:53:06.357Z,258.75
2019-03-12T11:54:06.334Z,225.00
2019-03-12T11:55:06.326Z,236.25
2019-03-12T11:56:06.286Z,286.88
2019-03-12T11:57:06.264Z,213.75
2019-03-12T11:58:06.489Z,196.88
2019-03-12T11:59:06.222Z,174.38
2019-03-12T12:00:06.195Z,174.38
2019-03-12T12:01:06.248Z,191.25
2019-03-12T12:02:06.146Z,208.13
2019-03-12T12:03:06.140Z,225.00
2019-03-12T12:04:06.100Z,213.75
2019-03-12T12:05:06.076Z,202.50
2019-03-12T12:06:06.074Z,191.25
2019-03-12T12:07:06.029Z,213.75
2019-03-12T12:08:06.042Z,185.63
2019-03-12T12:09:06.083Z,230.63
2019-03-12T12:10:05.974Z,191.25
2019-03-12T12:11:05.946Z,185.63
2019-03-12T12:12:05.911Z,213.75
2019-03-12T12:13:05.903Z,202.50
2019-03-12T12:14:05.874Z,185.63
2019-03-12T12:15:05.842Z,180.00
2019-03-12T12:16:05.821Z,168.75
2019-03-12T12:17:05.815Z,168.75
2019-03-12T12:18:05.772Z,185.63
2019-03-12T12:19:05.749Z,196.88
2019-03-12T12:20:05.732Z,185.63
2019-03-12T12:21:05.700Z,180.00
2019-03-12T12:22:05.690Z,180.00
2019-03-12T12:23:05.731Z,168.75
2019-03-12T12:24:05.632Z,157.50
2019-03-12T12:25:05.689Z,140.63
2019-03-12T12:26:05.582Z,129.38
2019-03-12T12:27:05.667Z,118.13
2019-03-12T12:28:05.539Z,118.13
2019-03-12T12:29:05.535Z,123.75
2019-03-12T12:30:05.491Z,123.75
2019-03-12T12:31:05.511Z,129.38
2019-03-12T12:32:05.440Z,135.00
2019-03-12T12:33:05.421Z,135.00
2019-03-12T12:34:05.399Z,123.75
2019-03-12T12:35:05.368Z,118.13
2019-03-12T12:36:05.356Z,118.13
2019-03-12T12:37:05.323Z,118.13
2019-03-12T12:38:05.296Z,129.38
2019-03-12T12:39:05.290Z,140.63
2019-03-12T12:40:05.248Z,168.75
2019-03-12T12:41:05.227Z,168.75
2019-03-12T12:42:05.202Z,157.50
2019-03-12T12:43:05.203Z,140.63
2019-03-12T12:44:05.156Z,129.38
2019-03-12T12:45:05.135Z,118.13
2019-03-12T12:46:05.115Z,118.13
2019-03-12T12:47:05.085Z,123.75
2019-03-12T12:48:05.060Z,135.00
2019-03-12T12:49:05.041Z,140.63
2019-03-12T12:50:05.012Z,135.00
2019-03-12T12:51:04.992Z,135.00
2019-03-12T12:52:04.976Z,135.00
2019-03-12T12:53:04.946Z,140.63
2019-03-12T12:54:04.919Z,151.88
2019-03-12T12:55:04.898Z,163.13
2019-03-12T12:56:04.874Z,163.13
2019-03-12T12:57:04.847Z,168.75