createdAt,value
2023-03-17T00:04:00.295Z,49.90
2023-03-17T00:08:17.757Z,50.10
2023-03-17T00:12:23.217Z,50.10
2023-03-17T00:16:43.758Z,50.80
2023-03-17T00:20:49.713Z,50.50
2023-03-17T00:24:55.210Z,50.40
2023-03-17T00:29:00.747Z,50.60
2023-03-17T00:33:07.580Z,50.60
2023-03-17T00:37:13.672Z,50.80
2023-03-17T00:41:19.337Z,50.90
2023-03-17T00:45:27.074Z,51.10
2023-03-17T00:49:32.754Z,51.30
2023-03-17T00:53:38.803Z,51.30
2023-03-17T00:57:44.438Z,51.40
2023-03-17T01:01:50.317Z,51.40
2023-03-17T01:06:00.484Z,51.60
2023-03-17T01:10:28.705Z,51.80
2023-03-17T01:14:37.379Z,52.10
2023-03-17T01:18:44.015Z,52.00
2023-03-17T01:22:50.616Z,52.10
2023-03-17T01:26:56.105Z,52.20
2023-03-17T01:31:02.794Z,52.20
2023-03-17T01:35:08.618Z,52.40
2023-03-17T01:39:15.252Z,52.50
2023-03-17T01:43:29.740Z,52.50
2023-03-17T01:47:36.116Z,52.90
2023-03-17T01:52:14.344Z,52.80
2023-03-17T01:56:20.760Z,52.80
2023-03-17T02:00:26.626Z,52.90
2023-03-17T02:04:33.100Z,53.20
2023-03-17T02:08:39.413Z,53.00
2023-03-17T02:12:48.435Z,53.10
2023-03-17T02:16:54.287Z,53.20
2023-03-17T02:21:43.947Z,53.30
2023-03-17T02:25:51.807Z,53.60
2023-03-17T02:29:58.146Z,53.40
2023-03-17T02:34:05.457Z,53.50
2023-03-17T02:38:11.163Z,53.60
2023-03-17T02:42:17.493Z,53.80
2023-03-17T02:46:23.240Z,53.90
2023-03-17T02:50:29.806Z,54.00
2023-03-17T02:54:36.546Z,54.10
2023-03-17T02:58:44.230Z,54.10
2023-03-17T03:02:50.116Z,54.30
2023-03-17T03:06:57.333Z,54.40
2023-03-17T03:11:04.330Z,54.50
2023-03-17T03:15:10.978Z,54.60
2023-03-17T03:19:16.566Z,54.70
2023-03-17T03:23:22.013Z,54.80
2023-03-17T03:27:28.717Z,55.30
2023-03-17T03:31:35.981Z,55.00
2023-03-17T03:35:42.905Z,55.70
2023-03-17T03:39:48.375Z,55.10
2023-03-17T03:43:54.646Z,55.10
2023-03-17T03:48:00.699Z,55.30
2023-03-17T03:52:06.703Z,55.30
2023-03-17T03:56:15.903Z,55.40
2023-03-17T04:00:22.285Z,55.50
2023-03-17T04:04:29.210Z,55.60
2023-03-17T04:08:34.930Z,55.80
2023-03-17T04:12:40.553Z,55.90
2023-03-17T04:16:54.193Z,55.90
2023-03-17T04:21:01.222Z,56.00
2023-03-17T04:25:10.485Z,56.60
2023-03-17T04:29:16.382Z,56.10
2023-03-17T04:33:21.836Z,56.10
2023-03-17T04:37:29.224Z,56.00
2023-03-17T04:41:35.478Z,56.10
2023-03-17T04:45:42.042Z,56.40
2023-03-17T04:49:47.529Z,56.30
2023-03-17T04:53:54.169Z,56.40
2023-03-17T04:57:59.621Z,56.50
2023-03-17T05:02:07.117Z,56.40
2023-03-17T05:06:12.733Z,56.40
2023-03-17T05:10:19.425Z,56.00
2023-03-17T05:14:25.438Z,56.30
2023-03-17T05:18:30.986Z,56.60
2023-03-17T05:22:37.643Z,56.70
2023-03-17T05:26:45.456Z,56.90
2023-03-17T05:30:52.044Z,57.00
2023-03-17T05:34:57.845Z,56.90
2023-03-17T05:39:04.108Z,56.90
2023-03-17T05:43:09.802Z,56.90
2023-03-17T05:47:15.855Z,56.90
2023-03-17T05:51:22.586Z,56.90
2023-03-17T05:55:28.153Z,57.00
2023-03-17T05:59:33.848Z,57.20
2023-03-17T06:03:40.432Z,57.20
2023-03-17T06:07:53.333Z,57.20
2023-03-17T06:12:02.779Z,57.10
2023-03-17T06:16:09.796Z,57.10
2023-03-17T06:20:15.866Z,57.10
2023-03-17T06:24:21.660Z,57.00
2023-03-17T06:28:27.230Z,57.10
2023-03-17T06:32:33.150Z,57.10
2023-03-17T06:36:41.455Z,57.00
2023-03-17T06:40:47.540Z,57.00
2023-03-17T06:44:53.046Z,57.00
2023-03-17T06:48:59.075Z,57.00
2023-03-17T06:53:06.116Z,57.10
2023-03-17T06:57:12.528Z,57.30
2023-03-17T07:01:20.504Z,57.10
2023-03-17T07:05:27.257Z,57.10
2023-03-17T07:09:35.718Z,57.10
2023-03-17T07:13:44.889Z,57.10
2023-03-17T07:17:50.576Z,57.00
2023-03-17T07:21:56.444Z,56.70
2023-03-17T07:26:04.890Z,56.90
2023-03-17T07:30:12.924Z,56.40
2023-03-17T07:34:18.615Z,56.50
2023-03-17T07:38:24.128Z,57.00
2023-03-17T07:42:31.739Z,56.30
2023-03-17T07:46:38.961Z,56.60
2023-03-17T07:50:47.705Z,55.80
2023-03-17T07:54:53.984Z,55.20
2023-03-17T07:59:01.051Z,55.50
2023-03-17T08:03:10.559Z,55.10
2023-03-17T08:07:18.067Z,54.80
2023-03-17T08:11:23.567Z,54.60
2023-03-17T08:15:30.943Z,54.70
2023-03-17T08:19:36.894Z,54.50
2023-03-17T08:23:43.247Z,54.70
2023-03-17T08:27:49.145Z,54.50
2023-03-17T08:31:54.724Z,54.40
2023-03-17T08:36:00.491Z,54.10
2023-03-17T08:40:07.869Z,54.00
2023-03-17T08:44:14.920Z,54.00
2023-03-17T08:48:20.612Z,53.20
2023-03-17T08:52:27.928Z,53.00
2023-03-17T08:56:34.799Z,53.00
2023-03-17T09:00:42.878Z,51.90
2023-03-17T09:04:48.456Z,51.50
2023-03-17T09:08:58.352Z,51.70
2023-03-17T09:13:04.334Z,51.40
2023-03-17T09:17:11.310Z,51.10
2023-03-17T09:21:19.965Z,51.70
2023-03-17T09:25:26.347Z,51.10
2023-03-17T09:29:33.750Z,50.40
2023-03-17T09:33:42.062Z,50.10
2023-03-17T09:37:51.976Z,50.10
2023-03-17T09:42:57.095Z,50.20
2023-03-17T09:47:08.622Z,47.80
2023-03-17T09:51:19.768Z,48.60
2023-03-17T09:55:30.880Z,49.10
2023-03-17T09:59:47.423Z,49.80
2023-03-17T10:03:56.256Z,48.40
2023-03-17T10:08:29.898Z,48.80
2023-03-17T10:13:30.418Z,48.30
2023-03-17T10:17:41.854Z,48.50
2023-03-17T10:22:00.070Z,48.00
2023-03-17T10:26:50.916Z,48.70
2023-03-17T10:31:16.346Z,47.90
2023-03-17T10:35:24.525Z,47.70
2023-03-17T10:39:32.889Z,48.30
2023-03-17T10:43:48.866Z,47.80
2023-03-17T10:47:57.625Z,47.40
2023-03-17T10:52:08.518Z,47.90
2023-03-17T10:56:27.923Z,47.30
2023-03-17T11:00:38.677Z,46.00
2023-03-17T11:04:45.269Z,46.10
2023-03-17T11:08:55.236Z,46.00
2023-03-17T11:13:02.726Z,46.00
2023-03-17T11:17:34.496Z,45.80
2023-03-17T11:22:18.546Z,44.80
2023-03-17T11:27:02.873Z,44.80
2023-03-17T11:31:27.806Z,45.10
2023-03-17T11:35:58.041Z,45.20
2023-03-17T11:40:20.644Z,44.20
2023-03-17T11:45:11.378Z,45.10
2023-03-17T11:49:41.481Z,44.50
2023-03-17T11:54:45.094Z,44.20
2023-03-17T11:58:59.597Z,42.60
2023-03-17T12:03:19.531Z,42.90
2023-03-17T12:07:34.580Z,43.80
2023-03-17T12:11:46.920Z,43.60
2023-03-17T12:16:21.353Z,43.40
2023-03-17T12:20:51.320Z,42.50
2023-03-17T12:25:21.415Z,42.50
2023-03-17T12:29:50.034Z,41.60
2023-03-17T12:34:02.341Z,42.20
2023-03-17T12:38:16.898Z,41.60
2023-03-17T12:42:38.562Z,41.90
2023-03-17T12:46:59.365Z,42.40
2023-03-17T12:51:44.840Z,42.30
2023-03-17T12:55:52.717Z,41.00
2023-03-17T13:00:25.276Z,42.10
2023-03-17T13:04:37.003Z,42.20
2023-03-17T13:08:43.174Z,41.50
2023-03-17T13:12:48.540Z,41.70
2023-03-17T13:17:21.440Z,42.00
2023-03-17T13:21:29.214Z,41.30
2023-03-17T13:25:46.511Z,42.10
2023-03-17T13:29:55.182Z,41.60
2023-03-17T13:34:14.882Z,41.90
2023-03-17T13:38:35.413Z,40.90
2023-03-17T13:43:31.319Z,40.30
2023-03-17T13:47:42.365Z,40.90
2023-03-17T13:52:15.815Z,40.80
2023-03-17T13:56:44.605Z,40.00
2023-03-17T14:00:59.865Z,41.10
2023-03-17T14:05:28.379Z,40.90
2023-03-17T14:09:40.065Z,40.70
2023-03-17T14:14:32.917Z,40.90
2023-03-17T14:18:43.257Z,40.40
2023-03-17T14:23:01.309Z,40.50
2023-03-17T14:27:09.274Z,40.40
2023-03-17T14:31:24.177Z,39.30
2023-03-17T14:35:44.879Z,38.10
2023-03-17T14:39:57.767Z,39.10
2023-03-17T14:44:03.386Z,38.40
2023-03-17T14:48:27.013Z,39.40
2023-03-17T14:52:36.560Z,39.80
2023-03-17T14:56:47.718Z,39.60
2023-03-17T15:01:02.392Z,39.40
2023-03-17T15:05:41.719Z,39.60
2023-03-17T15:10:02.307Z,39.30
2023-03-17T15:14:21.125Z,41.00
2023-03-17T15:18:27.964Z,41.30
2023-03-17T15:22:36.402Z,40.40
2023-03-17T15:26:42.184Z,40.40
2023-03-17T15:30:51.894Z,40.30
2023-03-17T15:34:57.849Z,40.30
2023-03-17T15:39:05.175Z,40.10
2023-03-17T15:43:25.125Z,39.70
2023-03-17T15:47:38.485Z,39.60
2023-03-17T15:51:45.144Z,40.20
2023-03-17T15:55:52.402Z,41.10
2023-03-17T15:59:57.975Z,40.60
2023-03-17T16:04:04.990Z,40.60
2023-03-17T16:08:20.278Z,40.90
2023-03-17T16:12:27.469Z,41.10
2023-03-17T16:16:43.465Z,41.40
2023-03-17T16:20:53.409Z,40.80
2023-03-17T16:24:59.045Z,41.90
2023-03-17T16:29:12.720Z,42.00
2023-03-17T16:33:30.031Z,42.30
2023-03-17T16:37:39.247Z,42.20
2023-03-17T16:41:49.352Z,42.70
2023-03-17T16:45:58.506Z,42.80
2023-03-17T16:50:15.495Z,43.30
2023-03-17T16:54:20.934Z,43.40
2023-03-17T16:58:37.174Z,43.40
2023-03-17T17:02:44.235Z,43.90
2023-03-17T17:06:50.273Z,43.90
2023-03-17T17:10:58.151Z,44.20
2023-03-17T17:15:04.024Z,44.30
2023-03-17T17:19:16.678Z,44.90
2023-03-17T17:23:29.061Z,44.80
2023-03-17T17:27:34.527Z,45.20
2023-03-17T17:31:41.404Z,45.20
2023-03-17T17:35:48.895Z,45.30
2023-03-17T17:39:56.014Z,45.70
2023-03-17T17:44:03.569Z,45.80
2023-03-17T17:48:11.143Z,46.40
2023-03-17T17:52:18.180Z,46.50
2023-03-17T17:56:24.639Z,46.70
2023-03-17T18:00:31.129Z,46.50
2023-03-17T18:04:36.872Z,46.90
2023-03-17T18:08:43.764Z,47.00
2023-03-17T18:12:49.548Z,47.10
2023-03-17T18:16:55.898Z,47.30
2023-03-17T18:21:02.289Z,47.20
2023-03-17T18:25:11.467Z,47.40
2023-03-17T18:29:18.291Z,47.50
2023-03-17T18:33:24.753Z,47.70
2023-03-17T18:37:32.473Z,48.20
2023-03-17T18:41:38.408Z,48.40
2023-03-17T18:45:44.622Z,48.50
2023-03-17T18:49:50.205Z,48.60
2023-03-17T18:53:57.173Z,48.30
2023-03-17T18:58:04.281Z,48.60
2023-03-17T19:02:09.802Z,48.80
2023-03-17T19:06:19.536Z,48.80
2023-03-17T19:10:26.109Z,48.90
2023-03-17T19:14:32.312Z,48.90
2023-03-17T19:18:41.941Z,49.00
2023-03-17T19:22:47.983Z,49.20
2023-03-17T19:26:55.081Z,49.40
2023-03-17T19:31:01.238Z,49.40
2023-03-17T19:35:08.366Z,49.40
2023-03-17T19:39:16.603Z,49.40
2023-03-17T19:43:38.975Z,49.40
2023-03-17T19:47:48.166Z,49.30
2023-03-17T19:51:54.071Z,49.80
2023-03-17T19:55:59.602Z,49.60
2023-03-17T20:00:09.254Z,49.90
2023-03-17T20:04:19.504Z,49.90
2023-03-17T20:08:25.104Z,49.80
2023-03-17T20:12:32.936Z,49.90
2023-03-17T20:16:41.016Z,50.90
2023-03-17T20:20:53.116Z,52.40
2023-03-17T20:24:58.601Z,50.20
2023-03-17T20:29:04.133Z,50.10
2023-03-17T20:33:14.953Z,50.20
2023-03-17T20:37:20.608Z,50.20
2023-03-17T20:41:26.172Z,50.20
2023-03-17T20:45:31.726Z,50.20
2023-03-17T20:49:37.306Z,50.80
2023-03-17T20:53:49.241Z,54.00
2023-03-17T20:57:54.887Z,52.00
2023-03-17T21:02:02.365Z,49.70
2023-03-17T21:06:10.607Z,50.40
2023-03-17T21:10:17.538Z,50.60
2023-03-17T21:14:24.575Z,50.70
2023-03-17T21:18:30.400Z,50.90
2023-03-17T21:22:36.996Z,50.90
2023-03-17T21:26:42.566Z,50.90
2023-03-17T21:30:48.641Z,50.80
2023-03-17T21:34:54.827Z,50.80
2023-03-17T21:39:00.860Z,51.00
2023-03-17T21:43:08.796Z,51.20
2023-03-17T21:47:16.889Z,51.20
2023-03-17T21:51:23.233Z,51.50
2023-03-17T21:55:29.757Z,52.10
2023-03-17T21:59:36.948Z,51.50
2023-03-17T22:03:43.083Z,51.60
2023-03-17T22:07:49.645Z,51.40
2023-03-17T22:11:55.111Z,51.60
2023-03-17T22:16:00.638Z,51.60
2023-03-17T22:20:08.733Z,51.60
2023-03-17T22:24:14.542Z,51.60
2023-03-17T22:28:20.185Z,51.80
2023-03-17T22:32:27.330Z,51.90
2023-03-17T22:36:33.150Z,52.00
2023-03-17T22:40:39.128Z,51.90
2023-03-17T22:44:46.597Z,52.10
2023-03-17T22:48:52.489Z,51.90
2023-03-17T22:52:58.061Z,51.90
2023-03-17T22:57:05.530Z,51.90
2023-03-17T23:01:13.395Z,52.00
2023-03-17T23:05:19.471Z,51.90
2023-03-17T23:09:26.583Z,52.00
2023-03-17T23:13:32.057Z,51.90
2023-03-17T23:17:37.570Z,51.90
2023-03-17T23:21:43.398Z,51.90
2023-03-17T23:25:49.432Z,52.10
2023-03-17T23:29:57.396Z,52.10
2023-03-17T23:34:04.787Z,52.20
2023-03-17T23:38:11.712Z,52.30
2023-03-17T23:42:18.118Z,52.40
2023-03-17T23:46:23.674Z,52.70
2023-03-17T23:50:30.245Z,53.10
2023-03-17T23:54:36.475Z,53.10
2023-03-17T23:58:43.745Z,53.20
