createdAt,value
2023-04-09T00:02:00.677Z,48.50
2023-04-09T00:07:05.775Z,48.29
2023-04-09T00:12:09.345Z,48.30
2023-04-09T00:17:12.923Z,48.24
2023-04-09T00:22:17.755Z,47.48
2023-04-09T00:27:21.198Z,48.23
2023-04-09T00:32:30.047Z,47.62
2023-04-09T00:37:53.158Z,47.14
2023-04-09T00:42:57.375Z,47.57
2023-04-09T00:48:01.006Z,47.84
2023-04-09T00:53:06.283Z,47.71
2023-04-09T00:58:09.882Z,47.31
2023-04-09T01:03:16.254Z,47.40
2023-04-09T01:08:28.122Z,47.26
2023-04-09T01:13:37.398Z,47.21
2023-04-09T01:18:45.573Z,47.07
2023-04-09T01:23:59.263Z,46.52
2023-04-09T01:29:12.388Z,46.93
2023-04-09T01:34:16.705Z,46.71
2023-04-09T01:39:20.752Z,45.90
2023-04-09T01:44:25.879Z,46.65
2023-04-09T01:49:29.792Z,46.97
2023-04-09T01:54:33.288Z,47.54
2023-04-09T01:59:38.079Z,47.83
2023-04-09T02:04:42.912Z,47.31
2023-04-09T02:09:47.360Z,46.71
2023-04-09T02:14:53.689Z,46.88
2023-04-09T02:19:57.411Z,47.18
2023-04-09T02:25:00.871Z,46.74
2023-04-09T02:30:06.657Z,47.03
2023-04-09T02:35:10.312Z,47.60
2023-04-09T02:40:14.036Z,46.66
2023-04-09T02:45:19.096Z,46.81
2023-04-09T02:50:22.893Z,47.09
2023-04-09T02:55:29.005Z,46.97
2023-04-09T03:00:33.988Z,47.36
2023-04-09T03:05:38.004Z,47.10
2023-04-09T03:10:41.502Z,46.92
2023-04-09T03:15:46.526Z,46.61
2023-04-09T03:20:50.187Z,46.88
2023-04-09T03:26:01.427Z,47.22
2023-04-09T03:31:09.806Z,47.10
2023-04-09T03:36:15.457Z,47.16
2023-04-09T03:41:30.004Z,47.01
2023-04-09T03:46:37.923Z,47.12
2023-04-09T03:51:44.476Z,47.27
2023-04-09T03:56:48.463Z,47.30
2023-04-09T04:01:58.639Z,47.28
2023-04-09T04:07:03.907Z,48.07
2023-04-09T04:12:12.256Z,47.95
2023-04-09T04:17:37.767Z,47.34
2023-04-09T04:22:48.059Z,48.00
2023-04-09T04:27:52.472Z,48.10
2023-04-09T04:33:00.740Z,48.25
2023-04-09T04:38:09.204Z,47.77
2023-04-09T04:43:15.327Z,48.10
2023-04-09T04:48:21.418Z,48.00
2023-04-09T04:53:25.191Z,48.41
2023-04-09T04:58:30.788Z,48.11
2023-04-09T05:03:38.927Z,47.86
2023-04-09T05:09:01.373Z,47.75
2023-04-09T05:14:13.118Z,47.79
2023-04-09T05:19:18.312Z,48.04
2023-04-09T05:24:21.992Z,47.77
2023-04-09T05:29:25.713Z,48.08
2023-04-09T05:34:30.832Z,48.01
2023-04-09T05:39:34.596Z,48.16
2023-04-09T05:44:38.812Z,48.01
2023-04-09T05:49:51.770Z,48.27
2023-04-09T05:54:55.320Z,47.67
2023-04-09T06:00:08.097Z,47.51
2023-04-09T06:05:21.305Z,48.03
2023-04-09T06:10:25.421Z,47.71
2023-04-09T06:15:28.954Z,48.25
2023-04-09T06:20:33.900Z,47.89
2023-04-09T06:25:37.445Z,47.62
2023-04-09T06:30:41.267Z,47.35
2023-04-09T06:35:46.310Z,47.83
2023-04-09T06:40:49.821Z,47.14
2023-04-09T06:45:53.277Z,47.24
2023-04-09T06:50:58.209Z,46.85
2023-04-09T06:56:01.709Z,47.42
2023-04-09T07:01:05.885Z,47.20
2023-04-09T07:06:10.700Z,47.58
2023-04-09T07:11:16.909Z,47.08
2023-04-09T07:16:20.348Z,47.34
2023-04-09T07:21:26.072Z,46.67
2023-04-09T07:26:30.002Z,46.41
2023-04-09T07:31:35.738Z,46.35
2023-04-09T07:36:41.153Z,47.07
2023-04-09T07:41:44.562Z,46.63
2023-04-09T07:46:48.039Z,45.93
2023-04-09T07:51:52.904Z,45.95
2023-04-09T07:56:56.765Z,45.26
2023-04-09T08:02:00.824Z,45.32
2023-04-09T08:07:06.272Z,45.82
2023-04-09T08:12:09.698Z,45.02
2023-04-09T08:17:13.199Z,45.56
2023-04-09T08:22:17.993Z,44.70
2023-04-09T08:27:21.960Z,44.12
2023-04-09T08:32:25.522Z,43.16
2023-04-09T08:37:30.627Z,42.68
2023-04-09T08:42:35.618Z,41.63
2023-04-09T08:47:39.593Z,41.21
2023-04-09T08:52:47.125Z,41.06
2023-04-09T08:57:51.129Z,40.88
2023-04-09T09:03:05.232Z,40.48
2023-04-09T09:08:11.765Z,41.46
2023-04-09T09:13:19.715Z,41.18
2023-04-09T09:18:23.766Z,40.75
2023-04-09T09:23:37.529Z,40.27
2023-04-09T09:28:41.289Z,40.33
2023-04-09T09:33:44.848Z,39.32
2023-04-09T09:38:57.237Z,39.60
2023-04-09T09:44:00.723Z,39.41
2023-04-09T09:49:04.194Z,40.31
2023-04-09T09:54:10.698Z,40.46
2023-04-09T09:59:17.865Z,40.51
2023-04-09T10:04:22.252Z,40.00
2023-04-09T10:09:28.399Z,38.85
2023-04-09T10:14:32.063Z,39.01
2023-04-09T10:19:39.291Z,38.30
2023-04-09T10:24:44.139Z,37.73
2023-04-09T10:29:48.787Z,37.01
2023-04-09T10:34:52.277Z,37.03
2023-04-09T10:39:57.856Z,37.54
2023-04-09T10:45:10.095Z,37.68
2023-04-09T10:50:21.385Z,37.75
2023-04-09T10:55:36.140Z,37.40
2023-04-09T11:00:41.015Z,38.77
2023-04-09T11:05:45.128Z,38.35
2023-04-09T11:10:51.715Z,39.32
2023-04-09T11:15:57.927Z,38.68
2023-04-09T11:21:03.379Z,38.89
2023-04-09T11:26:10.423Z,38.36
2023-04-09T11:31:14.139Z,37.63
2023-04-09T11:36:17.866Z,38.03
2023-04-09T11:41:34.036Z,37.59
2023-04-09T11:46:38.275Z,37.33
2023-04-09T11:51:41.716Z,37.12
2023-04-09T11:56:46.610Z,36.33
2023-04-09T12:01:50.839Z,34.50
2023-04-09T12:06:58.950Z,33.72
2023-04-09T12:12:04.015Z,33.16
2023-04-09T12:17:09.716Z,32.79
2023-04-09T12:22:13.188Z,32.39
2023-04-09T12:27:18.019Z,33.13
2023-04-09T12:32:21.627Z,33.15
2023-04-09T12:37:25.036Z,32.98
2023-04-09T12:42:29.861Z,33.35
2023-04-09T12:47:33.403Z,32.81
2023-04-09T12:52:36.881Z,33.65
2023-04-09T12:57:44.029Z,33.87
2023-04-09T13:02:47.657Z,33.45
2023-04-09T13:07:51.439Z,33.52
2023-04-09T13:12:56.201Z,33.35
2023-04-09T13:17:59.667Z,34.10
2023-04-09T13:23:03.290Z,33.36
2023-04-09T13:28:08.117Z,31.94
2023-04-09T13:33:11.619Z,31.91
2023-04-09T13:38:15.112Z,31.13
2023-04-09T13:43:20.947Z,32.38
2023-04-09T13:48:25.456Z,30.23
2023-04-09T13:53:28.868Z,30.19
2023-04-09T13:58:33.696Z,29.60
2023-04-09T14:03:38.335Z,29.40
2023-04-09T14:08:41.940Z,28.95
2023-04-09T14:13:46.999Z,28.76
2023-04-09T14:18:50.395Z,29.71
2023-04-09T14:23:53.816Z,27.45
2023-04-09T14:28:58.623Z,27.53
2023-04-09T14:34:02.079Z,27.65
2023-04-09T14:39:05.518Z,27.82
2023-04-09T14:44:10.297Z,25.44
2023-04-09T14:49:13.699Z,24.55
2023-04-09T14:54:17.160Z,26.47
2023-04-09T14:59:22.016Z,26.20
2023-04-09T15:04:25.726Z,25.54
2023-04-09T15:09:29.172Z,25.85
2023-04-09T15:14:34.258Z,25.95
2023-04-09T15:19:37.726Z,25.78
2023-04-09T15:24:41.140Z,26.24
2023-04-09T15:29:46.051Z,26.16
2023-04-09T15:34:49.514Z,26.64
2023-04-09T15:39:53.009Z,24.60
2023-04-09T15:44:57.791Z,25.95
2023-04-09T15:50:01.251Z,25.62
2023-04-09T15:55:05.428Z,25.41
2023-04-09T16:00:11.313Z,25.59
2023-04-09T16:05:15.473Z,26.06
2023-04-09T16:10:19.016Z,25.78
2023-04-09T16:15:23.770Z,26.21
2023-04-09T16:20:29.230Z,26.25
2023-04-09T16:25:32.644Z,25.65
2023-04-09T16:30:37.571Z,25.00
2023-04-09T16:35:42.090Z,25.32
2023-04-09T16:40:45.627Z,25.45
2023-04-09T16:45:50.460Z,25.48
2023-04-09T16:50:54.008Z,25.71
2023-04-09T16:55:57.467Z,25.50
2023-04-09T17:01:02.554Z,26.74
2023-04-09T17:06:06.597Z,27.04
2023-04-09T17:11:10.207Z,27.21
2023-04-09T17:16:15.434Z,27.72
2023-04-09T17:21:18.822Z,28.19
2023-04-09T17:26:22.235Z,28.42
2023-04-09T17:31:27.776Z,28.27
2023-04-09T17:36:31.495Z,29.08
2023-04-09T17:41:34.893Z,29.77
2023-04-09T17:46:39.773Z,30.59
2023-04-09T17:51:43.574Z,30.93
2023-04-09T17:56:46.966Z,31.67
2023-04-09T18:01:52.618Z,32.25
2023-04-09T18:06:56.358Z,32.88
2023-04-09T18:12:01.319Z,33.48
2023-04-09T18:17:06.139Z,33.93
2023-04-09T18:22:09.593Z,33.60
2023-04-09T18:27:13.039Z,33.61
2023-04-09T18:32:19.456Z,35.33
2023-04-09T18:37:23.091Z,35.59
2023-04-09T18:42:26.633Z,35.76
2023-04-09T18:47:31.440Z,35.55
2023-04-09T18:52:38.067Z,35.67
2023-04-09T18:57:43.650Z,36.90
2023-04-09T19:02:49.891Z,37.12
2023-04-09T19:07:58.651Z,36.53
2023-04-09T19:13:02.074Z,36.44
2023-04-09T19:18:07.002Z,37.28
2023-04-09T19:23:10.776Z,36.87
2023-04-09T19:28:14.160Z,37.08
2023-04-09T19:33:19.071Z,36.88
2023-04-09T19:38:22.587Z,36.54
2023-04-09T19:43:26.084Z,37.55
2023-04-09T19:48:30.895Z,37.21
2023-04-09T19:53:36.257Z,37.75
2023-04-09T19:58:40.071Z,37.25
2023-04-09T20:03:44.978Z,38.80
2023-04-09T20:08:49.269Z,38.46
2023-04-09T20:13:52.735Z,38.79
2023-04-09T20:18:57.575Z,37.93
2023-04-09T20:24:02.418Z,39.45
2023-04-09T20:29:06.300Z,38.87
2023-04-09T20:34:11.307Z,39.11
2023-04-09T20:39:14.709Z,38.92
2023-04-09T20:44:18.121Z,38.94
2023-04-09T20:49:22.962Z,38.64
2023-04-09T20:54:26.382Z,38.71
2023-04-09T20:59:29.936Z,39.03
2023-04-09T21:04:34.816Z,39.14
2023-04-09T21:09:38.338Z,38.63
2023-04-09T21:14:41.874Z,39.15
2023-04-09T21:19:49.178Z,39.08
2023-04-09T21:24:53.048Z,39.65
2023-04-09T21:29:57.269Z,39.79
2023-04-09T21:35:02.126Z,39.73
2023-04-09T21:40:06.897Z,39.74
2023-04-09T21:45:11.415Z,40.25
2023-04-09T21:50:16.547Z,40.16
2023-04-09T21:55:20.338Z,40.51
2023-04-09T22:00:23.991Z,40.32
2023-04-09T22:05:29.163Z,40.04
2023-04-09T22:10:32.889Z,40.22
2023-04-09T22:15:36.463Z,40.81
2023-04-09T22:20:41.382Z,40.93
2023-04-09T22:25:44.823Z,41.60
2023-04-09T22:30:48.274Z,41.85
2023-04-09T22:35:53.316Z,43.29
2023-04-09T22:40:56.854Z,43.03
2023-04-09T22:46:00.345Z,44.00
2023-04-09T22:51:05.513Z,44.68
2023-04-09T22:56:09.502Z,44.76
2023-04-09T23:01:21.720Z,44.72
2023-04-09T23:06:26.809Z,43.62
2023-04-09T23:11:30.480Z,43.23
2023-04-09T23:16:34.073Z,43.12
2023-04-09T23:21:39.036Z,42.51
2023-04-09T23:26:42.495Z,43.01
2023-04-09T23:31:45.958Z,42.97
2023-04-09T23:36:51.578Z,42.50
2023-04-09T23:41:55.062Z,42.51
2023-04-09T23:46:59.313Z,42.07
2023-04-09T23:52:04.264Z,42.08
2023-04-09T23:57:07.701Z,42.20
