createdAt,value
2022-10-17T00:00:34.082Z,12.3
2022-10-17T00:01:36.747Z,12.3
2022-10-17T00:02:39.630Z,12.3
2022-10-17T00:03:42.066Z,12.2
2022-10-17T00:04:44.775Z,12.2
2022-10-17T00:05:47.628Z,12.3
2022-10-17T00:06:50.525Z,12.3
2022-10-17T00:07:52.482Z,12.3
2022-10-17T00:08:55.280Z,12.3
2022-10-17T00:09:57.953Z,12.3
2022-10-17T00:11:01.313Z,12.3
2022-10-17T00:12:03.556Z,12.3
2022-10-17T00:13:06.277Z,12.3
2022-10-17T00:14:09.654Z,12.3
2022-10-17T00:15:13.101Z,12.3
2022-10-17T00:16:16.920Z,12.3
2022-10-17T00:17:20.422Z,12.3
2022-10-17T00:18:23.520Z,12.3
2022-10-17T00:19:26.944Z,12.3
2022-10-17T00:20:29.160Z,12.3
2022-10-17T00:21:31.407Z,12.3
2022-10-17T00:23:37.309Z,12.3
2022-10-17T00:24:39.824Z,12.3
2022-10-17T00:25:42.698Z,12.3
2022-10-17T00:26:46.071Z,12.3
2022-10-17T00:27:49.272Z,12.2
2022-10-17T00:28:52.853Z,12.3
2022-10-17T00:29:55.748Z,12.2
2022-10-17T00:30:58.593Z,12.3
2022-10-17T00:32:02.389Z,12.3
2022-10-17T00:33:05.254Z,12.3
2022-10-17T00:34:08.319Z,12.3
2022-10-17T00:35:11.747Z,12.3
2022-10-17T00:36:14.725Z,12.3
2022-10-17T00:37:17.887Z,12.3
2022-10-17T00:38:21.221Z,12.3
2022-10-17T00:39:23.735Z,12.3
2022-10-17T00:40:26.325Z,12.3
2022-10-17T00:41:29.194Z,12.3
2022-10-17T00:42:32.931Z,12.3
2022-10-17T00:43:35.919Z,12.3
2022-10-17T00:44:38.641Z,12.4
2022-10-17T00:45:41.066Z,12.4
2022-10-17T00:46:44.383Z,12.4
2022-10-17T00:47:47.651Z,12.4
2022-10-17T00:48:50.717Z,12.4
2022-10-17T00:49:54.134Z,12.4
2022-10-17T00:50:56.622Z,12.4
2022-10-17T00:51:59.125Z,12.4
2022-10-17T00:53:02.217Z,12.4
2022-10-17T00:54:05.037Z,12.5
2022-10-17T00:55:08.135Z,12.5
2022-10-17T00:56:11.556Z,12.5
2022-10-17T00:57:14.523Z,12.5
2022-10-17T00:58:17.390Z,12.5
2022-10-17T00:59:21.190Z,12.5
2022-10-17T01:00:24.009Z,12.6
2022-10-17T01:01:27.279Z,12.6
2022-10-17T01:02:31.798Z,12.6
2022-10-17T01:03:35.850Z,12.6
2022-10-17T01:04:38.093Z,12.6
2022-10-17T01:05:40.535Z,12.6
2022-10-17T01:06:43.876Z,12.6
2022-10-17T01:07:46.947Z,12.6
2022-10-17T01:08:49.460Z,12.6
2022-10-17T01:09:52.251Z,12.6
2022-10-17T01:10:55.585Z,12.7
2022-10-17T01:11:58.456Z,12.7
2022-10-17T01:13:01.052Z,12.7
2022-10-17T01:14:04.048Z,12.7
2022-10-17T01:15:06.923Z,12.7
2022-10-17T01:16:10.082Z,12.7
2022-10-17T01:17:13.272Z,12.7
2022-10-17T01:18:16.988Z,12.7
2022-10-17T01:19:21.288Z,12.7
2022-10-17T01:20:24.794Z,12.7
2022-10-17T01:21:26.947Z,12.8
2022-10-17T01:22:30.815Z,12.7
2022-10-17T01:23:34.100Z,12.8
2022-10-17T01:24:37.524Z,12.8
2022-10-17T01:25:40.666Z,12.8
2022-10-17T01:26:44.113Z,12.8
2022-10-17T01:27:47.467Z,12.8
2022-10-17T01:28:50.807Z,12.8
2022-10-17T01:29:53.591Z,12.8
2022-10-17T01:30:56.125Z,12.8
2022-10-17T01:31:59.764Z,12.8
2022-10-17T01:33:02.916Z,12.8
2022-10-17T01:34:05.764Z,12.8
2022-10-17T01:35:09.533Z,12.8
2022-10-17T01:36:13.349Z,12.8
2022-10-17T01:37:16.425Z,12.8
2022-10-17T01:38:18.936Z,12.8
2022-10-17T01:39:21.933Z,12.8
2022-10-17T01:40:24.517Z,12.8
2022-10-17T01:41:27.953Z,12.9
2022-10-17T01:42:32.565Z,12.9
2022-10-17T01:43:35.555Z,12.9
2022-10-17T01:44:39.285Z,12.9
2022-10-17T01:45:42.078Z,12.9
2022-10-17T01:46:45.264Z,12.9
2022-10-17T01:47:48.629Z,12.9
2022-10-17T01:48:52.287Z,12.9
2022-10-17T01:49:55.391Z,12.9
2022-10-17T01:50:58.860Z,12.9
2022-10-17T01:52:01.441Z,12.9
2022-10-17T01:53:04.787Z,12.9
2022-10-17T01:54:07.210Z,12.9
2022-10-17T01:55:10.613Z,12.9
2022-10-17T01:56:13.745Z,12.9
2022-10-17T01:57:16.982Z,12.9
2022-10-17T01:58:19.763Z,12.9
2022-10-17T01:59:22.634Z,12.9
2022-10-17T02:00:25.897Z,12.9
2022-10-17T02:01:29.319Z,12.9
2022-10-17T02:02:31.833Z,12.9
2022-10-17T02:03:34.904Z,12.9
2022-10-17T02:04:38.240Z,12.9
2022-10-17T02:05:40.810Z,12.9
2022-10-17T02:06:44.956Z,12.9
2022-10-17T02:07:47.746Z,12.9
2022-10-17T02:08:50.810Z,13
2022-10-17T02:09:53.699Z,13
2022-10-17T02:10:56.899Z,13
2022-10-17T02:12:00.046Z,13
2022-10-17T02:13:02.844Z,13
2022-10-17T02:14:06.326Z,12.9
2022-10-17T02:15:09.739Z,12.9
2022-10-17T02:16:12.542Z,13
2022-10-17T02:17:15.059Z,13
2022-10-17T02:18:18.123Z,13
2022-10-17T02:19:21.235Z,13
2022-10-17T02:20:24.221Z,13
2022-10-17T02:21:27.071Z,13
2022-10-17T02:22:31.133Z,13
2022-10-17T02:23:34.413Z,13
2022-10-17T02:24:37.555Z,13
2022-10-17T02:25:40.351Z,13.1
2022-10-17T02:26:43.581Z,13.1
2022-10-17T02:27:46.287Z,13.1
2022-10-17T02:28:49.459Z,13.1
2022-10-17T02:29:52.622Z,13.1
2022-10-17T02:30:55.331Z,13.1
2022-10-17T02:31:57.928Z,13.1
2022-10-17T02:33:00.994Z,13.1
2022-10-17T02:34:03.423Z,13.1
2022-10-17T02:35:06.248Z,13.2
2022-10-17T02:36:09.396Z,13.2
2022-10-17T02:37:12.240Z,13.2
2022-10-17T02:38:16.279Z,13.2
2022-10-17T02:39:19.492Z,13.2
2022-10-17T02:40:22.584Z,13.2
2022-10-17T02:41:25.749Z,13.2
2022-10-17T02:42:30.340Z,13.2
2022-10-17T02:43:33.873Z,13.3
2022-10-17T02:44:36.570Z,13.3
2022-10-17T02:45:38.728Z,13.3
2022-10-17T02:46:41.441Z,13.3
2022-10-17T02:47:44.782Z,13.3
2022-10-17T02:48:47.585Z,13.3
2022-10-17T02:49:50.401Z,13.3
2022-10-17T02:50:53.579Z,13.3
2022-10-17T02:51:56.726Z,13.3
2022-10-17T02:52:59.786Z,13.4
2022-10-17T02:54:03.551Z,13.4
2022-10-17T02:55:06.334Z,13.4
2022-10-17T02:56:08.285Z,13.4
2022-10-17T02:57:11.706Z,13.3
2022-10-17T02:58:14.498Z,13.4
2022-10-17T02:59:17.762Z,13.4
2022-10-17T03:00:21.168Z,13.4
2022-10-17T03:01:24.987Z,13.4
2022-10-17T03:02:29.535Z,13.4
2022-10-17T03:03:33.200Z,13.4
2022-10-17T03:04:35.637Z,13.4
2022-10-17T03:05:38.349Z,13.4
2022-10-17T03:06:41.156Z,13.4
2022-10-17T03:07:43.573Z,13.4
2022-10-17T03:08:46.419Z,13.4
2022-10-17T03:09:49.977Z,13.4
2022-10-17T03:10:53.122Z,13.4
2022-10-17T03:11:56.098Z,13.4
2022-10-17T03:12:59.080Z,13.4
2022-10-17T03:14:01.492Z,13.4
2022-10-17T03:15:04.615Z,13.4
2022-10-17T03:16:08.623Z,13.4
2022-10-17T03:17:11.225Z,13.5
2022-10-17T03:18:14.293Z,13.4
2022-10-17T03:19:17.745Z,13.5
2022-10-17T03:20:21.395Z,13.5
2022-10-17T03:21:24.246Z,13.5
2022-10-17T03:22:28.070Z,13.5
2022-10-17T03:23:31.260Z,13.5
2022-10-17T03:24:34.459Z,13.5
2022-10-17T03:25:38.563Z,13.5
2022-10-17T03:26:42.139Z,13.5
2022-10-17T03:27:45.566Z,13.5
2022-10-17T03:28:55.870Z,13.5
2022-10-17T03:29:58.604Z,13.5
2022-10-17T03:31:01.409Z,13.5
2022-10-17T03:32:04.271Z,13.5
2022-10-17T03:33:07.609Z,13.5
2022-10-17T03:34:10.111Z,13.5
2022-10-17T03:35:16.692Z,13.5
2022-10-17T03:36:20.038Z,13.5
2022-10-17T03:37:22.853Z,13.5
2022-10-17T03:38:26.006Z,13.5
2022-10-17T03:39:29.417Z,13.6
2022-10-17T03:40:32.810Z,13.6
2022-10-17T03:41:36.572Z,13.6
2022-10-17T03:42:40.224Z,13.6
2022-10-17T03:43:43.375Z,13.6
2022-10-17T03:44:46.891Z,13.6
2022-10-17T03:45:49.322Z,13.6
2022-10-17T03:46:52.022Z,13.6
2022-10-17T03:47:55.286Z,13.6
2022-10-17T03:48:58.653Z,13.6
2022-10-17T03:50:01.827Z,13.5
2022-10-17T03:51:04.275Z,13.5
2022-10-17T03:52:07.265Z,13.6
2022-10-17T03:53:10.605Z,13.5
2022-10-17T03:54:12.666Z,13.5
2022-10-17T03:55:15.737Z,13.5
2022-10-17T03:56:19.436Z,13.5
2022-10-17T03:57:23.280Z,13.5
2022-10-17T03:58:26.334Z,13.5
2022-10-17T03:59:29.323Z,13.5
2022-10-17T04:00:32.500Z,13.5
2022-10-17T04:01:36.351Z,13.5
2022-10-17T04:02:39.887Z,13.5
2022-10-17T04:03:43.594Z,13.6
2022-10-17T04:04:46.108Z,13.6
2022-10-17T04:05:49.304Z,13.6
2022-10-17T04:06:51.832Z,13.6
2022-10-17T04:07:54.895Z,13.6
2022-10-17T04:08:58.312Z,13.7
2022-10-17T04:10:01.385Z,13.7
2022-10-17T04:11:04.176Z,13.7
2022-10-17T04:12:08.007Z,13.7
2022-10-17T04:13:11.496Z,13.7
2022-10-17T04:14:13.903Z,13.7
2022-10-17T04:15:17.603Z,13.8
2022-10-17T04:16:20.764Z,13.8
2022-10-17T04:17:23.912Z,13.8
2022-10-17T04:18:26.992Z,13.8
2022-10-17T04:19:29.422Z,13.8
2022-10-17T04:20:32.879Z,13.8
2022-10-17T04:21:35.747Z,13.8
2022-10-17T04:22:38.648Z,13.8
2022-10-17T04:23:41.710Z,13.8
2022-10-17T04:24:44.274Z,13.8
2022-10-17T04:25:47.284Z,13.8
2022-10-17T04:26:50.152Z,13.8
2022-10-17T04:27:53.021Z,13.8
2022-10-17T04:28:56.867Z,13.8
2022-10-17T04:30:00.301Z,13.8
2022-10-17T04:31:02.825Z,13.8
2022-10-17T04:32:05.334Z,13.8
2022-10-17T04:33:07.574Z,13.8
2022-10-17T04:34:10.440Z,13.8
2022-10-17T04:35:13.325Z,13.8
2022-10-17T04:36:16.389Z,13.8
2022-10-17T04:37:19.374Z,13.8
2022-10-17T04:38:29.842Z,13.8
2022-10-17T04:39:33.600Z,13.8
2022-10-17T04:40:36.669Z,13.8
2022-10-17T04:41:39.402Z,13.8
2022-10-17T04:42:42.742Z,13.8
2022-10-17T04:43:52.983Z,13.8
2022-10-17T04:44:56.143Z,13.7
2022-10-17T04:45:59.287Z,13.7
2022-10-17T04:47:02.348Z,13.8
2022-10-17T04:48:05.142Z,13.8
2022-10-17T04:49:08.114Z,13.8
2022-10-17T04:50:11.450Z,13.7
2022-10-17T04:51:14.949Z,13.8
2022-10-17T04:52:17.392Z,13.7
2022-10-17T04:53:20.555Z,13.7
2022-10-17T04:54:23.628Z,13.7
2022-10-17T04:55:26.990Z,13.7
2022-10-17T04:56:30.141Z,13.7
2022-10-17T04:57:32.672Z,13.7
2022-10-17T04:58:36.205Z,13.7
2022-10-17T04:59:39.140Z,13.7
2022-10-17T05:00:42.803Z,13.6
2022-10-17T05:01:46.515Z,13.6
2022-10-17T05:02:49.975Z,13.6
2022-10-17T05:03:53.115Z,13.6
2022-10-17T05:04:56.465Z,13.6
2022-10-17T05:06:00.011Z,13.6
2022-10-17T05:07:03.344Z,13.6
2022-10-17T05:08:06.773Z,13.6
2022-10-17T05:09:09.924Z,13.6
2022-10-17T05:10:13.359Z,13.5
2022-10-17T05:11:15.672Z,13.5
2022-10-17T05:12:19.113Z,13.5
2022-10-17T05:13:22.248Z,13.5
2022-10-17T05:14:25.505Z,13.5
2022-10-17T05:15:28.908Z,13.5
2022-10-17T05:16:32.665Z,13.5
2022-10-17T05:17:36.663Z,13.5
2022-10-17T05:18:39.528Z,13.5
2022-10-17T05:19:42.310Z,13.5
2022-10-17T05:20:45.097Z,13.5
2022-10-17T05:21:48.550Z,13.4
2022-10-17T05:22:51.891Z,13.4
2022-10-17T05:23:55.584Z,13.4
2022-10-17T05:24:58.354Z,13.4
2022-10-17T05:26:01.971Z,13.4
2022-10-17T05:27:04.761Z,13.4
2022-10-17T05:28:07.624Z,13.4
2022-10-17T05:29:11.216Z,13.3
2022-10-17T05:30:14.331Z,13.3
2022-10-17T05:31:17.598Z,13.3
2022-10-17T05:32:21.664Z,13.3
2022-10-17T05:33:25.082Z,13.3
2022-10-17T05:34:28.530Z,13.3
2022-10-17T05:35:30.958Z,13.3
2022-10-17T05:36:34.027Z,13.3
2022-10-17T05:37:36.605Z,13.3
2022-10-17T05:38:39.952Z,13.2
2022-10-17T05:39:42.821Z,13.2
2022-10-17T05:40:45.687Z,13.2
2022-10-17T05:41:48.545Z,13.2
2022-10-17T05:42:51.237Z,13.2
2022-10-17T05:43:54.504Z,13.2
2022-10-17T05:44:57.464Z,13.3
2022-10-17T05:46:00.823Z,13.3
2022-10-17T05:47:04.600Z,13.2
2022-10-17T05:48:08.714Z,13.2
2022-10-17T05:49:52.735Z,13.2
2022-10-17T05:50:56.164Z,13.2
2022-10-17T05:51:59.535Z,13.2
2022-10-17T05:53:02.684Z,13.2
2022-10-17T05:54:06.018Z,13.2
2022-10-17T05:55:09.274Z,13.2
2022-10-17T05:56:12.177Z,13.2
2022-10-17T05:57:14.977Z,13.2
2022-10-17T05:59:00.036Z,13.2
2022-10-17T06:00:04.772Z,13.3
2022-10-17T06:01:13.927Z,13.3
2022-10-17T06:02:17.909Z,13.3
2022-10-17T06:03:22.113Z,13.3
2022-10-17T06:04:24.923Z,13.3
2022-10-17T06:05:27.713Z,13.3
2022-10-17T06:06:30.430Z,13.3
2022-10-17T06:07:33.310Z,13.3
2022-10-17T06:08:36.656Z,13.3
2022-10-17T06:09:40.332Z,13.4
2022-10-17T06:10:42.965Z,13.4
2022-10-17T06:11:46.328Z,13.4
2022-10-17T06:12:49.667Z,13.3
2022-10-17T06:13:52.462Z,13.3
2022-10-17T06:14:55.959Z,13.3
2022-10-17T06:15:59.403Z,13.3
2022-10-17T06:17:02.091Z,13.4
2022-10-17T06:18:05.240Z,13.3
2022-10-17T06:19:09.272Z,13.4
2022-10-17T06:20:12.364Z,13.4
2022-10-17T06:21:15.149Z,13.4
2022-10-17T06:22:18.193Z,13.4
2022-10-17T06:23:21.360Z,13.4
2022-10-17T06:24:24.433Z,13.4
2022-10-17T06:25:27.339Z,13.4
2022-10-17T06:26:30.760Z,13.4
2022-10-17T06:27:34.291Z,13.4
2022-10-17T06:28:38.488Z,13.4
2022-10-17T06:29:42.024Z,13.4
2022-10-17T06:30:44.534Z,13.4
2022-10-17T06:31:47.887Z,13.4
2022-10-17T06:32:50.853Z,13.4
2022-10-17T06:33:54.620Z,13.3
2022-10-17T06:34:58.790Z,13.3
2022-10-17T06:36:02.222Z,13.3
2022-10-17T06:37:05.300Z,13.3
2022-10-17T06:38:08.178Z,13.4
2022-10-17T06:39:12.178Z,13.4
2022-10-17T06:40:15.169Z,13.4
2022-10-17T06:41:17.677Z,13.4
2022-10-17T06:42:20.816Z,13.4
2022-10-17T06:43:29.202Z,13.4
2022-10-17T06:44:32.407Z,13.4
2022-10-17T06:45:34.921Z,13.4
2022-10-17T06:46:37.708Z,13.4
2022-10-17T06:47:40.645Z,13.5
2022-10-17T06:48:43.966Z,13.5
2022-10-17T06:49:47.753Z,13.5
2022-10-17T06:50:51.526Z,13.5
2022-10-17T06:51:54.875Z,13.5
2022-10-17T06:52:57.931Z,13.5
2022-10-17T06:54:00.994Z,13.5
2022-10-17T06:56:07.424Z,13.6
2022-10-17T06:57:10.914Z,13.6
2022-10-17T06:58:14.365Z,13.6
2022-10-17T06:59:16.627Z,13.6
2022-10-17T07:00:19.227Z,13.6
2022-10-17T07:01:22.080Z,13.6
2022-10-17T07:02:24.951Z,13.6
2022-10-17T07:03:28.625Z,13.7
2022-10-17T07:04:31.744Z,13.7
2022-10-17T07:05:34.873Z,13.7
2022-10-17T07:06:38.944Z,13.7
2022-10-17T07:07:52.131Z,13.8
2022-10-17T07:08:55.525Z,13.8
2022-10-17T07:09:58.100Z,13.8
2022-10-17T07:11:00.821Z,13.8
2022-10-17T07:12:04.083Z,13.8
2022-10-17T07:13:07.425Z,13.8
2022-10-17T07:14:11.060Z,13.8
2022-10-17T07:15:13.853Z,13.9
2022-10-17T07:16:17.575Z,13.9
2022-10-17T07:17:19.910Z,13.9
2022-10-17T07:18:22.973Z,13.9
2022-10-17T07:19:26.262Z,13.9
2022-10-17T07:20:29.115Z,13.9
2022-10-17T07:21:40.464Z,13.9
2022-10-17T07:22:44.237Z,14
2022-10-17T07:23:46.819Z,14
2022-10-17T07:24:50.963Z,14
2022-10-17T07:25:54.176Z,14.1
2022-10-17T07:26:57.308Z,14.1
2022-10-17T07:28:00.014Z,14.1
2022-10-17T07:29:03.709Z,14.1
2022-10-17T07:30:06.000Z,14.1
2022-10-17T07:31:09.311Z,14.2
2022-10-17T07:32:11.554Z,14.3
2022-10-17T07:33:14.545Z,14.2
2022-10-17T07:34:17.536Z,14.3
2022-10-17T07:35:20.996Z,14.3
2022-10-17T07:36:23.856Z,14.3
2022-10-17T07:37:27.618Z,14.4
2022-10-17T07:38:32.507Z,14.4
2022-10-17T07:39:35.586Z,14.4
2022-10-17T07:40:38.684Z,14.4
2022-10-17T07:41:42.041Z,14.4
2022-10-17T07:42:45.221Z,14.4
2022-10-17T07:43:48.658Z,14.4
2022-10-17T07:44:51.748Z,14.4
2022-10-17T07:45:55.190Z,14.5
2022-10-17T07:46:57.627Z,14.5
2022-10-17T07:48:01.115Z,14.5
2022-10-17T07:49:03.547Z,14.6
2022-10-17T07:50:06.324Z,14.6
2022-10-17T07:51:09.795Z,14.7
2022-10-17T07:52:12.781Z,14.7
2022-10-17T07:53:15.924Z,14.8
2022-10-17T07:54:19.744Z,14.8
2022-10-17T07:55:22.826Z,14.9
2022-10-17T07:56:25.817Z,14.9
2022-10-17T07:57:28.558Z,15
2022-10-17T07:58:32.539Z,15.1
2022-10-17T07:59:35.949Z,15.1
2022-10-17T08:00:39.639Z,15.1
2022-10-17T08:01:42.628Z,15.2
2022-10-17T08:02:45.493Z,15.2
2022-10-17T08:03:48.571Z,15.3
2022-10-17T08:04:51.721Z,15.3
2022-10-17T08:05:54.231Z,15.4
2022-10-17T08:07:29.686Z,15.4
2022-10-17T08:08:33.662Z,15.5
2022-10-17T08:09:37.700Z,15.6
2022-10-17T08:10:41.079Z,15.6
2022-10-17T08:11:44.183Z,15.7
2022-10-17T08:12:47.635Z,15.8
2022-10-17T08:13:50.619Z,15.8
2022-10-17T08:14:53.403Z,15.9
2022-10-17T08:15:56.769Z,16
2022-10-17T08:17:00.188Z,16
2022-10-17T08:18:02.706Z,16
2022-10-17T08:19:06.347Z,16.1
2022-10-17T08:20:09.748Z,16.2
2022-10-17T08:21:12.815Z,16.3
2022-10-17T08:22:16.020Z,16.3
2022-10-17T08:23:18.536Z,16.4
2022-10-17T08:24:21.896Z,16.5
2022-10-17T08:25:25.926Z,16.5
2022-10-17T08:26:29.276Z,16.6
2022-10-17T08:27:32.411Z,16.7
2022-10-17T08:28:35.858Z,16.8
2022-10-17T08:29:38.997Z,17
2022-10-17T08:30:42.135Z,17.1
2022-10-17T08:32:03.033Z,17.1
2022-10-17T08:33:12.573Z,17.2
2022-10-17T08:34:16.217Z,17.2
2022-10-17T08:35:19.621Z,17.3
2022-10-17T08:36:22.319Z,17.3
2022-10-17T08:37:25.516Z,17.3
2022-10-17T08:38:37.566Z,17.5
2022-10-17T08:39:46.809Z,17.6
2022-10-17T08:40:50.612Z,17.7
2022-10-17T08:41:54.313Z,17.7
2022-10-17T08:42:57.964Z,17.7
2022-10-17T08:44:01.336Z,17.8
2022-10-17T08:45:04.765Z,18
2022-10-17T08:46:08.455Z,18
2022-10-17T08:47:11.345Z,18.1
2022-10-17T08:48:14.708Z,18
2022-10-17T08:49:17.424Z,17.8
2022-10-17T08:50:20.598Z,17.7
2022-10-17T08:51:23.789Z,17.8
2022-10-17T08:52:26.938Z,17.9
2022-10-17T08:53:30.706Z,18.1
2022-10-17T08:54:34.260Z,18.2
2022-10-17T08:55:46.691Z,18.3
2022-10-17T08:56:51.577Z,18.4
2022-10-17T08:57:54.564Z,18.5
2022-10-17T08:58:57.096Z,18.6
2022-10-17T09:00:00.535Z,18.8
2022-10-17T09:01:03.625Z,18.8
2022-10-17T09:02:09.850Z,18.9
2022-10-17T09:03:14.035Z,19
2022-10-17T09:04:17.691Z,19.1
2022-10-17T09:05:27.701Z,19.2
2022-10-17T09:06:31.157Z,19.1
2022-10-17T09:07:34.658Z,19.1
2022-10-17T09:08:37.394Z,19
2022-10-17T09:09:40.738Z,18.8
2022-10-17T09:10:43.883Z,18.8
2022-10-17T09:11:47.596Z,18.7
2022-10-17T09:12:51.391Z,18.6
2022-10-17T09:13:54.464Z,18.5
2022-10-17T09:14:57.908Z,18.5
2022-10-17T09:16:01.363Z,18.5
2022-10-17T09:17:05.107Z,18.6
2022-10-17T09:18:07.970Z,18.6
2022-10-17T09:19:10.771Z,18.7
2022-10-17T09:20:14.397Z,18.8
2022-10-17T09:21:17.488Z,18.9
2022-10-17T09:22:20.668Z,19
2022-10-17T09:23:24.714Z,19
2022-10-17T09:24:28.265Z,18.9
2022-10-17T09:25:31.146Z,18.9
2022-10-17T09:26:34.788Z,18.9
2022-10-17T09:27:38.304Z,18.9
2022-10-17T09:28:42.767Z,18.9
2022-10-17T09:29:46.081Z,19
2022-10-17T09:30:49.486Z,19
2022-10-17T09:31:52.931Z,19.1
2022-10-17T09:32:56.444Z,19.1
2022-10-17T09:33:59.874Z,19.1
2022-10-17T09:35:03.150Z,19.1
2022-10-17T09:36:06.588Z,19.1
2022-10-17T09:37:09.381Z,19.1
2022-10-17T09:38:12.747Z,19.1
2022-10-17T09:39:15.827Z,19.1
2022-10-17T09:40:18.648Z,19.2
2022-10-17T09:41:48.438Z,19.3
2022-10-17T09:42:51.269Z,19.4
2022-10-17T09:43:55.019Z,19.6
2022-10-17T09:44:58.469Z,19.8
2022-10-17T09:46:02.324Z,19.9
2022-10-17T09:47:05.592Z,20
2022-10-17T09:48:07.829Z,20.1
2022-10-17T09:49:18.468Z,20.4
2022-10-17T09:50:21.480Z,20.5
2022-10-17T09:51:27.879Z,20.5
2022-10-17T09:52:32.754Z,20.4
2022-10-17T09:53:35.998Z,20.4
2022-10-17T09:54:39.103Z,20.5
2022-10-17T09:55:42.483Z,20.4
2022-10-17T09:56:45.934Z,20.5
2022-10-17T09:57:49.088Z,20.5
2022-10-17T09:58:52.873Z,20.5
2022-10-17T09:59:56.427Z,20.6
2022-10-17T10:00:59.909Z,20.4
2022-10-17T10:02:02.146Z,20.4
2022-10-17T10:03:05.246Z,20.4
2022-10-17T10:04:07.673Z,20.4
2022-10-17T10:05:11.135Z,20.5
2022-10-17T10:06:14.211Z,20.5
2022-10-17T10:07:17.146Z,20.7
2022-10-17T10:08:20.236Z,20.9
2022-10-17T10:09:24.063Z,20.8
2022-10-17T10:10:29.625Z,20.8
2022-10-17T10:11:33.174Z,20.8
2022-10-17T10:12:36.043Z,20.8
2022-10-17T10:13:38.191Z,20.6
2022-10-17T10:14:47.333Z,20.6
2022-10-17T10:15:51.284Z,20.5
2022-10-17T10:16:54.077Z,20.4
2022-10-17T10:17:57.241Z,20.3
2022-10-17T10:19:01.999Z,20.4
2022-10-17T10:20:05.410Z,20.4
2022-10-17T10:21:08.569Z,20.6
2022-10-17T10:22:12.007Z,20.8
2022-10-17T10:23:14.720Z,20.8
2022-10-17T10:24:18.329Z,20.9
2022-10-17T10:25:21.841Z,21
2022-10-17T10:26:25.271Z,21.1
2022-10-17T10:27:28.636Z,21.2
2022-10-17T10:28:31.575Z,21.4
2022-10-17T10:29:35.299Z,21.5
2022-10-17T10:30:41.900Z,21.6
2022-10-17T10:31:45.686Z,21.8
2022-10-17T10:32:49.021Z,21.9
2022-10-17T10:33:58.978Z,22.1
2022-10-17T10:35:02.393Z,22
2022-10-17T10:36:05.564Z,21.9
2022-10-17T10:37:13.431Z,21.9
2022-10-17T10:38:19.862Z,22
2022-10-17T10:39:23.537Z,22.1
2022-10-17T10:40:26.079Z,22.1
2022-10-17T10:41:29.587Z,22.2
2022-10-17T10:42:32.047Z,22
2022-10-17T10:43:35.782Z,21.8
2022-10-17T10:44:39.604Z,21.9
2022-10-17T10:45:51.316Z,21.9
2022-10-17T10:46:55.387Z,21.9
2022-10-17T10:47:58.467Z,21.8
2022-10-17T10:49:00.819Z,21.8
2022-10-17T10:50:04.302Z,21.8
2022-10-17T10:51:07.537Z,21.8
2022-10-17T10:52:10.697Z,21.8
2022-10-17T10:53:14.142Z,21.8
2022-10-17T10:54:16.261Z,21.8
2022-10-17T10:55:19.986Z,21.8
2022-10-17T10:56:23.125Z,21.7
2022-10-17T10:57:26.553Z,21.8
2022-10-17T10:58:30.814Z,21.7
2022-10-17T10:59:34.553Z,21.6
2022-10-17T11:00:38.547Z,21.7
2022-10-17T11:01:42.557Z,21.7
2022-10-17T11:02:46.110Z,21.8
2022-10-17T11:03:49.833Z,21.8
2022-10-17T11:04:53.560Z,21.9
2022-10-17T11:05:56.736Z,22
2022-10-17T11:07:00.743Z,22
2022-10-17T11:08:04.464Z,22
2022-10-17T11:09:06.976Z,21.8
2022-10-17T11:10:10.494Z,21.8
2022-10-17T11:11:13.634Z,21.9
2022-10-17T11:12:17.348Z,21.8
2022-10-17T11:13:20.135Z,21.8
2022-10-17T11:14:23.224Z,21.7
2022-10-17T11:15:26.216Z,21.6
2022-10-17T11:16:29.830Z,21.6
2022-10-17T11:17:34.369Z,21.5
2022-10-17T11:18:38.221Z,21.5
2022-10-17T11:19:41.843Z,21.5
2022-10-17T11:20:44.365Z,21.4
2022-10-17T11:21:46.629Z,21.4
2022-10-17T11:22:49.782Z,21.4
2022-10-17T11:23:52.775Z,21.3
2022-10-17T11:24:55.942Z,21.4
2022-10-17T11:25:59.012Z,21.5
2022-10-17T11:27:01.818Z,21.6
2022-10-17T11:28:07.172Z,21.7
2022-10-17T11:29:11.071Z,21.8
2022-10-17T11:30:13.940Z,21.8
2022-10-17T11:31:17.044Z,21.9
2022-10-17T11:32:19.760Z,22
2022-10-17T11:33:23.652Z,22
2022-10-17T11:34:27.764Z,22.1
2022-10-17T11:35:31.480Z,22.1
2022-10-17T11:36:34.618Z,22.1
2022-10-17T11:37:40.691Z,22.1
2022-10-17T11:38:43.748Z,22
2022-10-17T11:39:47.049Z,22.1
2022-10-17T11:40:49.793Z,22
2022-10-17T11:42:02.016Z,22
2022-10-17T11:43:07.474Z,22
2022-10-17T11:44:10.819Z,21.8
2022-10-17T11:45:14.272Z,21.8
2022-10-17T11:46:17.489Z,21.8
2022-10-17T11:47:20.876Z,21.6
2022-10-17T11:48:23.669Z,21.6
2022-10-17T11:52:03.526Z,21.5
2022-10-17T11:53:07.245Z,21.3
2022-10-17T11:54:10.237Z,21.2
2022-10-17T11:55:13.385Z,21.2
2022-10-17T11:56:16.778Z,21.2
2022-10-17T11:57:20.209Z,21.1
2022-10-17T11:58:23.256Z,21.1
2022-10-17T11:59:26.714Z,21
2022-10-17T12:00:30.174Z,21
2022-10-17T12:01:33.275Z,21
2022-10-17T12:02:36.149Z,20.8
2022-10-17T12:03:39.430Z,20.9
2022-10-17T12:04:51.151Z,20.8
2022-10-17T12:05:54.762Z,20.8
2022-10-17T12:06:57.908Z,20.8
2022-10-17T12:08:01.179Z,20.8
2022-10-17T12:09:04.297Z,20.7
2022-10-17T12:10:07.639Z,20.7
2022-10-17T12:11:10.415Z,20.7
2022-10-17T12:12:13.678Z,20.7
2022-10-17T12:13:16.071Z,20.7
2022-10-17T12:14:19.436Z,20.8
2022-10-17T12:15:22.407Z,20.9
2022-10-17T12:16:25.704Z,20.9
2022-10-17T12:17:31.164Z,21
2022-10-17T12:18:34.547Z,21
2022-10-17T12:19:37.710Z,21
2022-10-17T12:20:40.818Z,21.1
2022-10-17T12:21:45.441Z,21.1
2022-10-17T12:22:48.130Z,21.1
2022-10-17T12:23:51.199Z,21.1
2022-10-17T12:24:54.289Z,21.1
2022-10-17T12:26:06.203Z,21.2
2022-10-17T12:27:09.470Z,21.2
2022-10-17T12:28:12.639Z,21.2
2022-10-17T12:29:16.424Z,21.1
2022-10-17T12:30:19.508Z,21.2
2022-10-17T12:31:22.576Z,21.1
2022-10-17T12:32:41.526Z,21.1
2022-10-17T12:34:10.764Z,21
2022-10-17T12:35:13.552Z,21
2022-10-17T12:36:17.335Z,21
2022-10-17T12:37:21.179Z,21
2022-10-17T12:38:24.047Z,20.9
2022-10-17T12:39:27.578Z,20.9
2022-10-17T12:40:31.395Z,20.9
2022-10-17T12:41:34.243Z,20.8
2022-10-17T12:42:36.778Z,20.8
2022-10-17T12:43:46.600Z,20.7
2022-10-17T12:44:53.165Z,20.8
2022-10-17T12:45:55.909Z,20.7
2022-10-17T12:46:59.631Z,20.7
2022-10-17T12:48:03.182Z,20.8
2022-10-17T12:49:06.195Z,20.8
2022-10-17T12:50:09.924Z,20.7
2022-10-17T12:51:39.131Z,20.8
2022-10-17T12:52:43.541Z,20.7
2022-10-17T12:53:46.176Z,20.7
2022-10-17T12:55:15.374Z,20.6
2022-10-17T12:56:18.079Z,20.6
2022-10-17T12:57:21.423Z,20.6
2022-10-17T12:58:24.302Z,20.5
2022-10-17T12:59:27.388Z,20.5
2022-10-17T13:00:30.000Z,20.5
2022-10-17T13:01:33.745Z,20.5
2022-10-17T13:02:37.147Z,20.5
2022-10-17T13:03:40.632Z,20.4
2022-10-17T13:04:43.893Z,20.4
2022-10-17T13:05:47.128Z,20.4
2022-10-17T13:06:51.034Z,20.4
2022-10-17T13:07:54.936Z,20.4
2022-10-17T13:09:06.695Z,20.4
2022-10-17T13:10:16.108Z,20.4
2022-10-17T13:11:18.949Z,20.4
2022-10-17T13:12:22.015Z,20.4
2022-10-17T13:13:24.763Z,20.4
2022-10-17T13:14:28.203Z,20.4
2022-10-17T13:15:31.256Z,20.4
2022-10-17T13:16:34.683Z,20.4
2022-10-17T13:17:44.934Z,20.4
2022-10-17T13:18:48.452Z,20.4
2022-10-17T13:19:51.541Z,20.4
2022-10-17T13:20:54.346Z,20.4
2022-10-17T13:22:07.884Z,20.4
2022-10-17T13:23:11.371Z,20.4
2022-10-17T13:24:14.455Z,20.3
2022-10-17T13:25:17.594Z,20.3
2022-10-17T13:26:20.848Z,20.4
2022-10-17T13:27:24.625Z,20.4
2022-10-17T13:28:28.413Z,20.4
2022-10-17T13:29:31.799Z,20.4
2022-10-17T13:30:35.797Z,20.3
2022-10-17T13:31:38.246Z,20.4
2022-10-17T13:32:42.466Z,20.3
2022-10-17T13:33:45.566Z,20.3
2022-10-17T13:34:48.551Z,20.3
2022-10-17T13:36:06.738Z,20.3
2022-10-17T13:37:09.815Z,20.3
2022-10-17T13:38:14.235Z,20.3
2022-10-17T13:40:06.944Z,20.3
2022-10-17T13:41:53.308Z,20.3
2022-10-17T13:42:56.394Z,20.3
2022-10-17T13:43:59.196Z,20.2
2022-10-17T13:45:02.572Z,20.2
2022-10-17T13:46:40.585Z,20.2
2022-10-17T13:47:44.604Z,20.3
2022-10-17T13:48:48.566Z,20.3
2022-10-17T13:49:56.784Z,20.3
2022-10-17T13:51:12.032Z,20.3
2022-10-17T13:52:16.075Z,20.3
2022-10-17T13:53:20.211Z,20.2
2022-10-17T13:54:23.574Z,20.3
2022-10-17T13:55:26.832Z,20.2
2022-10-17T13:56:32.150Z,20.2
2022-10-17T13:57:36.373Z,20.3
2022-10-17T13:58:39.793Z,20.3
2022-10-17T13:59:42.608Z,20.3
2022-10-17T14:00:45.895Z,20.3
2022-10-17T14:01:50.036Z,20.3
2022-10-17T14:02:52.861Z,20.3
2022-10-17T14:04:21.097Z,20.3
2022-10-17T14:05:25.418Z,20.3
2022-10-17T14:06:28.849Z,20.2
2022-10-17T14:08:24.009Z,20.2
2022-10-17T14:09:29.007Z,20.2
2022-10-17T14:10:32.192Z,20.2
2022-10-17T14:11:35.269Z,20.2
2022-10-17T14:12:37.993Z,20.2
2022-10-17T14:13:40.599Z,20.2
2022-10-17T14:15:13.933Z,20.2
2022-10-17T14:16:16.757Z,20.2
2022-10-17T14:17:19.571Z,20.2
2022-10-17T14:18:22.837Z,20.2
2022-10-17T14:19:26.147Z,20.1
2022-10-17T14:21:45.402Z,20.2
2022-10-17T14:23:24.270Z,20.2
2022-10-17T14:24:28.143Z,20.1