createdAt,value
2019-02-09T00:00:52.615Z,9.40
2019-02-09T00:01:52.597Z,9.50
2019-02-09T00:02:52.591Z,9.10
2019-02-09T00:03:52.577Z,10.70
2019-02-09T00:04:52.571Z,9.80
2019-02-09T00:05:52.556Z,9.60
2019-02-09T00:06:52.547Z,10.40
2019-02-09T00:07:52.531Z,9.30
2019-02-09T00:08:52.521Z,8.20
2019-02-09T00:09:52.519Z,9.50
2019-02-09T00:10:52.501Z,9.90
2019-02-09T00:11:52.502Z,8.30
2019-02-09T00:12:52.489Z,8.70
2019-02-09T00:13:52.466Z,9.00
2019-02-09T00:14:52.454Z,8.70
2019-02-09T00:15:52.452Z,9.80
2019-02-09T00:16:52.435Z,9.20
2019-02-09T00:17:52.427Z,9.90
2019-02-09T00:18:52.426Z,9.70
2019-02-09T00:19:52.399Z,9.30
2019-02-09T00:20:52.389Z,11.10
2019-02-09T00:21:52.396Z,10.00
2019-02-09T00:22:52.372Z,9.00
2019-02-09T00:23:52.369Z,9.10
2019-02-09T00:24:52.345Z,9.00
2019-02-09T00:25:52.334Z,10.90
2019-02-09T00:26:52.325Z,8.80
2019-02-09T00:27:52.311Z,9.60
2019-02-09T00:28:52.315Z,8.00
2019-02-09T00:29:52.308Z,8.60
2019-02-09T00:30:52.284Z,10.20
2019-02-09T00:31:52.268Z,9.10
2019-02-09T00:32:52.261Z,9.80
2019-02-09T00:33:52.251Z,10.30
2019-02-09T00:34:52.243Z,8.70
2019-02-09T00:35:52.225Z,8.60
2019-02-09T00:36:52.219Z,8.40
2019-02-09T00:37:52.202Z,9.60
2019-02-09T00:38:52.190Z,7.90
2019-02-09T00:39:52.189Z,7.20
2019-02-09T00:40:52.183Z,8.80
2019-02-09T00:41:52.162Z,8.00
2019-02-09T00:42:52.152Z,9.00
2019-02-09T00:43:52.140Z,6.90
2019-02-09T00:44:52.126Z,7.40
2019-02-09T00:45:52.117Z,8.70
2019-02-09T00:46:52.110Z,8.40
2019-02-09T00:47:52.099Z,7.60
2019-02-09T00:48:52.082Z,7.50
2019-02-09T00:49:52.074Z,7.50
2019-02-09T00:50:52.062Z,6.50
2019-02-09T00:51:52.058Z,8.20
2019-02-09T00:52:52.041Z,8.00
2019-02-09T00:53:52.031Z,6.70
2019-02-09T00:54:52.020Z,7.30
2019-02-09T00:55:52.008Z,7.90
2019-02-09T00:56:51.998Z,8.80
2019-02-09T00:57:51.997Z,7.10
2019-02-09T00:58:51.985Z,7.50
2019-02-09T00:59:54.138Z,7.40
2019-02-09T01:00:51.952Z,7.10
2019-02-09T01:01:51.946Z,7.70
2019-02-09T01:02:51.933Z,7.20
2019-02-09T01:03:51.919Z,7.40
2019-02-09T01:04:51.921Z,6.30
2019-02-09T01:05:51.893Z,7.40
2019-02-09T01:06:51.945Z,6.70
2019-02-09T01:07:51.877Z,6.90
2019-02-09T01:08:51.873Z,7.10
2019-02-09T01:09:51.879Z,6.70
2019-02-09T01:10:51.839Z,7.10
2019-02-09T01:11:51.831Z,9.00
2019-02-09T01:12:51.818Z,8.30
2019-02-09T01:13:51.811Z,7.20
2019-02-09T01:14:51.802Z,7.10
2019-02-09T01:15:51.794Z,7.40
2019-02-09T01:16:51.779Z,7.90
2019-02-09T01:17:51.771Z,7.30
2019-02-09T01:18:51.754Z,7.80
2019-02-09T01:19:51.748Z,7.50
2019-02-09T01:20:51.734Z,8.10
2019-02-09T01:21:51.727Z,6.60
2019-02-09T01:22:51.720Z,7.20
2019-02-09T01:23:51.705Z,7.60
2019-02-09T01:24:51.695Z,7.90
2019-02-09T01:25:51.684Z,6.80
2019-02-09T01:26:51.677Z,8.70
2019-02-09T01:27:51.659Z,8.00
2019-02-09T01:28:51.646Z,9.60
2019-02-09T01:29:51.638Z,9.90
2019-02-09T01:30:51.630Z,7.20
2019-02-09T01:31:51.619Z,9.00
2019-02-09T01:32:51.645Z,6.30
2019-02-09T01:33:51.595Z,6.40
2019-02-09T01:34:51.590Z,7.60
2019-02-09T01:35:51.577Z,7.40
2019-02-09T01:36:51.566Z,7.50
2019-02-09T01:37:51.549Z,7.60
2019-02-09T01:38:51.543Z,7.60
2019-02-09T01:39:51.523Z,6.00
2019-02-09T01:40:51.513Z,7.80
2019-02-09T01:41:51.502Z,7.00
2019-02-09T01:42:51.492Z,8.30
2019-02-09T01:43:51.482Z,7.60
2019-02-09T01:44:51.473Z,8.50
2019-02-09T01:45:51.466Z,9.00
2019-02-09T01:46:51.454Z,6.90
2019-02-09T01:47:51.442Z,8.30
2019-02-09T01:48:51.428Z,7.60
2019-02-09T01:49:51.427Z,8.50
2019-02-09T01:50:51.412Z,9.80
2019-02-09T01:51:51.403Z,8.50
2019-02-09T01:52:51.405Z,8.20
2019-02-09T01:53:51.385Z,6.60
2019-02-09T01:54:51.365Z,8.30
2019-02-09T01:55:51.356Z,7.40
2019-02-09T01:56:51.348Z,6.90
2019-02-09T01:57:51.337Z,7.00
2019-02-09T01:58:51.330Z,7.70
2019-02-09T01:59:51.323Z,6.90
2019-02-09T02:00:51.304Z,6.70
2019-02-09T02:01:51.294Z,6.70
2019-02-09T02:02:51.281Z,7.10
2019-02-09T02:03:51.269Z,8.50
2019-02-09T02:04:51.304Z,7.10
2019-02-09T02:05:51.249Z,6.30
2019-02-09T02:06:51.237Z,6.90
2019-02-09T02:07:51.225Z,7.20
2019-02-09T02:08:51.220Z,6.20
2019-02-09T02:09:51.216Z,6.60
2019-02-09T02:10:51.199Z,6.00
2019-02-09T02:11:51.177Z,8.20
2019-02-09T02:12:51.170Z,6.30
2019-02-09T02:13:51.168Z,7.30
2019-02-09T02:14:51.144Z,6.30
2019-02-09T02:15:51.138Z,7.60
2019-02-09T02:16:51.125Z,7.00
2019-02-09T02:17:51.123Z,7.70
2019-02-09T02:18:51.109Z,6.90
2019-02-09T02:19:51.092Z,7.50
2019-02-09T02:20:51.100Z,6.20
2019-02-09T02:21:51.076Z,6.50
2019-02-09T02:22:51.060Z,7.70
2019-02-09T02:23:51.047Z,6.60
2019-02-09T02:24:51.042Z,6.40
2019-02-09T02:25:51.041Z,5.90
2019-02-09T02:26:51.026Z,6.80
2019-02-09T02:27:51.024Z,7.60
2019-02-09T02:28:50.998Z,5.70
2019-02-09T02:29:50.990Z,6.60
2019-02-09T02:30:50.980Z,7.30
2019-02-09T02:31:50.966Z,6.50
2019-02-09T02:32:51.661Z,6.00
2019-02-09T02:33:50.949Z,7.00
2019-02-09T02:34:50.935Z,8.20
2019-02-09T02:35:50.932Z,6.00
2019-02-09T02:36:50.940Z,7.20
2019-02-09T02:37:50.900Z,5.80
2019-02-09T02:38:50.898Z,6.80
2019-02-09T02:39:50.905Z,7.40
2019-02-09T02:40:50.867Z,5.90
2019-02-09T02:41:50.859Z,6.10
2019-02-09T02:42:50.846Z,7.80
2019-02-09T02:43:50.838Z,6.60
2019-02-09T02:44:50.834Z,4.80
2019-02-09T02:45:50.816Z,6.20
2019-02-09T02:46:50.803Z,5.30
2019-02-09T02:47:50.794Z,6.80
2019-02-09T02:48:50.788Z,6.40
2019-02-09T02:49:50.767Z,5.70
2019-02-09T02:50:50.756Z,5.10
2019-02-09T02:51:50.748Z,4.70
2019-02-09T02:52:50.739Z,4.80
2019-02-09T02:53:50.736Z,4.90
2019-02-09T02:54:50.720Z,4.70
2019-02-09T02:55:50.713Z,5.00
2019-02-09T02:56:50.695Z,5.80
2019-02-09T02:57:50.683Z,5.50
2019-02-09T02:58:50.669Z,6.10
2019-02-09T02:59:50.664Z,5.10
2019-02-09T03:00:50.657Z,4.90
2019-02-09T03:01:50.645Z,5.40
2019-02-09T03:02:50.628Z,5.40
2019-02-09T03:03:50.617Z,4.60
2019-02-09T03:04:50.610Z,5.10
2019-02-09T03:05:50.599Z,4.60
2019-02-09T03:06:50.582Z,4.10
2019-02-09T03:07:50.571Z,4.50
2019-02-09T03:08:50.568Z,4.60
2019-02-09T03:09:50.551Z,5.40
2019-02-09T03:10:50.547Z,5.70
2019-02-09T03:11:50.534Z,3.60
2019-02-09T03:12:50.528Z,4.70
2019-02-09T03:13:50.507Z,4.90
2019-02-09T03:14:50.499Z,5.10
2019-02-09T03:15:50.485Z,3.60
2019-02-09T03:16:50.478Z,4.50
2019-02-09T03:17:50.472Z,4.20
2019-02-09T03:18:50.455Z,6.00
2019-02-09T03:19:50.440Z,5.20
2019-02-09T03:20:50.430Z,4.70
2019-02-09T03:21:50.418Z,4.00
2019-02-09T03:22:50.412Z,4.10
2019-02-09T03:23:50.401Z,3.90
2019-02-09T03:24:50.388Z,4.50
2019-02-09T03:25:50.378Z,4.30
2019-02-09T03:26:50.368Z,4.60
2019-02-09T03:27:50.355Z,4.20
2019-02-09T03:28:50.352Z,4.20
2019-02-09T03:29:50.334Z,4.40
2019-02-09T03:30:50.326Z,4.10
2019-02-09T03:31:50.314Z,3.60
2019-02-09T03:32:50.304Z,4.50
2019-02-09T03:33:50.289Z,4.60
2019-02-09T03:34:50.286Z,4.90
2019-02-09T03:35:50.268Z,4.30
2019-02-09T03:36:50.253Z,5.50
2019-02-09T03:37:50.246Z,3.20
2019-02-09T03:38:50.244Z,4.80
2019-02-09T03:39:50.222Z,5.60
2019-02-09T03:40:50.222Z,3.90
2019-02-09T03:41:50.204Z,3.50
2019-02-09T03:42:50.192Z,4.60
2019-02-09T03:43:50.190Z,4.20
2019-02-09T03:44:50.175Z,5.30
2019-02-09T03:45:50.158Z,4.90
2019-02-09T03:46:50.147Z,4.70
2019-02-09T03:47:50.134Z,3.70
2019-02-09T03:48:50.125Z,4.90
2019-02-09T03:49:50.118Z,4.60
2019-02-09T03:50:50.104Z,3.70
2019-02-09T03:51:50.096Z,4.00
2019-02-09T03:52:50.082Z,4.70
2019-02-09T03:53:50.067Z,4.40
2019-02-09T03:54:50.067Z,4.30
2019-02-09T03:55:50.047Z,4.10
2019-02-09T03:56:50.041Z,3.80
2019-02-09T03:57:50.036Z,4.00
2019-02-09T03:58:50.020Z,4.00
2019-02-09T03:59:50.010Z,4.40
2019-02-09T04:00:55.248Z,3.70
2019-02-09T04:01:50.986Z,5.00
2019-02-09T04:02:49.974Z,4.10
2019-02-09T04:03:49.957Z,3.60
2019-02-09T04:04:49.949Z,4.10
2019-02-09T04:05:49.940Z,6.00
2019-02-09T04:06:49.958Z,4.40
2019-02-09T04:07:49.927Z,4.10
2019-02-09T04:08:49.910Z,3.80
2019-02-09T04:09:49.892Z,3.20
2019-02-09T04:10:49.890Z,4.40
2019-02-09T04:11:49.870Z,4.00
2019-02-09T04:12:49.860Z,4.80
2019-02-09T04:13:49.863Z,5.30
2019-02-09T04:14:49.848Z,5.20
2019-02-09T04:15:49.826Z,4.00
2019-02-09T04:16:49.818Z,2.80
2019-02-09T04:17:49.808Z,3.80
2019-02-09T04:18:49.800Z,4.70
2019-02-09T04:19:49.794Z,3.40
2019-02-09T04:20:49.774Z,4.50
2019-02-09T04:21:49.766Z,3.90
2019-02-09T04:22:49.799Z,5.00
2019-02-09T04:23:49.768Z,4.20
2019-02-09T04:24:49.737Z,4.00
2019-02-09T04:25:49.732Z,4.40
2019-02-09T04:26:49.712Z,4.70
2019-02-09T04:27:49.703Z,3.60
2019-02-09T04:28:49.690Z,3.70
2019-02-09T04:29:49.694Z,4.70
2019-02-09T04:30:49.667Z,4.60
2019-02-09T04:31:49.664Z,4.10
2019-02-09T04:32:49.645Z,4.50
2019-02-09T04:33:49.635Z,4.80
2019-02-09T04:34:49.630Z,3.30
2019-02-09T04:35:49.611Z,3.00
2019-02-09T04:36:49.611Z,4.10
2019-02-09T04:37:49.588Z,3.40
2019-02-09T04:38:49.576Z,3.40
2019-02-09T04:39:49.565Z,3.70
2019-02-09T04:40:49.558Z,4.00
2019-02-09T04:41:49.547Z,3.60
2019-02-09T04:42:49.535Z,3.20
2019-02-09T04:43:49.524Z,3.90
2019-02-09T04:44:49.508Z,4.00
2019-02-09T04:45:49.505Z,4.00
2019-02-09T04:46:49.490Z,5.00
2019-02-09T04:47:49.485Z,3.80
2019-02-09T04:48:49.474Z,3.20
2019-02-09T04:49:49.462Z,5.00
2019-02-09T04:50:49.448Z,3.70
2019-02-09T04:51:49.458Z,3.70
2019-02-09T04:52:49.429Z,4.20
2019-02-09T04:53:49.421Z,3.90
2019-02-09T04:54:49.404Z,3.80
2019-02-09T04:55:49.396Z,3.80
2019-02-09T04:56:49.385Z,4.80
2019-02-09T04:57:49.376Z,3.80
2019-02-09T04:58:49.366Z,5.10
2019-02-09T04:59:49.356Z,4.10
2019-02-09T05:00:49.346Z,3.60
2019-02-09T05:01:49.330Z,3.90
2019-02-09T05:02:49.325Z,3.10
2019-02-09T05:03:49.307Z,3.00
2019-02-09T05:04:49.315Z,4.00
2019-02-09T05:05:49.285Z,3.20
2019-02-09T05:06:49.288Z,3.70
2019-02-09T05:07:49.262Z,4.10
2019-02-09T05:08:49.258Z,3.80
2019-02-09T05:09:49.241Z,3.60
2019-02-09T05:10:49.240Z,3.90
2019-02-09T05:11:49.216Z,3.90
2019-02-09T05:12:49.212Z,3.70
2019-02-09T05:13:49.199Z,2.80
2019-02-09T05:14:49.196Z,2.80
2019-02-09T05:15:49.184Z,4.00
2019-02-09T05:16:49.179Z,3.10
2019-02-09T05:17:49.164Z,2.30
2019-02-09T05:18:49.146Z,3.50
2019-02-09T05:19:49.138Z,3.60
2019-02-09T05:20:49.133Z,3.80
2019-02-09T05:21:49.119Z,4.00
2019-02-09T05:22:49.120Z,3.60
2019-02-09T05:23:49.092Z,4.10
2019-02-09T05:24:49.091Z,3.20
2019-02-09T05:25:49.081Z,4.80
2019-02-09T05:26:49.063Z,3.00
2019-02-09T05:27:49.062Z,2.70
2019-02-09T05:28:49.040Z,3.90
2019-02-09T05:29:49.035Z,2.90
2019-02-09T05:30:49.026Z,4.50
2019-02-09T05:31:49.021Z,2.70
2019-02-09T05:32:49.002Z,3.80
2019-02-09T05:33:48.995Z,4.10
2019-02-09T05:34:48.982Z,3.20
2019-02-09T05:35:48.978Z,3.40
2019-02-09T05:36:48.967Z,3.80
2019-02-09T05:37:48.946Z,3.20
2019-02-09T05:38:48.947Z,2.90
2019-02-09T05:39:48.934Z,3.70
2019-02-09T05:40:48.912Z,4.20
2019-02-09T05:41:48.914Z,3.70
2019-02-09T05:42:48.902Z,3.80
2019-02-09T05:43:48.891Z,3.50
2019-02-09T05:44:48.874Z,3.00
2019-02-09T05:45:48.860Z,3.50
2019-02-09T05:46:48.856Z,3.90
2019-02-09T05:47:48.841Z,4.40
2019-02-09T05:48:48.843Z,3.50
2019-02-09T05:49:48.822Z,3.10
2019-02-09T05:50:48.814Z,3.40
2019-02-09T05:51:48.796Z,3.60
2019-02-09T05:52:48.787Z,3.80
2019-02-09T05:53:48.781Z,3.90
2019-02-09T05:54:48.777Z,4.80
2019-02-09T05:55:48.787Z,4.40
2019-02-09T05:56:48.752Z,3.60
2019-02-09T05:57:48.733Z,3.40
2019-02-09T05:58:48.726Z,3.80
2019-02-09T05:59:48.706Z,3.00
2019-02-09T06:00:49.658Z,3.10
2019-02-09T06:01:48.690Z,5.10
2019-02-09T06:03:19.417Z,6.50
2019-02-09T06:04:19.374Z,3.70
2019-02-09T06:05:50.072Z,2.50
2019-02-09T06:06:50.067Z,3.50
2019-02-09T06:07:50.042Z,3.70
2019-02-09T06:08:50.034Z,4.30
2019-02-09T06:09:50.019Z,3.90
2019-02-09T06:10:50.033Z,3.70
2019-02-09T06:11:50.014Z,3.80
2019-02-09T06:12:50.008Z,4.20
2019-02-09T06:13:49.984Z,4.20
2019-02-09T06:14:49.966Z,3.80
2019-02-09T06:15:49.957Z,4.00
2019-02-09T06:16:49.950Z,3.20
2019-02-09T06:17:49.938Z,4.20
2019-02-09T06:18:49.924Z,4.40
2019-02-09T06:19:49.914Z,4.60
2019-02-09T06:20:49.906Z,4.70
2019-02-09T06:21:49.900Z,3.90
2019-02-09T06:22:49.899Z,4.10
2019-02-09T06:23:49.883Z,4.30
2019-02-09T06:24:49.861Z,4.90
2019-02-09T06:25:49.846Z,3.50
2019-02-09T06:27:20.530Z,6.50
2019-02-09T06:28:20.527Z,6.60
2019-02-09T06:29:51.220Z,3.80
2019-02-09T06:30:51.202Z,3.90
2019-02-09T06:31:52.067Z,3.90
2019-02-09T06:32:51.183Z,4.70
2019-02-09T06:33:51.177Z,4.10
2019-02-09T06:34:51.172Z,5.10
2019-02-09T06:35:51.141Z,4.20
2019-02-09T06:36:51.137Z,5.20
2019-02-09T06:37:51.127Z,4.40
2019-02-09T06:38:51.119Z,3.90
2019-02-09T06:39:51.112Z,4.60
2019-02-09T06:40:51.094Z,3.50
2019-02-09T06:41:51.081Z,5.10
2019-02-09T06:42:51.071Z,5.40
2019-02-09T06:43:51.061Z,4.70
2019-02-09T06:44:51.053Z,5.10
2019-02-09T06:45:51.037Z,3.60
2019-02-09T06:46:51.023Z,4.80
2019-02-09T06:47:51.022Z,3.30
2019-02-09T06:48:51.015Z,4.70
2019-02-09T06:49:50.996Z,4.70
2019-02-09T06:51:21.677Z,3.10
2019-02-09T06:52:21.651Z,3.30
2019-02-09T06:53:52.324Z,5.30
2019-02-09T06:54:52.306Z,5.30
2019-02-09T06:55:52.296Z,3.80
2019-02-09T06:56:52.289Z,4.60
2019-02-09T06:57:52.286Z,3.70
2019-02-09T06:58:52.272Z,3.70
2019-02-09T06:59:52.262Z,4.80
2019-02-09T07:00:52.245Z,5.20
2019-02-09T07:01:52.236Z,5.30
2019-02-09T07:02:52.230Z,4.70
2019-02-09T07:03:52.221Z,3.70
2019-02-09T07:04:52.197Z,4.60
2019-02-09T07:05:52.192Z,5.10
2019-02-09T07:06:52.217Z,5.00
2019-02-09T07:07:52.226Z,4.00
2019-02-09T07:08:52.162Z,3.80
2019-02-09T07:09:52.166Z,6.00
2019-02-09T07:10:52.134Z,5.80
2019-02-09T07:11:52.133Z,5.90
2019-02-09T07:12:52.161Z,3.60
2019-02-09T07:13:52.107Z,4.10
2019-02-09T07:15:22.884Z,6.10
2019-02-09T07:16:22.859Z,5.70
2019-02-09T07:17:53.525Z,5.70
2019-02-09T07:18:53.506Z,4.80
2019-02-09T07:19:53.496Z,6.50
2019-02-09T07:20:53.486Z,6.40
2019-02-09T07:21:53.493Z,3.90
2019-02-09T07:22:53.462Z,3.60
2019-02-09T07:23:53.456Z,4.10
2019-02-09T07:24:55.041Z,5.20
2019-02-09T07:25:53.435Z,4.70
2019-02-09T07:26:53.428Z,3.90
2019-02-09T07:27:53.414Z,4.20
2019-02-09T07:28:53.397Z,5.60
2019-02-09T07:29:53.393Z,5.40
2019-02-09T07:30:53.380Z,4.70
2019-02-09T07:31:56.553Z,4.90
2019-02-09T07:32:53.359Z,4.30
2019-02-09T07:33:53.350Z,5.20
2019-02-09T07:34:53.336Z,5.40
2019-02-09T07:35:53.323Z,4.20
2019-02-09T07:36:53.317Z,5.20
2019-02-09T07:37:53.302Z,5.10
2019-02-09T07:38:53.303Z,4.20
2019-02-09T07:39:53.279Z,4.40
2019-02-09T07:40:53.268Z,4.30
2019-02-09T07:41:53.254Z,4.00
2019-02-09T07:42:53.253Z,4.70
2019-02-09T07:43:53.241Z,4.50
2019-02-09T07:44:53.237Z,4.00
2019-02-09T07:45:53.221Z,5.40
2019-02-09T07:46:53.212Z,5.60
2019-02-09T07:47:53.191Z,5.10
2019-02-09T07:48:53.183Z,5.10
2019-02-09T07:49:53.221Z,5.00
2019-02-09T07:50:53.172Z,4.80
2019-02-09T07:51:53.151Z,5.60
2019-02-09T07:52:53.149Z,5.40
2019-02-09T07:53:53.128Z,5.50
2019-02-09T07:54:53.126Z,5.00
2019-02-09T07:55:53.118Z,5.40
2019-02-09T07:56:53.092Z,4.60
2019-02-09T07:57:53.089Z,4.80
2019-02-09T07:58:53.079Z,4.60
2019-02-09T07:59:53.072Z,6.30
2019-02-09T08:00:53.058Z,5.40
2019-02-09T08:01:53.049Z,4.40
2019-02-09T08:02:53.032Z,4.60
2019-02-09T08:03:53.023Z,4.80
2019-02-09T08:04:53.014Z,4.60
2019-02-09T08:05:52.998Z,5.30
2019-02-09T08:06:53.051Z,7.40
2019-02-09T08:07:53.030Z,5.40
2019-02-09T08:08:52.975Z,4.80
2019-02-09T08:09:52.957Z,5.20
2019-02-09T08:10:52.947Z,4.20
2019-02-09T08:11:52.941Z,5.20
2019-02-09T08:12:52.934Z,6.30
2019-02-09T08:13:52.917Z,5.90
2019-02-09T08:14:52.905Z,6.50
2019-02-09T08:15:52.887Z,6.20
2019-02-09T08:16:52.882Z,4.80
2019-02-09T08:17:52.890Z,7.10
2019-02-09T08:18:52.880Z,4.40
2019-02-09T08:19:52.877Z,5.30
2019-02-09T08:20:52.837Z,5.60
2019-02-09T08:21:52.879Z,5.40
2019-02-09T08:22:53.403Z,5.00
2019-02-09T08:23:52.816Z,5.20
2019-02-09T08:24:52.802Z,5.00
2019-02-09T08:25:52.781Z,4.60
2019-02-09T08:26:52.774Z,5.00
2019-02-09T08:27:52.761Z,4.60
2019-02-09T08:28:52.750Z,5.80
2019-02-09T08:29:52.750Z,5.40
2019-02-09T08:30:52.732Z,5.40
2019-02-09T08:31:52.718Z,6.20
2019-02-09T08:32:52.704Z,5.00
2019-02-09T08:33:52.718Z,6.00
2019-02-09T08:34:52.689Z,5.30
2019-02-09T08:35:52.674Z,6.00
2019-02-09T08:36:52.667Z,5.10
2019-02-09T08:37:52.650Z,5.10
2019-02-09T08:38:52.645Z,6.50
2019-02-09T08:39:52.626Z,4.80
2019-02-09T08:40:52.628Z,4.30
2019-02-09T08:41:52.621Z,4.50
2019-02-09T08:42:52.600Z,4.40
2019-02-09T08:43:52.590Z,4.90
2019-02-09T08:44:52.587Z,5.30
2019-02-09T08:45:52.564Z,5.10
2019-02-09T08:46:52.552Z,5.20
2019-02-09T08:47:52.545Z,4.60
2019-02-09T08:48:52.531Z,4.60
2019-02-09T08:49:52.520Z,3.90
2019-02-09T08:50:52.521Z,5.10
2019-02-09T08:51:52.505Z,5.30
2019-02-09T08:52:52.682Z,5.40
2019-02-09T08:53:52.479Z,5.60
2019-02-09T08:54:52.469Z,4.50
2019-02-09T08:55:52.456Z,6.60
2019-02-09T08:56:52.447Z,4.90
2019-02-09T08:57:52.446Z,5.40
2019-02-09T08:58:52.432Z,3.60
2019-02-09T08:59:52.417Z,5.20
2019-02-09T09:00:52.403Z,4.20
2019-02-09T09:01:52.400Z,4.70
2019-02-09T09:02:52.390Z,4.00
2019-02-09T09:03:52.390Z,4.70
2019-02-09T09:04:52.369Z,4.50
2019-02-09T09:05:52.350Z,3.30
2019-02-09T09:06:52.336Z,2.90
2019-02-09T09:07:52.350Z,5.00
2019-02-09T09:08:52.325Z,3.20
2019-02-09T09:09:52.317Z,5.00
2019-02-09T09:10:52.303Z,3.90
2019-02-09T09:11:52.290Z,3.40
2019-02-09T09:12:52.275Z,4.60
2019-02-09T09:13:52.266Z,2.80
2019-02-09T09:14:52.262Z,3.60
2019-02-09T09:15:52.254Z,2.40
2019-02-09T09:16:52.237Z,5.10
2019-02-09T09:17:52.224Z,2.80
2019-02-09T09:18:52.223Z,3.30
2019-02-09T09:19:52.208Z,3.90
2019-02-09T09:20:52.202Z,3.90
2019-02-09T09:21:52.177Z,4.30
2019-02-09T09:22:52.174Z,3.50
2019-02-09T09:23:52.163Z,3.50
2019-02-09T09:24:52.162Z,3.20
2019-02-09T09:25:52.139Z,2.70
2019-02-09T09:26:52.140Z,3.10
2019-02-09T09:27:52.115Z,2.80
2019-02-09T09:28:52.115Z,3.30
2019-02-09T09:29:52.094Z,3.00
2019-02-09T09:30:52.083Z,3.10
2019-02-09T09:31:52.084Z,3.40
2019-02-09T09:32:52.072Z,3.60
2019-02-09T09:33:52.050Z,3.70
2019-02-09T09:34:52.043Z,3.60
2019-02-09T09:35:52.035Z,3.10
2019-02-09T09:36:52.042Z,2.90
2019-02-09T09:37:52.028Z,2.40
2019-02-09T09:38:52.001Z,2.80
2019-02-09T09:39:51.985Z,3.10
2019-02-09T09:40:51.983Z,2.60
2019-02-09T09:41:51.978Z,2.60
2019-02-09T09:42:51.960Z,2.00
2019-02-09T09:43:51.955Z,3.10
2019-02-09T09:44:51.938Z,2.50
2019-02-09T09:45:51.928Z,2.90
2019-02-09T09:46:51.915Z,2.30
2019-02-09T09:47:51.927Z,2.30
2019-02-09T09:48:51.899Z,3.60
2019-02-09T09:49:51.889Z,3.60
2019-02-09T09:50:51.881Z,3.30
2019-02-09T09:51:51.864Z,2.70
2019-02-09T09:52:51.857Z,2.60
2019-02-09T09:53:51.841Z,2.40
2019-02-09T09:54:51.830Z,3.50
2019-02-09T09:55:51.817Z,3.30
2019-02-09T09:56:51.821Z,3.50
2019-02-09T09:57:51.799Z,2.40
2019-02-09T09:58:51.793Z,2.40
2019-02-09T09:59:51.776Z,3.20
2019-02-09T10:00:51.765Z,3.10
2019-02-09T10:01:51.755Z,3.80
2019-02-09T10:02:51.741Z,3.50
2019-02-09T10:03:52.190Z,3.20
2019-02-09T10:04:51.733Z,3.00
2019-02-09T10:05:51.714Z,2.70
2019-02-09T10:06:51.709Z,2.50
2019-02-09T10:07:51.684Z,4.00
2019-02-09T10:08:51.681Z,2.50
2019-02-09T10:09:51.675Z,3.60
2019-02-09T10:10:51.662Z,2.50
2019-02-09T10:11:51.647Z,2.50
2019-02-09T10:12:51.642Z,3.40
2019-02-09T10:13:51.622Z,2.70
2019-02-09T10:14:51.612Z,2.30
2019-02-09T10:15:51.609Z,2.30
2019-02-09T10:16:51.595Z,2.70
2019-02-09T10:17:51.604Z,2.60
2019-02-09T10:18:51.571Z,2.50
2019-02-09T10:19:51.569Z,2.50
2019-02-09T10:20:51.550Z,3.00
2019-02-09T10:21:51.548Z,3.50
2019-02-09T10:22:51.538Z,2.90
2019-02-09T10:23:51.529Z,2.30
2019-02-09T10:24:51.506Z,2.00
2019-02-09T10:25:51.504Z,2.90
2019-02-09T10:26:51.491Z,2.60
2019-02-09T10:27:51.483Z,2.50
2019-02-09T10:28:51.487Z,3.20
2019-02-09T10:29:51.464Z,3.20
2019-02-09T10:30:51.442Z,2.50
2019-02-09T10:31:51.432Z,3.30
2019-02-09T10:32:51.424Z,4.00
2019-02-09T10:33:51.409Z,2.30
2019-02-09T10:34:51.405Z,2.30
2019-02-09T10:35:51.391Z,2.30
2019-02-09T10:36:51.379Z,2.50
2019-02-09T10:37:51.380Z,2.30
2019-02-09T10:38:51.848Z,2.30
2019-02-09T10:39:51.352Z,2.10
2019-02-09T10:40:51.362Z,3.00
2019-02-09T10:41:51.327Z,2.50
2019-02-09T10:42:51.319Z,3.20
2019-02-09T10:43:51.311Z,2.80
2019-02-09T10:44:51.310Z,2.30
2019-02-09T10:45:51.290Z,3.60
2019-02-09T10:46:51.280Z,5.30
2019-02-09T10:47:51.258Z,1.70
2019-02-09T10:48:51.257Z,2.40
2019-02-09T10:49:51.241Z,2.50
2019-02-09T10:50:51.227Z,2.70
2019-02-09T10:51:51.220Z,2.90
2019-02-09T10:52:51.203Z,3.30
2019-02-09T10:53:51.194Z,1.80
2019-02-09T10:54:51.189Z,2.60
2019-02-09T10:55:51.247Z,2.10
2019-02-09T10:56:51.165Z,2.40
2019-02-09T10:57:51.161Z,2.80
2019-02-09T10:58:51.139Z,2.20
2019-02-09T10:59:51.131Z,2.50
2019-02-09T11:00:51.126Z,2.90
2019-02-09T11:01:51.107Z,3.80
2019-02-09T11:02:52.224Z,2.40
2019-02-09T11:03:51.095Z,3.20
2019-02-09T11:04:51.075Z,2.30
2019-02-09T11:05:51.071Z,2.50
2019-02-09T11:06:51.062Z,3.30
2019-02-09T11:07:51.045Z,2.60
2019-02-09T11:08:51.037Z,2.10
2019-02-09T11:09:51.027Z,2.70
2019-02-09T11:10:51.017Z,3.10
2019-02-09T11:11:51.001Z,2.30
2019-02-09T11:12:50.997Z,2.20
2019-02-09T11:13:50.981Z,2.30
2019-02-09T11:14:50.977Z,1.50
2019-02-09T11:15:50.957Z,3.40
2019-02-09T11:16:50.951Z,2.30
2019-02-09T11:17:50.943Z,2.30
2019-02-09T11:18:50.939Z,2.60
2019-02-09T11:19:50.926Z,2.30
2019-02-09T11:20:50.916Z,2.90
2019-02-09T11:21:50.895Z,2.40
2019-02-09T11:22:50.883Z,3.30
2019-02-09T11:23:50.874Z,2.30
2019-02-09T11:24:50.862Z,2.40
2019-02-09T11:25:50.864Z,2.60
2019-02-09T11:26:50.837Z,3.10
2019-02-09T11:27:50.974Z,2.30
2019-02-09T11:28:50.814Z,2.80
2019-02-09T11:29:50.825Z,2.60
2019-02-09T11:30:50.800Z,3.60
2019-02-09T11:31:50.793Z,1.60
2019-02-09T11:32:50.775Z,2.30
2019-02-09T11:33:50.760Z,3.00
2019-02-09T11:34:50.748Z,1.90
2019-02-09T11:35:50.745Z,3.00
2019-02-09T11:36:50.771Z,3.10
2019-02-09T11:37:50.745Z,2.50
2019-02-09T11:38:50.706Z,2.20
2019-02-09T11:39:50.705Z,2.50
2019-02-09T11:40:50.946Z,2.30
2019-02-09T11:41:50.696Z,3.50
2019-02-09T11:42:50.679Z,3.40
2019-02-09T11:43:50.658Z,1.90
2019-02-09T11:44:50.642Z,3.10
2019-02-09T11:45:50.679Z,2.10
2019-02-09T11:46:50.621Z,2.40
2019-02-09T11:47:50.619Z,3.10
2019-02-09T11:48:50.609Z,2.70
2019-02-09T11:49:50.595Z,2.60
2019-02-09T11:50:50.589Z,2.50
2019-02-09T11:51:50.571Z,2.70
2019-02-09T11:52:50.561Z,2.20
2019-02-09T11:53:50.544Z,2.10
2019-02-09T11:54:50.539Z,3.10
2019-02-09T11:55:50.531Z,4.30
2019-02-09T11:56:50.515Z,2.30
2019-02-09T11:57:50.504Z,2.10
2019-02-09T11:58:50.499Z,2.20
2019-02-09T11:59:50.490Z,1.80
2019-02-09T12:00:50.477Z,2.60
2019-02-09T12:01:51.935Z,2.90
2019-02-09T12:02:50.448Z,1.80
2019-02-09T12:03:50.436Z,1.90
2019-02-09T12:04:50.435Z,2.20
2019-02-09T12:05:50.423Z,2.50
2019-02-09T12:06:50.419Z,1.90
2019-02-09T12:07:50.394Z,2.40
2019-02-09T12:08:50.382Z,1.70
2019-02-09T12:09:50.384Z,1.40
2019-02-09T12:10:50.375Z,2.70
2019-02-09T12:11:50.369Z,1.70
2019-02-09T12:12:50.351Z,1.60
2019-02-09T12:13:55.194Z,2.30
2019-02-09T12:14:51.328Z,1.80
2019-02-09T12:15:50.309Z,2.20
2019-02-09T12:16:50.301Z,1.60
2019-02-09T12:17:50.294Z,1.20
2019-02-09T12:18:50.280Z,1.90
2019-02-09T12:19:50.271Z,1.40
2019-02-09T12:20:50.272Z,2.10
2019-02-09T12:21:50.248Z,3.40
2019-02-09T12:22:50.242Z,2.20
2019-02-09T12:23:50.228Z,1.00
2019-02-09T12:24:50.216Z,2.30
2019-02-09T12:25:50.207Z,1.50
2019-02-09T12:26:50.200Z,2.00
2019-02-09T12:27:50.181Z,1.50
2019-02-09T12:28:50.190Z,2.10
2019-02-09T12:29:50.161Z,2.60
2019-02-09T12:30:50.150Z,3.00
2019-02-09T12:31:50.139Z,2.50
2019-02-09T12:32:50.134Z,2.10
2019-02-09T12:33:50.247Z,1.90
2019-02-09T12:34:50.106Z,1.20
2019-02-09T12:35:50.097Z,3.20
2019-02-09T12:36:50.088Z,2.80
2019-02-09T12:37:50.074Z,2.30
2019-02-09T12:38:50.064Z,2.30
2019-02-09T12:39:50.068Z,2.60
2019-02-09T12:40:50.038Z,2.10
2019-02-09T12:41:50.042Z,1.80
2019-02-09T12:42:50.023Z,1.70
2019-02-09T12:43:50.009Z,2.30
2019-02-09T12:44:50.001Z,1.80
2019-02-09T12:45:49.999Z,2.20
2019-02-09T12:46:49.992Z,1.40
2019-02-09T12:47:49.968Z,1.90
2019-02-09T12:48:50.460Z,1.90
2019-02-09T12:49:49.948Z,2.10
2019-02-09T12:50:49.933Z,2.60
2019-02-09T12:51:49.922Z,1.80
2019-02-09T12:52:49.913Z,2.10
2019-02-09T12:53:49.913Z,1.50
2019-02-09T12:54:49.891Z,2.20
2019-02-09T12:55:49.887Z,2.50
2019-02-09T12:56:49.880Z,2.10
2019-02-09T12:57:49.864Z,2.10
2019-02-09T12:58:49.853Z,2.00
2019-02-09T12:59:51.543Z,1.50
2019-02-09T13:00:49.825Z,1.50
2019-02-09T13:02:20.516Z,1.60
2019-02-09T13:03:20.484Z,2.20
2019-02-09T13:04:51.196Z,1.40
2019-02-09T13:05:51.135Z,2.10
2019-02-09T13:07:21.853Z,3.60
2019-02-09T13:08:21.812Z,2.40
2019-02-09T13:09:52.482Z,1.60
2019-02-09T13:10:52.482Z,2.30
2019-02-09T13:12:23.169Z,3.40
2019-02-09T13:13:23.323Z,3.10
2019-02-09T13:14:23.829Z,1.90
2019-02-09T13:15:23.154Z,2.40
2019-02-09T13:16:23.103Z,1.90
2019-02-09T13:17:23.100Z,2.40
2019-02-09T13:18:23.212Z,1.80
2019-02-09T13:19:23.066Z,2.50
2019-02-09T13:20:23.063Z,2.60
2019-02-09T13:21:23.101Z,1.40
2019-02-09T13:22:23.037Z,3.10
2019-02-09T13:23:23.618Z,2.70
2019-02-09T13:24:23.016Z,2.90
2019-02-09T13:25:23.002Z,2.20