createdAt,value
2019-04-22T00:00:41.284Z,60.00
2019-04-22T00:03:17.968Z,60.40
2019-04-22T00:06:12.983Z,60.25
2019-04-22T00:08:54.228Z,58.00
2019-04-22T00:11:29.195Z,60.00
2019-04-22T00:16:47.232Z,56.50
2019-04-22T00:19:31.479Z,58.00
2019-04-22T00:21:48.998Z,55.25
2019-04-22T00:24:27.581Z,56.00
2019-04-22T00:27:09.929Z,56.75
2019-04-22T00:29:49.394Z,55.75
2019-04-22T00:32:08.683Z,56.25
2019-04-22T00:34:44.015Z,54.25
2019-04-22T00:37:23.495Z,54.50
2019-04-22T00:39:57.814Z,57.25
2019-04-22T00:42:36.061Z,55.50
2019-04-22T00:45:11.665Z,55.00
2019-04-22T00:47:38.019Z,57.00
2019-04-22T00:50:20.410Z,55.00
2019-04-22T00:52:57.944Z,55.40
2019-04-22T00:55:31.411Z,56.50
2019-04-22T00:58:11.646Z,54.25
2019-04-22T01:00:44.442Z,54.00
2019-04-22T01:03:19.640Z,53.75
2019-04-22T01:05:58.434Z,54.75
2019-04-22T01:08:34.618Z,54.00
2019-04-22T01:11:14.968Z,52.80
2019-04-22T01:13:38.354Z,55.00
2019-04-22T01:16:17.094Z,52.00
2019-04-22T01:18:50.603Z,57.00
2019-04-22T01:21:28.869Z,57.00
2019-04-22T01:23:57.582Z,56.00
2019-04-22T01:26:33.118Z,53.00
2019-04-22T01:29:01.039Z,55.00
2019-04-22T01:31:30.501Z,53.80
2019-04-22T01:34:10.983Z,57.50
2019-04-22T01:36:55.467Z,57.50
2019-04-22T01:39:40.298Z,57.25
2019-04-22T01:42:10.776Z,58.00
2019-04-22T01:44:45.248Z,57.20
2019-04-22T01:47:30.251Z,59.25
2019-04-22T01:49:59.186Z,55.75
2019-04-22T01:52:52.782Z,56.00
2019-04-22T01:57:41.502Z,55.50
2019-04-22T02:00:11.316Z,55.75
2019-04-22T02:02:59.215Z,55.00
2019-04-22T02:05:31.459Z,55.25
2019-04-22T02:08:16.590Z,55.40
2019-04-22T02:10:47.762Z,50.75
2019-04-22T02:13:27.247Z,50.00
2019-04-22T02:15:58.786Z,52.50
2019-04-22T02:18:39.424Z,53.00
2019-04-22T02:21:09.568Z,51.25
2019-04-22T02:23:50.996Z,54.00
2019-04-22T02:26:32.637Z,53.00
2019-04-22T02:29:09.252Z,51.00
2019-04-22T02:31:43.281Z,55.00
2019-04-22T02:34:18.238Z,53.00
2019-04-22T02:36:41.144Z,52.40
2019-04-22T02:39:19.878Z,53.50
2019-04-22T02:41:54.804Z,56.50
2019-04-22T02:44:31.477Z,60.25
2019-04-22T02:47:18.407Z,54.75
2019-04-22T02:49:37.573Z,56.50
2019-04-22T02:52:30.982Z,56.00
2019-04-22T02:55:00.321Z,56.00
2019-04-22T02:57:39.935Z,58.80
2019-04-22T03:00:14.113Z,56.25
2019-04-22T03:05:22.017Z,58.40
2019-04-22T03:10:29.476Z,57.00
2019-04-22T03:13:01.195Z,59.75
2019-04-22T03:15:42.515Z,57.75
2019-04-22T03:18:27.351Z,59.00
2019-04-22T03:20:50.177Z,56.75
2019-04-22T03:23:34.219Z,60.00
2019-04-22T03:26:22.725Z,62.00
2019-04-22T03:28:44.373Z,59.25
2019-04-22T03:31:34.405Z,60.00
2019-04-22T03:34:39.208Z,58.20
2019-04-22T03:37:04.539Z,60.00
2019-04-22T03:47:01.820Z,57.60
2019-04-22T03:52:16.422Z,55.20
2019-04-22T04:00:08.273Z,56.40
2019-04-22T04:02:29.379Z,56.00
2019-04-22T04:05:24.347Z,53.50
2019-04-22T04:07:47.895Z,53.00
2019-04-22T04:10:19.298Z,55.00
2019-04-22T04:15:30.428Z,52.25
2019-04-22T04:25:54.341Z,50.00
2019-04-22T04:28:39.758Z,52.00
2019-04-22T04:31:00.580Z,50.25
2019-04-22T04:33:35.526Z,50.25
2019-04-22T04:36:07.950Z,53.00
2019-04-22T04:38:46.121Z,49.40
2019-04-22T04:44:15.248Z,44.75
2019-04-22T04:46:37.571Z,50.00
2019-04-22T04:51:37.883Z,51.00
2019-04-22T04:54:25.618Z,46.75
2019-04-22T04:56:46.961Z,49.60
2019-04-22T05:02:06.324Z,49.00
2019-04-22T05:04:52.767Z,49.00
2019-04-22T05:09:46.969Z,50.20
2019-04-22T05:12:42.342Z,46.25
2019-04-22T05:14:55.010Z,45.75
2019-04-22T05:17:41.190Z,41.75
2019-04-22T05:20:13.412Z,46.00
2019-04-22T05:22:39.938Z,46.20
2019-04-22T05:28:06.840Z,49.25
2019-04-22T05:30:27.932Z,46.75
2019-04-22T05:33:01.481Z,46.00
2019-04-22T05:35:44.370Z,48.50
2019-04-22T05:40:40.767Z,48.50
2019-04-22T05:43:22.704Z,45.20
2019-04-22T05:46:00.573Z,45.00
2019-04-22T05:48:38.070Z,47.50
2019-04-22T05:51:16.338Z,45.00
2019-04-22T05:53:47.935Z,45.75
2019-04-22T05:56:26.724Z,47.60
2019-04-22T05:59:02.444Z,43.75
2019-04-22T06:01:45.675Z,47.60
2019-04-22T06:06:35.592Z,43.00
2019-04-22T06:09:20.566Z,41.20
2019-04-22T06:11:46.420Z,44.50
2019-04-22T06:14:25.889Z,45.75
2019-04-22T06:17:08.197Z,43.25
2019-04-22T06:19:39.994Z,43.20
2019-04-22T06:22:22.425Z,42.75
2019-04-22T06:24:54.131Z,43.25
2019-04-22T06:27:29.089Z,32.50
2019-04-22T06:30:06.292Z,43.00
2019-04-22T06:32:31.451Z,40.00
2019-04-22T06:35:18.122Z,40.25
2019-04-22T06:38:10.618Z,43.00
2019-04-22T06:40:26.083Z,40.75
2019-04-22T06:43:06.055Z,39.00
2019-04-22T06:45:35.412Z,40.00
2019-04-22T06:48:12.811Z,39.00
2019-04-22T06:53:26.595Z,38.75
2019-04-22T06:56:14.324Z,35.75
2019-04-22T06:58:28.905Z,38.60
2019-04-22T07:01:09.851Z,33.75
2019-04-22T07:06:35.456Z,36.00
2019-04-22T07:09:18.604Z,36.00
2019-04-22T07:11:28.118Z,35.00
2019-04-22T07:19:13.593Z,34.75
2019-04-22T07:21:50.914Z,34.80
2019-04-22T07:27:04.630Z,29.60
2019-04-22T07:29:39.211Z,31.75
2019-04-22T07:32:15.218Z,31.25
2019-04-22T07:37:31.752Z,31.00
2019-04-22T07:39:58.259Z,29.00
2019-04-22T07:42:36.896Z,29.25
2019-04-22T07:45:10.109Z,29.40
2019-04-22T07:47:44.401Z,31.75
2019-04-22T07:52:51.824Z,28.25
2019-04-22T07:55:32.590Z,27.50
2019-04-22T07:58:16.912Z,30.25
2019-04-22T08:00:38.731Z,25.50
2019-04-22T08:03:22.685Z,24.40
2019-04-22T08:11:18.907Z,26.80
2019-04-22T08:13:43.729Z,22.25
2019-04-22T08:16:28.453Z,23.40
2019-04-22T08:18:47.213Z,27.50
2019-04-22T08:21:22.221Z,22.00
2019-04-22T08:24:03.073Z,21.50
2019-04-22T08:26:39.478Z,27.00
2019-04-22T08:29:14.856Z,26.25
2019-04-22T08:31:48.761Z,21.25
2019-04-22T08:37:37.417Z,19.00
2019-04-22T08:39:32.795Z,21.80
2019-04-22T08:42:23.516Z,19.00
2019-04-22T08:45:05.883Z,22.00
2019-04-22T08:47:29.449Z,22.50
2019-04-22T08:50:04.884Z,17.00
2019-04-22T08:52:38.501Z,17.25
2019-04-22T08:55:15.861Z,19.20
2019-04-22T08:58:03.677Z,16.50
2019-04-22T09:00:20.298Z,17.75
2019-04-22T09:02:53.947Z,19.40
2019-04-22T09:05:53.545Z,16.00
2019-04-22T09:10:43.578Z,18.00
2019-04-22T09:13:14.503Z,15.00
2019-04-22T09:15:49.104Z,16.50
2019-04-22T09:21:15.407Z,14.80
2019-04-22T09:23:50.583Z,16.25
2019-04-22T09:26:18.519Z,15.50
2019-04-22T09:29:06.579Z,21.50
2019-04-22T09:31:24.227Z,31.25
2019-04-22T09:34:04.365Z,19.75
2019-04-22T09:39:14.989Z,14.60
2019-04-22T09:44:21.728Z,17.80
2019-04-22T09:47:05.135Z,88.00
2019-04-22T09:49:46.644Z,54.75
2019-04-22T09:52:11.503Z,28.50
2019-04-22T09:54:56.560Z,25.50
2019-04-22T09:57:23.329Z,17.25
2019-04-22T10:02:38.967Z,39.00
2019-04-22T10:05:21.107Z,144.50
2019-04-22T10:07:42.303Z,61.00
2019-04-22T10:10:23.848Z,45.75
2019-04-22T10:12:57.805Z,101.75
2019-04-22T10:15:35.256Z,73.00
2019-04-22T10:18:02.935Z,120.75
2019-04-22T10:20:38.259Z,176.25
2019-04-22T10:23:20.206Z,60.75
2019-04-22T10:25:52.547Z,69.00
2019-04-22T10:28:32.358Z,121.50
2019-04-22T10:31:07.258Z,113.50
2019-04-22T10:33:33.874Z,116.80
2019-04-22T10:35:49.650Z,117.00
2019-04-22T10:38:24.110Z,242.25
2019-04-22T10:40:58.663Z,164.75
2019-04-22T10:43:32.988Z,122.75
2019-04-22T10:46:08.223Z,246.75
2019-04-22T10:48:42.194Z,294.50
2019-04-22T10:51:16.932Z,302.75
2019-04-22T10:53:51.269Z,363.80
2019-04-22T10:56:25.356Z,284.75
2019-04-22T10:59:00.445Z,364.00
2019-04-22T11:01:38.127Z,206.00
2019-04-22T11:04:11.109Z,66.80
2019-04-22T11:06:53.116Z,89.75
2019-04-22T11:09:23.354Z,137.75
2019-04-22T11:12:02.204Z,31.00
2019-04-22T11:14:32.744Z,103.25
2019-04-22T11:17:07.418Z,54.25
2019-04-22T11:19:43.516Z,96.75
2019-04-22T11:22:22.954Z,52.20
2019-04-22T11:24:53.336Z,29.00
2019-04-22T11:27:28.713Z,16.75
2019-04-22T11:30:03.951Z,14.00
2019-04-22T11:32:38.222Z,16.20
2019-04-22T11:35:13.913Z,18.00
2019-04-22T11:37:48.651Z,13.40
2019-04-22T11:40:30.031Z,13.50
2019-04-22T11:42:59.594Z,15.00
2019-04-22T11:45:33.322Z,12.25
2019-04-22T11:48:06.989Z,15.00
2019-04-22T11:50:42.004Z,14.00
2019-04-22T11:53:16.677Z,12.00
2019-04-22T11:55:50.844Z,13.00
2019-04-22T11:58:24.766Z,13.00
2019-04-22T12:00:59.190Z,14.25
2019-04-22T12:03:33.829Z,10.25
2019-04-22T12:06:08.407Z,12.75
2019-04-22T12:08:43.702Z,11.00
2019-04-22T12:11:18.614Z,12.00
2019-04-22T12:13:53.814Z,11.25
2019-04-22T12:16:27.873Z,12.75
2019-04-22T12:19:02.962Z,10.75
2019-04-22T12:21:37.180Z,11.20
2019-04-22T12:24:11.041Z,12.00
2019-04-22T12:26:46.301Z,9.25
2019-04-22T12:29:20.722Z,12.67
2019-04-22T12:31:55.605Z,10.50
2019-04-22T12:34:29.440Z,9.50
2019-04-22T12:37:04.538Z,7.75
2019-04-22T12:39:39.245Z,9.75
2019-04-22T12:42:13.242Z,12.40
2019-04-22T12:44:47.712Z,11.60
2019-04-22T12:47:22.371Z,8.75
2019-04-22T12:50:06.848Z,11.80
2019-04-22T12:52:39.058Z,11.00
2019-04-22T12:55:07.982Z,9.60
2019-04-22T12:57:42.825Z,10.50
2019-04-22T13:00:17.651Z,7.00
2019-04-22T13:02:51.521Z,11.00
2019-04-22T13:05:25.250Z,10.00
2019-04-22T13:08:00.095Z,7.80
2019-04-22T13:10:47.278Z,5.75
2019-04-22T13:13:09.293Z,7.75
2019-04-22T13:15:44.506Z,8.20
2019-04-22T13:18:28.862Z,6.75
2019-04-22T13:20:54.768Z,6.25
2019-04-22T13:23:29.838Z,7.00
2019-04-22T13:26:05.053Z,6.50
2019-04-22T13:28:39.078Z,7.00
2019-04-22T13:31:13.848Z,6.80
2019-04-22T13:33:51.281Z,7.00
2019-04-22T13:36:27.395Z,6.75
2019-04-22T13:39:00.711Z,6.80
2019-04-22T13:41:43.956Z,12.75
2019-04-22T13:44:10.013Z,10.00
2019-04-22T13:47:04.096Z,8.50
2019-04-22T13:49:49.819Z,7.00
2019-04-22T13:52:35.674Z,6.00
2019-04-22T13:57:27.648Z,6.60
2019-04-22T13:59:48.127Z,8.25
2019-04-22T14:02:18.810Z,12.20
2019-04-22T14:04:52.834Z,10.50
2019-04-22T14:07:26.592Z,6.80
2019-04-22T14:10:00.308Z,7.50
2019-04-22T14:12:34.900Z,7.50
2019-04-22T14:15:09.884Z,7.50
2019-04-22T14:17:45.257Z,7.25
2019-04-22T14:20:20.342Z,6.00
2019-04-22T14:22:54.759Z,6.40
2019-04-22T14:25:28.547Z,9.40
2019-04-22T14:28:09.591Z,8.00
2019-04-22T14:30:39.335Z,7.00
2019-04-22T14:33:14.104Z,9.00
2019-04-22T14:35:48.093Z,13.25
2019-04-22T14:38:21.965Z,11.00
2019-04-22T14:40:56.180Z,10.25
2019-04-22T14:44:00.064Z,9.00
2019-04-22T14:46:33.380Z,11.00
2019-04-22T14:49:06.770Z,12.75
2019-04-22T14:51:39.641Z,10.75
2019-04-22T14:54:09.766Z,11.00
2019-04-22T14:56:28.521Z,10.00
2019-04-22T14:59:02.941Z,11.00
2019-04-22T15:01:41.027Z,11.00
2019-04-22T15:04:13.324Z,11.00
2019-04-22T15:06:50.096Z,9.25
2019-04-22T15:09:24.271Z,8.25
2019-04-22T15:12:08.743Z,10.50
2019-04-22T15:14:33.594Z,9.60
2019-04-22T15:17:07.306Z,10.50
2019-04-22T15:19:40.979Z,10.25
2019-04-22T15:22:14.736Z,7.00
2019-04-22T15:24:48.485Z,10.00
2019-04-22T15:27:22.592Z,11.00
2019-04-22T15:29:57.085Z,8.50
2019-04-22T15:32:31.671Z,9.00
2019-04-22T15:35:07.275Z,8.00
2019-04-22T15:37:41.491Z,7.25
2019-04-22T15:40:16.538Z,9.00
2019-04-22T15:42:50.737Z,9.00
2019-04-22T15:45:25.905Z,10.20
2019-04-22T15:47:59.977Z,8.40
2019-04-22T15:50:34.888Z,9.00
2019-04-22T15:53:09.800Z,7.00
2019-04-22T15:55:44.908Z,9.40
2019-04-22T15:58:19.750Z,8.60
2019-04-22T16:01:02.610Z,9.40
2019-04-22T16:03:29.151Z,10.60
2019-04-22T16:06:03.991Z,9.00
2019-04-22T16:08:40.906Z,8.20
2019-04-22T16:11:14.005Z,10.00
2019-04-22T16:13:48.424Z,7.00
2019-04-22T16:16:22.900Z,8.50
2019-04-22T16:18:58.445Z,8.25
2019-04-22T16:21:40.479Z,8.75
2019-04-22T16:24:08.975Z,9.25
2019-04-22T16:26:44.405Z,7.75
2019-04-22T16:29:19.195Z,6.75
2019-04-22T16:31:53.432Z,5.00
2019-04-22T16:34:27.368Z,6.50
2019-04-22T16:37:01.068Z,6.20
2019-04-22T16:39:34.761Z,7.00
2019-04-22T16:42:08.933Z,5.00
2019-04-22T16:44:44.501Z,8.00
2019-04-22T16:47:19.568Z,6.00
2019-04-22T16:49:53.462Z,7.00
2019-04-22T16:52:28.086Z,8.00
2019-04-22T16:55:03.335Z,7.60
2019-04-22T16:57:37.794Z,9.00
2019-04-22T17:00:12.988Z,7.75
2019-04-22T17:02:48.784Z,7.25
2019-04-22T17:05:23.217Z,7.50
2019-04-22T17:07:58.271Z,6.00
2019-04-22T17:10:33.544Z,5.00
2019-04-22T17:13:13.062Z,7.00
2019-04-22T17:15:42.793Z,6.50
2019-04-22T17:18:17.222Z,5.75
2019-04-22T17:20:51.140Z,7.20
2019-04-22T17:23:25.518Z,5.50
2019-04-22T17:26:00.660Z,7.00
2019-04-22T17:28:35.491Z,8.00
2019-04-22T17:31:10.732Z,7.00
2019-04-22T17:33:44.779Z,6.75
2019-04-22T17:36:18.501Z,6.00
2019-04-22T17:39:00.785Z,6.00
2019-04-22T17:41:44.959Z,6.50
2019-04-22T17:44:30.835Z,5.00
2019-04-22T17:46:51.331Z,6.25
2019-04-22T17:49:37.189Z,8.80
2019-04-22T17:52:10.799Z,6.75
2019-04-22T17:54:49.657Z,7.00
2019-04-22T17:57:21.877Z,8.50
2019-04-22T17:59:54.733Z,7.00
2019-04-22T18:02:28.034Z,5.50
2019-04-22T18:04:55.115Z,6.00
2019-04-22T18:07:45.792Z,5.75
2019-04-22T18:13:00.032Z,6.00
2019-04-22T18:15:29.450Z,6.00
2019-04-22T18:18:09.107Z,6.50
2019-04-22T18:20:38.140Z,5.00
2019-04-22T18:23:05.315Z,3.80
2019-04-22T18:25:52.413Z,6.00
2019-04-22T18:28:30.548Z,5.00
2019-04-22T18:30:57.075Z,6.50
2019-04-22T18:33:33.235Z,4.75
2019-04-22T18:36:09.726Z,5.75
2019-04-22T18:38:51.476Z,6.00
2019-04-22T18:41:17.836Z,5.60
2019-04-22T18:43:58.883Z,7.25
2019-04-22T18:46:37.118Z,6.20
2019-04-22T18:49:08.454Z,4.00
2019-04-22T18:51:46.330Z,7.25
2019-04-22T18:54:28.977Z,6.00
2019-04-22T18:56:59.443Z,6.00
2019-04-22T18:59:21.535Z,6.50
2019-04-22T19:01:52.384Z,5.75
2019-04-22T19:04:31.733Z,4.60
2019-04-22T19:07:31.004Z,5.00
2019-04-22T19:10:04.593Z,5.50
2019-04-22T19:12:41.626Z,6.00
2019-04-22T19:15:12.874Z,5.25
2019-04-22T19:17:55.645Z,5.00
2019-04-22T19:20:24.096Z,5.25
2019-04-22T19:22:57.716Z,5.00
2019-04-22T19:25:23.938Z,4.00
2019-04-22T19:28:11.542Z,3.75
2019-04-22T19:30:44.089Z,4.50
2019-04-22T19:33:19.206Z,5.40
2019-04-22T19:35:56.265Z,4.50
2019-04-22T19:38:16.393Z,5.00
2019-04-22T19:41:08.582Z,6.00
2019-04-22T19:43:41.819Z,4.00
2019-04-22T19:46:07.471Z,6.00
2019-04-22T19:48:50.049Z,5.00
2019-04-22T19:51:27.907Z,5.60
2019-04-22T19:53:55.959Z,8.00
2019-04-22T19:56:26.534Z,5.40
2019-04-22T19:59:02.528Z,4.75
2019-04-22T20:01:41.842Z,5.20
2019-04-22T20:04:41.344Z,5.75
2019-04-22T20:06:55.152Z,8.00
2019-04-22T20:09:35.092Z,8.00
2019-04-22T20:12:04.356Z,5.50
2019-04-22T20:14:46.400Z,5.60
2019-04-22T20:17:19.738Z,7.00
2019-04-22T20:19:55.415Z,7.60
2019-04-22T20:22:30.322Z,5.75
2019-04-22T20:24:53.844Z,5.25
2019-04-22T20:27:43.172Z,8.60
2019-04-22T20:30:20.894Z,8.00
2019-04-22T20:32:47.377Z,8.00
2019-04-22T20:35:26.505Z,6.75
2019-04-22T20:38:06.559Z,8.00
2019-04-22T20:40:40.161Z,9.00
2019-04-22T20:43:17.566Z,9.00
2019-04-22T20:45:51.604Z,8.00
2019-04-22T20:48:10.286Z,9.00
2019-04-22T20:50:57.910Z,7.60
2019-04-22T20:53:36.532Z,9.00
2019-04-22T20:56:12.350Z,8.60
2019-04-22T20:58:46.298Z,9.75
2019-04-22T21:01:15.802Z,9.00
2019-04-22T21:03:43.964Z,7.75
2019-04-22T21:06:33.770Z,9.75
2019-04-22T21:09:12.089Z,7.00
2019-04-22T21:11:40.833Z,7.00
2019-04-22T21:14:14.766Z,9.00
2019-04-22T21:16:56.254Z,11.25
2019-04-22T21:19:38.563Z,9.50
2019-04-22T21:22:10.872Z,10.00
2019-04-22T21:24:42.136Z,9.00
2019-04-22T21:27:20.963Z,8.00
2019-04-22T21:29:48.472Z,8.00
2019-04-22T21:32:29.715Z,7.75
2019-04-22T21:35:06.427Z,8.50
2019-04-22T21:37:43.353Z,8.33
2019-04-22T21:40:18.233Z,8.50
2019-04-22T21:42:54.415Z,10.00
2019-04-22T21:45:21.755Z,7.40
2019-04-22T21:48:15.503Z,11.00
2019-04-22T21:53:14.197Z,10.00
2019-04-22T21:55:50.701Z,9.75
2019-04-22T21:58:27.597Z,10.00
2019-04-22T22:01:06.443Z,10.75
2019-04-22T22:03:37.885Z,9.25
2019-04-22T22:06:02.955Z,9.80
2019-04-22T22:08:49.005Z,9.00
2019-04-22T22:11:20.102Z,9.50
2019-04-22T22:13:55.143Z,8.50
2019-04-22T22:16:30.807Z,9.50
2019-04-22T22:19:06.648Z,14.25
2019-04-22T22:24:23.126Z,13.50
2019-04-22T22:26:58.503Z,12.75
2019-04-22T22:29:43.286Z,10.00
2019-04-22T22:32:04.797Z,9.00
2019-04-22T22:34:43.467Z,12.75
2019-04-22T22:37:07.616Z,10.50
2019-04-22T22:39:39.192Z,10.50
2019-04-22T22:42:10.869Z,13.50
2019-04-22T22:44:47.742Z,13.20
2019-04-22T22:47:38.383Z,9.50
2019-04-22T22:50:12.509Z,10.00
2019-04-22T22:55:31.323Z,11.50
2019-04-22T22:58:08.232Z,12.00
2019-04-22T23:00:35.215Z,13.50
2019-04-22T23:05:50.471Z,13.00
2019-04-22T23:08:26.585Z,11.50
2019-04-22T23:11:05.590Z,14.25
2019-04-22T23:13:36.012Z,13.25
2019-04-22T23:16:00.508Z,12.00
2019-04-22T23:18:24.034Z,15.00
2019-04-22T23:20:59.294Z,13.60
2019-04-22T23:23:51.279Z,16.50
2019-04-22T23:26:29.918Z,14.25
2019-04-22T23:29:02.423Z,12.00
2019-04-22T23:31:29.432Z,12.75
2019-04-22T23:34:06.692Z,17.20
2019-04-22T23:36:45.344Z,14.25
2019-04-22T23:39:24.735Z,16.75
2019-04-22T23:42:06.176Z,14.75
2019-04-22T23:44:39.613Z,14.40
2019-04-22T23:47:06.113Z,14.00
2019-04-22T23:49:41.699Z,17.00
2019-04-22T23:52:35.722Z,15.40
2019-04-22T23:54:58.482Z,15.75
2019-04-22T23:57:33.099Z,18.20
