createdAt,value
2022-08-07T00:02:36.382Z,3.77
2022-08-07T00:05:03.931Z,3.10
2022-08-07T00:07:40.199Z,3.40
2022-08-07T00:10:27.256Z,3.10
2022-08-07T00:13:01.170Z,3.77
2022-08-07T00:15:38.501Z,2.90
2022-08-07T00:18:19.195Z,3.43
2022-08-07T00:20:50.071Z,2.80
2022-08-07T00:23:21.457Z,3.23
2022-08-07T00:26:00.041Z,3.37
2022-08-07T00:28:34.151Z,2.80
2022-08-07T00:31:12.816Z,2.30
2022-08-07T00:33:47.579Z,3.30
2022-08-07T00:36:17.184Z,3.40
2022-08-07T00:38:45.989Z,3.10
2022-08-07T00:41:18.585Z,2.90
2022-08-07T00:44:00.627Z,2.87
2022-08-07T00:46:32.882Z,3.33
2022-08-07T00:49:03.486Z,3.33
2022-08-07T00:51:58.368Z,2.73
2022-08-07T00:54:22.365Z,3.07
2022-08-07T00:56:53.842Z,3.63
2022-08-07T00:59:35.839Z,2.77
2022-08-07T01:02:14.116Z,3.10
2022-08-07T01:04:58.249Z,2.00
2022-08-07T01:07:29.395Z,3.13
2022-08-07T01:10:06.851Z,2.90
2022-08-07T01:12:53.253Z,3.20
2022-08-07T01:16:00.672Z,2.80
2022-08-07T01:18:16.855Z,3.20
2022-08-07T01:20:59.492Z,3.47
2022-08-07T01:23:35.458Z,3.23
2022-08-07T01:26:12.033Z,3.77
2022-08-07T01:28:45.992Z,3.50
2022-08-07T01:31:18.280Z,3.60
2022-08-07T01:33:55.643Z,3.30
2022-08-07T01:36:33.507Z,3.70
2022-08-07T01:39:09.837Z,3.50
2022-08-07T01:41:55.025Z,3.23
2022-08-07T01:44:28.977Z,3.37
2022-08-07T01:46:58.247Z,3.80
2022-08-07T01:49:31.923Z,3.57
2022-08-07T01:52:05.034Z,3.50
2022-08-07T01:54:41.230Z,3.60
2022-08-07T01:57:24.271Z,3.87
2022-08-07T01:59:57.246Z,3.43
2022-08-07T02:03:11.270Z,3.10
2022-08-07T02:05:43.222Z,3.30
2022-08-07T02:08:15.564Z,3.03
2022-08-07T02:10:55.220Z,2.90
2022-08-07T02:13:56.637Z,3.60
2022-08-07T02:16:19.944Z,3.80
2022-08-07T02:18:58.359Z,3.40
2022-08-07T02:21:28.582Z,3.10
2022-08-07T02:24:19.203Z,4.10
2022-08-07T02:26:50.720Z,3.77
2022-08-07T02:29:21.960Z,3.77
2022-08-07T02:31:54.583Z,3.50
2022-08-07T02:34:23.875Z,3.70
2022-08-07T02:36:53.251Z,3.33
2022-08-07T02:39:43.145Z,2.90
2022-08-07T02:42:16.387Z,3.53
2022-08-07T02:44:48.843Z,3.43
2022-08-07T02:47:23.657Z,3.83
2022-08-07T02:50:09.162Z,4.10
2022-08-07T02:52:44.261Z,3.40
2022-08-07T02:55:28.790Z,3.70
2022-08-07T02:58:15.325Z,3.80
2022-08-07T03:00:47.094Z,3.40
2022-08-07T03:03:21.016Z,3.57
2022-08-07T03:05:54.230Z,4.30
2022-08-07T03:08:26.941Z,3.20
2022-08-07T03:10:58.839Z,3.40
2022-08-07T03:13:30.178Z,2.67
2022-08-07T03:16:08.691Z,3.40
2022-08-07T03:18:44.018Z,3.33
2022-08-07T03:21:14.167Z,3.70
2022-08-07T03:24:19.375Z,3.43
2022-08-07T03:26:43.141Z,3.47
2022-08-07T03:29:23.942Z,4.00
2022-08-07T03:31:58.083Z,3.10
2022-08-07T03:34:30.008Z,3.23
2022-08-07T03:36:59.633Z,3.10
2022-08-07T03:39:45.961Z,2.80
2022-08-07T03:42:22.827Z,3.53
2022-08-07T03:44:58.061Z,2.90
2022-08-07T03:47:28.054Z,3.00
2022-08-07T03:49:59.248Z,2.83
2022-08-07T03:52:30.760Z,3.10
2022-08-07T03:55:06.572Z,2.63
2022-08-07T03:58:08.892Z,3.33
2022-08-07T04:00:35.416Z,3.30
2022-08-07T04:03:05.268Z,2.80
2022-08-07T04:05:39.623Z,2.57
2022-08-07T04:08:12.210Z,2.67
2022-08-07T04:10:42.170Z,2.63
2022-08-07T04:13:15.450Z,2.53
2022-08-07T04:15:49.098Z,3.10
2022-08-07T04:18:56.364Z,3.07
2022-08-07T04:21:08.226Z,2.77
2022-08-07T04:23:43.471Z,2.60
2022-08-07T04:26:30.754Z,2.80
2022-08-07T04:29:00.680Z,2.93
2022-08-07T04:32:03.418Z,2.47
2022-08-07T04:34:33.293Z,2.60
2022-08-07T04:37:07.949Z,2.60
2022-08-07T04:39:37.490Z,2.47
2022-08-07T04:42:17.418Z,2.93
2022-08-07T04:44:54.683Z,2.53
2022-08-07T04:47:58.822Z,2.40
2022-08-07T04:50:40.060Z,2.30
2022-08-07T04:53:27.826Z,2.67
2022-08-07T04:58:12.162Z,2.90
2022-08-07T05:00:09.695Z,3.20
2022-08-07T05:02:08.064Z,2.27
2022-08-07T05:04:50.235Z,3.10
2022-08-07T05:07:30.506Z,2.67
2022-08-07T05:10:14.058Z,2.67
2022-08-07T05:12:52.818Z,3.00
2022-08-07T05:15:28.126Z,3.03
2022-08-07T05:18:06.116Z,2.70
2022-08-07T05:20:43.027Z,2.90
2022-08-07T05:23:16.376Z,3.00
2022-08-07T05:26:11.186Z,3.20
2022-08-07T05:28:40.663Z,3.03
2022-08-07T05:31:13.037Z,2.87
2022-08-07T05:34:01.104Z,2.90
2022-08-07T05:36:36.096Z,3.17
2022-08-07T05:40:06.793Z,2.97
2022-08-07T05:42:01.062Z,3.33
2022-08-07T05:44:37.046Z,2.77
2022-08-07T05:47:18.627Z,3.23
2022-08-07T05:49:50.224Z,3.50
2022-08-07T05:52:30.013Z,2.90
2022-08-07T05:55:07.269Z,3.23
2022-08-07T05:57:44.840Z,3.00
2022-08-07T06:00:15.930Z,3.10
2022-08-07T06:02:49.891Z,2.80
2022-08-07T06:05:25.982Z,3.00
2022-08-07T06:08:13.468Z,2.93
2022-08-07T06:10:51.412Z,2.90
2022-08-07T06:14:10.873Z,2.80
2022-08-07T06:16:16.458Z,2.70
2022-08-07T06:18:51.885Z,3.03
2022-08-07T06:22:12.535Z,3.00
2022-08-07T06:24:48.180Z,2.60
2022-08-07T06:27:06.053Z,2.50
2022-08-07T06:29:43.006Z,2.50
2022-08-07T06:32:16.891Z,2.60
2022-08-07T06:34:47.198Z,3.03
2022-08-07T06:37:17.319Z,2.40
2022-08-07T06:40:15.860Z,2.87
2022-08-07T06:42:46.651Z,3.03
2022-08-07T06:45:18.473Z,2.60
2022-08-07T06:47:58.765Z,2.70
2022-08-07T06:50:30.409Z,2.57
2022-08-07T06:53:01.051Z,2.87
2022-08-07T06:55:53.527Z,3.20
2022-08-07T06:58:28.810Z,4.20
2022-08-07T07:01:03.055Z,3.70
2022-08-07T07:03:48.757Z,4.30
2022-08-07T07:06:23.820Z,5.60
2022-08-07T07:12:07.969Z,4.80
2022-08-07T07:14:31.194Z,5.97
2022-08-07T07:17:06.881Z,6.20
2022-08-07T07:19:57.708Z,5.80
2022-08-07T07:22:36.161Z,6.23
2022-08-07T07:26:32.488Z,6.50
2022-08-07T07:28:42.130Z,5.87
2022-08-07T07:31:08.217Z,5.50
2022-08-07T07:33:39.643Z,6.37
2022-08-07T07:36:13.321Z,7.10
2022-08-07T07:38:46.196Z,5.80
2022-08-07T07:41:19.295Z,5.93
2022-08-07T07:44:17.339Z,6.37
2022-08-07T07:46:53.893Z,6.77
2022-08-07T07:50:35.337Z,6.13
2022-08-07T07:52:27.506Z,6.83
2022-08-07T07:54:59.223Z,7.00
2022-08-07T07:57:52.280Z,7.07
2022-08-07T08:00:21.027Z,6.20
2022-08-07T08:03:06.145Z,6.80
2022-08-07T08:05:53.655Z,7.20
2022-08-07T08:08:36.325Z,6.60
2022-08-07T08:11:13.838Z,7.03
2022-08-07T08:13:54.729Z,6.40
2022-08-07T08:16:35.144Z,5.67
2022-08-07T08:19:09.615Z,6.37
2022-08-07T08:22:07.914Z,5.90
2022-08-07T08:25:18.433Z,6.37
2022-08-07T08:27:56.618Z,7.27
2022-08-07T08:30:34.388Z,7.50
2022-08-07T08:33:15.127Z,7.20
2022-08-07T08:35:49.834Z,6.53
2022-08-07T08:38:25.898Z,7.33
2022-08-07T08:41:04.611Z,7.60
2022-08-07T08:43:56.114Z,7.47
2022-08-07T08:46:38.220Z,7.47
2022-08-07T08:49:15.701Z,8.27
2022-08-07T08:52:13.909Z,7.30
2022-08-07T08:54:49.160Z,6.67
2022-08-07T09:00:13.891Z,8.90
2022-08-07T09:02:53.003Z,8.37
2022-08-07T09:05:59.620Z,8.60
2022-08-07T09:11:53.252Z,9.80
2022-08-07T09:14:35.991Z,9.83
2022-08-07T09:17:34.024Z,8.87
2022-08-07T09:20:58.037Z,9.37
2022-08-07T09:24:32.306Z,9.33
2022-08-07T09:27:09.185Z,9.70
2022-08-07T09:47:25.420Z,8.93
2022-08-07T09:50:00.761Z,8.90
2022-08-07T09:56:03.220Z,8.93
2022-08-07T10:05:59.714Z,7.83
2022-08-07T10:09:15.214Z,8.53
2022-08-07T10:12:21.926Z,8.03
2022-08-07T10:15:37.810Z,8.67
2022-08-07T10:18:47.828Z,10.10
2022-08-07T10:22:15.866Z,9.73
2022-08-07T10:25:14.271Z,9.00
2022-08-07T10:31:38.683Z,8.03
2022-08-07T10:34:32.598Z,7.77
2022-08-07T10:37:48.339Z,8.60
2022-08-07T10:40:21.335Z,6.83
2022-08-07T10:46:33.669Z,9.10
2022-08-07T10:49:24.484Z,9.23
2022-08-07T10:55:26.701Z,9.67
2022-08-07T10:58:32.994Z,9.50
2022-08-07T11:01:25.508Z,9.47
2022-08-07T11:04:31.890Z,9.63
2022-08-07T11:08:00.366Z,10.43
2022-08-07T11:10:31.629Z,9.63
2022-08-07T11:13:42.315Z,10.50
2022-08-07T11:16:13.756Z,8.60
2022-08-07T11:31:08.870Z,9.67
2022-08-07T11:34:03.995Z,8.37
2022-08-07T11:43:05.836Z,7.37
2022-08-07T11:45:53.450Z,7.37
2022-08-07T11:55:01.984Z,7.07
2022-08-07T11:58:00.226Z,7.37
2022-08-07T12:00:53.670Z,7.07
2022-08-07T12:04:08.855Z,8.20
2022-08-07T12:07:09.077Z,7.40
2022-08-07T12:09:56.599Z,7.37
2022-08-07T12:12:39.219Z,7.07
2022-08-07T12:15:46.185Z,7.93
2022-08-07T12:18:22.341Z,5.50
2022-08-07T12:21:15.950Z,6.33
2022-08-07T12:24:07.317Z,5.73
2022-08-07T12:26:50.781Z,5.97
2022-08-07T12:29:37.504Z,6.37
2022-08-07T12:32:18.353Z,5.50
2022-08-07T12:34:49.550Z,6.00
2022-08-07T12:37:28.366Z,5.30
2022-08-07T12:40:44.123Z,5.73
2022-08-07T12:43:09.608Z,4.90
2022-08-07T12:45:50.236Z,5.23
2022-08-07T12:48:41.673Z,4.33
2022-08-07T12:51:46.622Z,5.03
2022-08-07T12:54:36.755Z,5.87
2022-08-07T12:57:10.081Z,5.50
2022-08-07T12:59:54.404Z,5.47
2022-08-07T13:02:49.653Z,6.10
2022-08-07T13:06:02.520Z,5.33
2022-08-07T13:08:52.347Z,6.00
2022-08-07T13:12:00.898Z,4.90
2022-08-07T13:14:38.501Z,4.83
2022-08-07T13:17:39.905Z,4.97
2022-08-07T13:20:27.746Z,4.57
2022-08-07T13:24:01.301Z,4.77
2022-08-07T13:26:05.856Z,5.13
2022-08-07T13:28:46.367Z,5.20
2022-08-07T13:31:22.889Z,5.73
2022-08-07T13:34:31.002Z,5.40
2022-08-07T13:36:57.081Z,5.23
2022-08-07T13:40:33.882Z,4.93
2022-08-07T13:42:39.723Z,5.27
2022-08-07T13:46:06.802Z,5.23
2022-08-07T13:48:08.448Z,5.33
2022-08-07T13:51:00.033Z,5.40
2022-08-07T13:54:00.064Z,5.43
2022-08-07T13:56:36.217Z,5.23
2022-08-07T13:59:27.120Z,5.27
2022-08-07T14:02:10.437Z,5.27
2022-08-07T14:04:54.662Z,4.93
2022-08-07T14:07:34.807Z,5.77
2022-08-07T14:10:28.197Z,5.63
2022-08-07T14:13:04.593Z,5.77
2022-08-07T14:15:42.612Z,6.23
2022-08-07T14:18:29.182Z,5.90
2022-08-07T14:21:12.029Z,5.60
2022-08-07T14:24:08.755Z,4.87
2022-08-07T14:26:50.690Z,5.30
2022-08-07T14:32:15.692Z,5.53
2022-08-07T14:34:47.321Z,5.90
2022-08-07T14:37:23.746Z,5.90
2022-08-07T14:40:17.799Z,6.03
2022-08-07T14:43:55.645Z,5.10
2022-08-07T14:45:54.679Z,5.53
2022-08-07T14:48:33.040Z,5.20
2022-08-07T14:51:16.229Z,5.83
2022-08-07T14:54:08.589Z,5.27
2022-08-07T14:56:43.096Z,4.33
2022-08-07T15:00:06.187Z,4.43
2022-08-07T15:02:34.350Z,5.13
2022-08-07T15:05:04.930Z,4.13
2022-08-07T15:07:52.217Z,5.40
2022-08-07T15:10:26.434Z,4.70
2022-08-07T15:13:11.815Z,5.50
2022-08-07T15:15:43.335Z,5.77
2022-08-07T15:25:16.104Z,5.33
2022-08-07T15:27:17.163Z,4.80
2022-08-07T15:36:07.754Z,4.77
2022-08-07T15:38:51.365Z,4.90
2022-08-07T15:42:44.358Z,5.33
2022-08-07T15:44:24.125Z,5.53
2022-08-07T15:47:03.450Z,5.47
2022-08-07T15:50:03.864Z,5.10
2022-08-07T15:52:33.236Z,6.00
2022-08-07T15:55:11.495Z,5.07
2022-08-07T15:57:48.503Z,5.13
2022-08-07T16:00:31.528Z,4.63
2022-08-07T16:03:20.855Z,4.30
2022-08-07T16:05:55.130Z,4.87
2022-08-07T16:08:37.864Z,5.00
2022-08-07T16:11:27.154Z,5.50
2022-08-07T16:14:09.849Z,4.63
2022-08-07T16:17:14.963Z,5.17
2022-08-07T16:20:33.505Z,5.57
2022-08-07T16:23:53.863Z,4.80
2022-08-07T16:26:40.342Z,4.87
2022-08-07T16:30:10.236Z,4.00
2022-08-07T16:32:46.217Z,3.83
2022-08-07T16:35:56.552Z,3.00
2022-08-07T16:39:00.720Z,3.50
2022-08-07T16:42:16.191Z,3.07
2022-08-07T16:49:10.584Z,3.07
2022-08-07T16:51:52.042Z,2.50
2022-08-07T16:54:54.887Z,2.70
2022-08-07T16:58:01.514Z,2.77
2022-08-07T17:00:38.771Z,2.77
2022-08-07T17:03:58.038Z,2.30
2022-08-07T17:06:31.043Z,2.80
2022-08-07T17:09:13.909Z,2.20
2022-08-07T17:12:04.999Z,2.50
2022-08-07T17:14:54.000Z,2.40
2022-08-07T17:17:52.197Z,2.50
2022-08-07T17:20:40.367Z,2.50
2022-08-07T17:23:38.757Z,2.60
2022-08-07T17:26:29.990Z,2.90
2022-08-07T17:32:29.921Z,2.53
2022-08-07T17:38:17.732Z,2.37
2022-08-07T17:42:02.968Z,2.93
2022-08-07T17:44:02.608Z,2.30
2022-08-07T17:46:44.724Z,2.60
2022-08-07T17:49:24.455Z,1.63
2022-08-07T17:52:01.102Z,1.90
2022-08-07T17:54:39.934Z,1.77
2022-08-07T17:57:56.113Z,1.90
2022-08-07T18:00:33.077Z,1.80
2022-08-07T18:03:18.309Z,1.60
2022-08-07T18:06:03.280Z,1.37
2022-08-07T18:09:01.483Z,3.10
2022-08-07T18:12:17.898Z,1.50
2022-08-07T18:14:37.550Z,1.50
2022-08-07T18:18:33.118Z,1.73
2022-08-07T18:21:08.366Z,1.53
2022-08-07T18:23:42.301Z,1.57
2022-08-07T18:26:05.400Z,1.00
2022-08-07T18:29:05.697Z,1.20
2022-08-07T18:32:17.193Z,1.30
2022-08-07T18:35:02.434Z,1.23
2022-08-07T18:38:55.185Z,0.90
2022-08-07T18:40:56.134Z,0.90
2022-08-07T18:43:57.877Z,1.13
2022-08-07T18:46:33.578Z,1.07
2022-08-07T18:50:31.640Z,1.30
2022-08-07T18:52:38.049Z,1.07
2022-08-07T18:55:42.745Z,0.90
2022-08-07T18:58:31.442Z,1.00
2022-08-07T19:02:18.750Z,1.40
2022-08-07T19:04:09.823Z,1.27
2022-08-07T19:06:51.424Z,1.20
2022-08-07T19:09:56.762Z,1.20
2022-08-07T19:12:26.693Z,1.10
2022-08-07T19:16:02.890Z,1.20
2022-08-07T19:18:34.657Z,1.30
2022-08-07T19:21:44.936Z,1.10
2022-08-07T19:24:07.007Z,1.30
2022-08-07T19:27:02.020Z,1.10
2022-08-07T19:31:05.966Z,0.97
2022-08-07T19:32:43.783Z,1.20
2022-08-07T19:35:13.622Z,1.03
2022-08-07T19:37:56.942Z,0.97
2022-08-07T19:40:31.022Z,1.47
2022-08-07T19:43:03.066Z,1.37
2022-08-07T19:46:04.764Z,1.10
2022-08-07T19:48:42.982Z,1.30
2022-08-07T19:51:19.809Z,1.10
2022-08-07T19:54:30.889Z,1.00
2022-08-07T19:57:59.756Z,1.20
2022-08-07T19:59:40.635Z,1.07
2022-08-07T20:02:24.162Z,0.90
2022-08-07T20:04:56.466Z,1.10
2022-08-07T20:07:46.121Z,1.07
2022-08-07T20:10:35.353Z,1.00
2022-08-07T20:13:23.519Z,0.97
2022-08-07T20:15:57.822Z,1.20
2022-08-07T20:18:33.326Z,1.20
2022-08-07T20:21:21.080Z,1.00
2022-08-07T20:23:54.933Z,1.00
2022-08-07T20:26:38.612Z,0.90
2022-08-07T20:29:46.562Z,1.20
2022-08-07T20:32:07.271Z,1.23
2022-08-07T20:34:51.386Z,0.90
2022-08-07T20:37:29.670Z,1.20
2022-08-07T20:40:04.724Z,1.07
2022-08-07T20:42:35.870Z,1.20
2022-08-07T20:45:33.070Z,1.63
2022-08-07T20:47:58.463Z,1.40
2022-08-07T20:50:30.546Z,1.27
2022-08-07T20:52:59.499Z,1.33
2022-08-07T20:55:28.478Z,1.30
2022-08-07T20:58:03.929Z,0.93
2022-08-07T21:00:44.504Z,1.43
2022-08-07T21:03:16.145Z,1.00
2022-08-07T21:05:54.805Z,1.33
2022-08-07T21:08:37.054Z,1.30
2022-08-07T21:11:10.741Z,1.40
2022-08-07T21:14:16.477Z,1.27
2022-08-07T21:16:46.673Z,1.40
2022-08-07T21:19:32.058Z,1.20
2022-08-07T21:22:19.494Z,1.37
2022-08-07T21:25:04.737Z,1.30
2022-08-07T21:27:53.529Z,1.23
2022-08-07T21:30:30.102Z,1.10
2022-08-07T21:33:08.251Z,1.10
2022-08-07T21:36:05.718Z,1.30
2022-08-07T21:38:44.411Z,1.40
2022-08-07T21:41:20.894Z,1.37
2022-08-07T21:43:57.022Z,1.40
2022-08-07T21:46:32.994Z,1.30
2022-08-07T21:49:15.098Z,1.40
2022-08-07T21:51:58.934Z,1.47
2022-08-07T21:54:45.817Z,1.47
2022-08-07T21:57:40.059Z,1.40
2022-08-07T22:00:22.845Z,2.00
2022-08-07T22:03:00.252Z,1.80
2022-08-07T22:05:44.803Z,1.40
2022-08-07T22:08:20.200Z,1.67
2022-08-07T22:10:55.462Z,1.93
2022-08-07T22:13:51.299Z,1.50
2022-08-07T22:16:43.806Z,1.40
2022-08-07T22:19:23.787Z,1.60
2022-08-07T22:22:18.100Z,1.70
2022-08-07T22:25:03.245Z,1.60
2022-08-07T22:28:07.909Z,1.80
2022-08-07T22:30:36.009Z,1.67
2022-08-07T22:33:09.342Z,2.07
2022-08-07T22:35:47.151Z,1.57
2022-08-07T22:38:29.949Z,2.03
2022-08-07T22:41:03.589Z,1.87
2022-08-07T22:43:40.915Z,2.30
2022-08-07T22:47:02.462Z,2.00
2022-08-07T22:49:54.748Z,1.90
2022-08-07T22:53:07.952Z,1.53
2022-08-07T22:55:51.489Z,1.70
2022-08-07T22:58:47.470Z,2.27
2022-08-07T23:01:50.525Z,1.70
2022-08-07T23:04:57.798Z,2.20
2022-08-07T23:07:55.407Z,2.13
2022-08-07T23:10:41.849Z,2.20
2022-08-07T23:13:48.943Z,1.97
2022-08-07T23:16:54.673Z,2.03
2022-08-07T23:20:02.801Z,2.30
2022-08-07T23:22:40.950Z,1.90
2022-08-07T23:25:33.958Z,2.07
2022-08-07T23:28:29.355Z,1.97
2022-08-07T23:31:13.796Z,2.20
2022-08-07T23:34:36.301Z,2.30
2022-08-07T23:37:20.492Z,1.90
2022-08-07T23:40:07.521Z,2.23
2022-08-07T23:42:53.348Z,1.90
2022-08-07T23:46:01.539Z,2.50
2022-08-07T23:48:37.536Z,2.37
2022-08-07T23:52:53.447Z,2.03
2022-08-07T23:54:08.374Z,2.17
2022-08-07T23:56:58.177Z,2.23
