createdAt,value
2019-04-20T00:00:46.872Z,11.73
2019-04-20T00:03:13.862Z,12.28
2019-04-20T00:05:46.239Z,12.33
2019-04-20T00:08:22.614Z,11.60
2019-04-20T00:10:55.074Z,12.50
2019-04-20T00:13:28.966Z,14.83
2019-04-20T00:15:47.239Z,16.25
2019-04-20T00:18:19.156Z,13.05
2019-04-20T00:21:00.256Z,13.58
2019-04-20T00:29:30.921Z,14.70
2019-04-20T00:31:56.554Z,11.00
2019-04-20T00:34:22.875Z,12.93
2019-04-20T00:36:45.351Z,14.15
2019-04-20T00:39:17.185Z,12.90
2019-04-20T00:41:53.114Z,11.15
2019-04-20T00:44:23.337Z,11.53
2019-04-20T00:47:02.067Z,15.00
2019-04-20T00:49:32.217Z,14.50
2019-04-20T00:52:15.195Z,13.43
2019-04-20T00:54:18.535Z,10.60
2019-04-20T00:56:49.837Z,13.22
2019-04-20T00:59:32.081Z,11.65
2019-04-20T01:02:09.061Z,11.65
2019-04-20T01:04:46.231Z,12.45
2019-04-20T01:07:29.823Z,14.20
2019-04-20T01:10:13.604Z,14.40
2019-04-20T01:12:44.417Z,12.88
2019-04-20T01:15:24.457Z,12.13
2019-04-20T01:17:44.886Z,14.25
2019-04-20T01:20:13.798Z,12.37
2019-04-20T01:22:52.272Z,13.05
2019-04-20T01:25:22.124Z,12.80
2019-04-20T01:28:04.519Z,16.30
2019-04-20T01:30:26.896Z,12.37
2019-04-20T01:32:59.932Z,13.60
2019-04-20T01:35:36.498Z,13.22
2019-04-20T01:38:07.337Z,12.63
2019-04-20T01:40:21.186Z,15.43
2019-04-20T01:42:51.196Z,12.37
2019-04-20T01:45:26.783Z,12.00
2019-04-20T01:47:54.437Z,12.58
2019-04-20T01:50:28.402Z,12.58
2019-04-20T01:53:06.918Z,11.20
2019-04-20T01:55:55.390Z,13.22
2019-04-20T01:58:25.506Z,13.90
2019-04-20T02:00:44.999Z,12.53
2019-04-20T02:03:36.927Z,12.90
2019-04-20T02:06:06.172Z,13.20
2019-04-20T02:08:34.164Z,12.50
2019-04-20T02:11:07.386Z,10.98
2019-04-20T02:13:42.321Z,12.37
2019-04-20T02:16:15.802Z,12.88
2019-04-20T02:18:58.032Z,14.43
2019-04-20T02:21:29.990Z,11.73
2019-04-20T02:23:48.019Z,16.93
2019-04-20T02:26:12.902Z,12.47
2019-04-20T02:29:06.967Z,12.33
2019-04-20T02:31:55.379Z,15.75
2019-04-20T02:37:45.062Z,15.37
2019-04-20T02:40:07.145Z,12.73
2019-04-20T02:42:46.278Z,12.70
2019-04-20T02:47:45.602Z,11.55
2019-04-20T02:55:22.616Z,13.83
2019-04-20T03:00:22.070Z,12.78
2019-04-20T03:02:41.211Z,14.63
2019-04-20T03:05:12.232Z,15.95
2019-04-20T03:07:54.419Z,15.13
2019-04-20T03:10:26.607Z,16.70
2019-04-20T03:12:59.762Z,14.58
2019-04-20T03:15:31.423Z,15.10
2019-04-20T03:17:59.669Z,13.93
2019-04-20T03:20:27.082Z,17.82
2019-04-20T03:23:18.754Z,14.03
2019-04-20T03:26:12.839Z,11.70
2019-04-20T03:28:54.288Z,15.85
2019-04-20T03:31:53.725Z,16.00
2019-04-20T03:34:27.515Z,19.85
2019-04-20T03:36:41.488Z,16.50
2019-04-20T03:39:07.022Z,15.40
2019-04-20T03:41:22.467Z,14.23
2019-04-20T03:43:47.721Z,16.75
2019-04-20T03:46:30.160Z,15.58
2019-04-20T03:49:05.709Z,17.40
2019-04-20T03:51:46.987Z,18.90
2019-04-20T03:54:19.933Z,16.12
2019-04-20T03:57:17.016Z,16.23
2019-04-20T03:59:50.866Z,13.28
2019-04-20T04:02:45.455Z,14.95
2019-04-20T04:05:08.827Z,12.88
2019-04-20T04:07:36.291Z,14.15
2019-04-20T04:10:14.077Z,13.53
2019-04-20T04:13:07.582Z,15.63
2019-04-20T04:15:46.805Z,18.90
2019-04-20T04:18:13.597Z,17.05
2019-04-20T04:20:45.513Z,12.25
2019-04-20T04:23:28.671Z,16.85
2019-04-20T04:26:04.082Z,14.28
2019-04-20T04:28:31.065Z,16.35
2019-04-20T04:31:09.442Z,13.13
2019-04-20T04:36:10.069Z,15.45
2019-04-20T04:38:57.078Z,16.62
2019-04-20T04:41:19.625Z,17.50
2019-04-20T04:43:44.383Z,14.53
2019-04-20T04:45:57.423Z,12.82
2019-04-20T04:48:32.099Z,12.78
2019-04-20T04:51:03.432Z,12.15
2019-04-20T04:53:42.891Z,13.35
2019-04-20T04:56:05.826Z,10.90
2019-04-20T04:58:31.931Z,11.80
2019-04-20T05:01:07.724Z,10.93
2019-04-20T05:03:58.203Z,11.60
2019-04-20T05:06:45.185Z,11.80
2019-04-20T05:09:03.850Z,12.07
2019-04-20T05:11:30.413Z,14.30
2019-04-20T05:14:05.641Z,13.70
2019-04-20T05:16:50.083Z,14.90
2019-04-20T05:19:24.745Z,13.60
2019-04-20T05:24:56.707Z,13.38
2019-04-20T05:27:51.191Z,13.75
2019-04-20T05:30:05.794Z,13.72
2019-04-20T05:32:44.963Z,15.58
2019-04-20T05:35:27.085Z,17.23
2019-04-20T05:38:05.064Z,23.55
2019-04-20T05:40:35.538Z,23.30
2019-04-20T05:43:15.481Z,20.90
2019-04-20T05:45:41.656Z,21.62
2019-04-20T05:48:19.461Z,21.17
2019-04-20T05:53:20.245Z,18.90
2019-04-20T05:55:49.311Z,15.68
2019-04-20T05:58:26.338Z,14.93
2019-04-20T06:01:01.613Z,16.00
2019-04-20T06:03:25.847Z,20.88
2019-04-20T06:06:03.787Z,15.20
2019-04-20T06:08:38.975Z,12.85
2019-04-20T06:10:56.228Z,14.18
2019-04-20T06:13:47.063Z,14.40
2019-04-20T06:16:29.875Z,13.70
2019-04-20T06:19:18.224Z,15.98
2019-04-20T06:21:45.750Z,14.13
2019-04-20T06:24:27.402Z,15.00
2019-04-20T06:27:03.214Z,13.22
2019-04-20T06:29:22.532Z,14.28
2019-04-20T06:31:58.090Z,13.88
2019-04-20T06:34:33.392Z,13.18
2019-04-20T06:37:02.138Z,15.03
2019-04-20T06:39:40.427Z,16.42
2019-04-20T06:44:35.648Z,13.10
2019-04-20T06:47:13.523Z,13.83
2019-04-20T06:49:36.864Z,14.73
2019-04-20T06:52:20.254Z,15.45
2019-04-20T06:55:01.058Z,11.85
2019-04-20T06:57:34.765Z,13.70
2019-04-20T07:00:07.448Z,13.13
2019-04-20T07:02:41.488Z,12.37
2019-04-20T07:07:36.276Z,14.60
2019-04-20T07:10:14.087Z,12.10
2019-04-20T07:12:39.587Z,12.82
2019-04-20T07:15:08.420Z,13.48
2019-04-20T07:20:39.587Z,13.53
2019-04-20T07:25:37.548Z,13.10
2019-04-20T07:28:05.370Z,13.78
2019-04-20T07:30:42.433Z,11.60
2019-04-20T07:33:08.783Z,12.88
2019-04-20T07:35:46.185Z,11.55
2019-04-20T07:38:29.679Z,15.80
2019-04-20T07:40:38.457Z,16.17
2019-04-20T07:43:12.304Z,16.35
2019-04-20T07:45:37.608Z,11.88
2019-04-20T07:48:16.726Z,11.88
2019-04-20T07:50:40.802Z,13.50
2019-04-20T07:58:12.246Z,13.45
2019-04-20T08:01:02.563Z,10.30
2019-04-20T08:03:45.954Z,16.25
2019-04-20T08:06:21.176Z,14.33
2019-04-20T08:09:04.067Z,12.80
2019-04-20T08:11:37.977Z,13.90
2019-04-20T08:14:12.520Z,14.95
2019-04-20T08:16:49.142Z,11.10
2019-04-20T08:19:07.862Z,13.58
2019-04-20T08:21:43.736Z,11.05
2019-04-20T08:24:07.617Z,12.82
2019-04-20T08:26:28.876Z,12.53
2019-04-20T08:29:09.215Z,11.85
2019-04-20T08:32:02.750Z,12.37
2019-04-20T08:34:39.809Z,11.90
2019-04-20T08:37:01.023Z,12.43
2019-04-20T08:39:48.156Z,12.95
2019-04-20T08:42:07.451Z,12.47
2019-04-20T08:44:53.718Z,10.28
2019-04-20T08:47:24.200Z,15.63
2019-04-20T08:49:42.697Z,13.15
2019-04-20T08:52:31.952Z,15.68
2019-04-20T08:54:34.514Z,10.70
2019-04-20T08:56:56.387Z,16.40
2019-04-20T08:59:23.762Z,13.83
2019-04-20T09:01:58.125Z,14.00
2019-04-20T09:04:37.109Z,14.33
2019-04-20T09:07:09.541Z,12.98
2019-04-20T09:09:56.371Z,14.68
2019-04-20T09:12:14.480Z,12.45
2019-04-20T09:14:37.964Z,10.40
2019-04-20T09:17:23.028Z,12.90
2019-04-20T09:19:55.786Z,14.85
2019-04-20T09:22:46.697Z,14.40
2019-04-20T09:25:43.079Z,13.18
2019-04-20T09:27:44.969Z,12.15
2019-04-20T09:30:25.688Z,12.55
2019-04-20T09:33:09.625Z,19.80
2019-04-20T09:35:37.114Z,12.33
2019-04-20T09:38:12.177Z,14.73
2019-04-20T09:40:45.987Z,9.88
2019-04-20T09:43:30.376Z,11.93
2019-04-20T09:46:04.605Z,14.55
2019-04-20T09:48:34.689Z,12.00
2019-04-20T09:51:20.335Z,16.52
2019-04-20T09:53:43.203Z,14.40
2019-04-20T09:56:18.152Z,10.68
2019-04-20T09:58:55.092Z,13.48
2019-04-20T10:01:18.152Z,12.93
2019-04-20T10:03:34.573Z,13.40
2019-04-20T10:06:03.543Z,12.58
2019-04-20T10:08:35.956Z,12.47
2019-04-20T10:11:03.518Z,12.28
2019-04-20T10:13:34.365Z,17.55
2019-04-20T10:16:03.841Z,13.13
2019-04-20T10:18:34.247Z,10.60
2019-04-20T10:21:03.434Z,9.83
2019-04-20T10:23:32.534Z,12.07
2019-04-20T10:26:01.049Z,13.15
2019-04-20T10:28:33.852Z,9.23
2019-04-20T10:31:04.327Z,10.73
2019-04-20T10:33:33.545Z,10.08
2019-04-20T10:36:03.544Z,12.13
2019-04-20T10:38:35.594Z,9.55
2019-04-20T10:41:11.261Z,8.83
2019-04-20T10:43:33.335Z,9.00
2019-04-20T10:46:06.807Z,12.07
2019-04-20T10:51:08.251Z,9.93
2019-04-20T10:53:38.358Z,10.40
2019-04-20T10:56:09.587Z,9.83
2019-04-20T10:58:40.812Z,8.93
2019-04-20T11:01:11.551Z,12.50
2019-04-20T11:03:40.691Z,9.95
2019-04-20T11:06:11.082Z,11.08
2019-04-20T11:08:40.480Z,9.55
2019-04-20T11:11:16.401Z,13.78
2019-04-20T11:13:43.439Z,13.10
2019-04-20T11:16:14.839Z,12.30
2019-04-20T11:18:45.298Z,10.35
2019-04-20T11:21:13.841Z,12.40
2019-04-20T11:23:46.607Z,8.28
2019-04-20T11:26:18.133Z,11.83
2019-04-20T11:28:46.752Z,11.70
2019-04-20T11:31:16.586Z,11.40
2019-04-20T11:33:48.251Z,9.58
2019-04-20T11:36:21.480Z,10.55
2019-04-20T11:38:51.168Z,10.75
2019-04-20T11:41:26.130Z,14.15
2019-04-20T11:43:54.048Z,15.90
2019-04-20T11:46:22.848Z,11.38
2019-04-20T11:48:51.954Z,9.15
2019-04-20T11:51:23.373Z,12.35
2019-04-20T11:53:54.348Z,12.18
2019-04-20T11:56:32.945Z,10.18
2019-04-20T11:58:56.817Z,10.82
2019-04-20T12:01:53.062Z,12.58
2019-04-20T12:04:32.775Z,12.33
2019-04-20T12:06:52.882Z,11.08
2019-04-20T12:09:21.711Z,15.43
2019-04-20T12:12:04.252Z,13.25
2019-04-20T12:14:22.970Z,11.53
2019-04-20T12:16:53.418Z,10.88
2019-04-20T12:19:22.918Z,12.65
2019-04-20T12:21:51.764Z,15.50
2019-04-20T12:24:20.712Z,10.23
2019-04-20T12:26:50.976Z,11.12
2019-04-20T12:29:19.719Z,10.05
2019-04-20T12:31:53.789Z,14.93
2019-04-20T12:34:20.483Z,12.82
2019-04-20T12:36:55.169Z,12.37
2019-04-20T12:39:24.894Z,12.20
2019-04-20T12:42:00.483Z,13.85
2019-04-20T12:44:28.038Z,11.95
2019-04-20T12:46:57.208Z,12.68
2019-04-20T12:49:27.617Z,10.10
2019-04-20T12:52:00.221Z,11.05
2019-04-20T12:54:26.998Z,11.75
2019-04-20T12:56:56.344Z,10.75
2019-04-20T12:59:25.621Z,13.85
2019-04-20T13:01:55.412Z,13.70
2019-04-20T13:04:24.697Z,11.85
2019-04-20T13:06:57.581Z,13.70
2019-04-20T13:09:28.658Z,11.30
2019-04-20T13:12:06.990Z,11.78
2019-04-20T13:15:02.853Z,11.68
2019-04-20T13:17:35.120Z,10.03
2019-04-20T13:20:05.860Z,11.53
2019-04-20T13:22:34.940Z,9.30
2019-04-20T13:25:03.689Z,9.83
2019-04-20T13:27:32.769Z,10.48
2019-04-20T13:30:02.923Z,13.78
2019-04-20T13:32:31.949Z,10.08
2019-04-20T13:35:00.512Z,12.35
2019-04-20T13:37:29.098Z,11.48
2019-04-20T13:40:00.690Z,11.18
2019-04-20T13:42:31.416Z,11.55
2019-04-20T13:45:01.056Z,11.33
2019-04-20T13:47:30.561Z,13.58
2019-04-20T13:50:01.092Z,10.23
2019-04-20T13:52:30.940Z,12.80
2019-04-20T13:55:05.309Z,8.65
2019-04-20T13:57:47.159Z,12.85
2019-04-20T14:00:34.408Z,10.93
2019-04-20T14:03:07.031Z,8.93
2019-04-20T14:05:38.513Z,11.18
2019-04-20T14:08:09.560Z,12.78
2019-04-20T14:10:39.682Z,8.68
2019-04-20T14:13:14.823Z,10.28
2019-04-20T14:15:40.936Z,12.10
2019-04-20T14:18:11.137Z,10.58
2019-04-20T14:20:42.832Z,13.00
2019-04-20T14:23:12.738Z,9.08
2019-04-20T14:25:44.772Z,11.55
2019-04-20T14:28:15.414Z,10.98
2019-04-20T14:30:47.839Z,10.60
2019-04-20T14:33:18.940Z,11.60
2019-04-20T14:35:48.374Z,12.65
2019-04-20T14:38:17.692Z,7.78
2019-04-20T14:40:46.420Z,13.22
2019-04-20T14:43:17.194Z,9.88
2019-04-20T14:45:48.154Z,12.00
2019-04-20T14:48:18.615Z,9.58
2019-04-20T14:50:47.776Z,11.18
2019-04-20T14:53:19.750Z,9.13
2019-04-20T14:55:49.336Z,11.30
2019-04-20T14:58:43.403Z,8.75
2019-04-20T15:01:30.308Z,9.18
2019-04-20T15:04:04.786Z,9.35
2019-04-20T15:06:36.154Z,10.43
2019-04-20T15:09:06.340Z,9.35
2019-04-20T15:11:38.169Z,11.33
2019-04-20T15:14:07.132Z,9.83
2019-04-20T15:16:38.498Z,9.73
2019-04-20T15:19:27.532Z,11.33
2019-04-20T15:21:59.808Z,10.10
2019-04-20T15:24:31.550Z,10.53
2019-04-20T15:26:58.759Z,7.90
2019-04-20T15:29:28.513Z,9.28
2019-04-20T15:31:57.710Z,8.33
2019-04-20T15:34:26.766Z,7.83
2019-04-20T15:36:56.045Z,9.20
2019-04-20T15:39:27.369Z,9.33
2019-04-20T15:41:57.077Z,8.80
2019-04-20T15:44:27.146Z,7.00
2019-04-20T15:46:57.327Z,8.95
2019-04-20T15:49:28.387Z,8.25
2019-04-20T15:51:59.732Z,7.20
2019-04-20T15:54:29.615Z,9.70
2019-04-20T15:57:07.517Z,9.60
2019-04-20T16:02:09.430Z,10.03
2019-04-20T16:05:04.054Z,8.98
2019-04-20T16:07:40.638Z,10.72
2019-04-20T16:10:05.359Z,8.78
2019-04-20T16:12:35.190Z,8.38
2019-04-20T16:15:07.336Z,9.15
2019-04-20T16:17:39.067Z,11.65
2019-04-20T16:20:12.575Z,8.28
2019-04-20T16:22:38.434Z,7.85
2019-04-20T16:25:23.483Z,7.20
2019-04-20T16:27:52.158Z,6.35
2019-04-20T16:30:23.382Z,7.62
2019-04-20T16:32:54.645Z,5.90
2019-04-20T16:35:24.480Z,9.08
2019-04-20T16:37:53.244Z,5.65
2019-04-20T16:40:23.302Z,6.92
2019-04-20T16:42:52.362Z,8.35
2019-04-20T16:45:23.274Z,9.35
2019-04-20T16:47:52.505Z,6.85
2019-04-20T16:50:22.492Z,6.92
2019-04-20T16:52:52.653Z,9.65
2019-04-20T16:55:25.020Z,7.92
2019-04-20T16:57:55.413Z,6.80
2019-04-20T17:00:25.432Z,7.28
2019-04-20T17:02:58.453Z,5.05
2019-04-20T17:05:27.623Z,5.95
2019-04-20T17:07:57.401Z,8.20
2019-04-20T17:10:28.855Z,8.90
2019-04-20T17:12:57.810Z,11.22
2019-04-20T17:15:29.745Z,6.78
2019-04-20T17:18:01.688Z,7.20
2019-04-20T17:20:30.746Z,4.97
2019-04-20T17:23:00.378Z,6.87
2019-04-20T17:25:34.025Z,5.35
2019-04-20T17:28:20.842Z,5.40
2019-04-20T17:31:11.790Z,5.78
2019-04-20T17:34:41.412Z,6.12
2019-04-20T17:36:52.866Z,5.62
2019-04-20T17:39:33.957Z,7.12
2019-04-20T17:42:07.535Z,3.90
2019-04-20T17:44:44.212Z,8.80
2019-04-20T17:47:20.531Z,4.00
2019-04-20T17:49:43.749Z,8.75
2019-04-20T17:52:26.531Z,7.72
2019-04-20T17:54:45.650Z,5.45
2019-04-20T17:57:15.263Z,4.03
2019-04-20T17:59:53.265Z,7.58
2019-04-20T18:02:49.372Z,3.58
2019-04-20T18:05:37.138Z,5.33
2019-04-20T18:08:09.364Z,3.95
2019-04-20T18:10:31.219Z,4.25
2019-04-20T18:12:50.387Z,8.08
2019-04-20T18:15:34.864Z,5.85
2019-04-20T18:18:28.492Z,5.65
2019-04-20T18:20:48.518Z,8.35
2019-04-20T18:23:25.543Z,9.30
2019-04-20T18:26:17.297Z,5.53
2019-04-20T18:28:46.722Z,8.50
2019-04-20T18:31:21.799Z,8.15
2019-04-20T18:33:54.089Z,5.45
2019-04-20T18:36:30.629Z,8.63
2019-04-20T18:38:59.492Z,13.18
2019-04-20T18:41:34.313Z,19.95
2019-04-20T18:43:59.013Z,12.95
2019-04-20T18:46:49.850Z,11.68
2019-04-20T18:49:16.755Z,10.80
2019-04-20T18:51:29.997Z,10.30
2019-04-20T18:54:05.688Z,10.75
2019-04-20T18:56:38.309Z,7.75
2019-04-20T18:59:03.113Z,4.60
2019-04-20T19:01:34.896Z,9.48
2019-04-20T19:04:02.112Z,7.53
2019-04-20T19:06:31.831Z,6.58
2019-04-20T19:09:00.882Z,4.53
2019-04-20T19:11:30.803Z,9.50
2019-04-20T19:14:32.528Z,5.33
2019-04-20T19:17:05.795Z,4.67
2019-04-20T19:19:39.883Z,8.48
2019-04-20T19:22:06.045Z,5.10
2019-04-20T19:24:37.890Z,6.17
2019-04-20T19:27:10.669Z,6.10
2019-04-20T19:29:47.287Z,5.70
2019-04-20T19:32:24.964Z,12.05
2019-04-20T19:34:52.663Z,8.98
2019-04-20T19:37:20.378Z,6.72
2019-04-20T19:39:54.725Z,5.15
2019-04-20T19:42:33.268Z,7.28
2019-04-20T19:45:01.931Z,4.45
2019-04-20T19:47:36.888Z,4.92
2019-04-20T19:50:23.813Z,5.17
2019-04-20T19:52:44.414Z,5.60
2019-04-20T19:55:06.981Z,4.83
2019-04-20T19:57:39.834Z,5.03
2019-04-20T19:59:55.823Z,4.45
2019-04-20T20:02:23.607Z,6.97
2019-04-20T20:05:00.510Z,6.75
2019-04-20T20:07:30.994Z,5.33
2019-04-20T20:10:00.496Z,8.03
2019-04-20T20:12:27.305Z,7.00
2019-04-20T20:14:57.445Z,9.73
2019-04-20T20:17:50.841Z,7.45
2019-04-20T20:20:20.028Z,9.08
2019-04-20T20:22:34.791Z,7.37
2019-04-20T20:24:58.973Z,5.95
2019-04-20T20:27:37.712Z,8.90
2019-04-20T20:30:11.959Z,7.33
2019-04-20T20:32:47.047Z,8.15
2019-04-20T20:35:09.133Z,8.98
2019-04-20T20:37:44.794Z,8.45
2019-04-20T20:40:16.033Z,8.58
2019-04-20T20:42:54.071Z,10.88
2019-04-20T20:45:18.784Z,9.53
2019-04-20T20:48:01.622Z,7.05
2019-04-20T20:52:58.457Z,9.20
2019-04-20T20:55:29.201Z,12.28
2019-04-20T20:57:59.305Z,10.53
2019-04-20T21:00:34.421Z,16.32
2019-04-20T21:02:59.255Z,15.80
2019-04-20T21:05:22.010Z,10.75
2019-04-20T21:07:51.426Z,8.68
2019-04-20T21:10:25.849Z,12.33
2019-04-20T21:12:55.385Z,8.65
2019-04-20T21:15:24.206Z,10.60
2019-04-20T21:18:17.391Z,10.00
2019-04-20T21:20:44.407Z,8.30
2019-04-20T21:23:13.565Z,7.20
2019-04-20T21:25:37.769Z,8.60
2019-04-20T21:28:04.797Z,10.85
2019-04-20T21:30:41.572Z,10.48
2019-04-20T21:35:44.584Z,14.15
2019-04-20T21:38:12.058Z,11.93
2019-04-20T21:40:41.454Z,7.95
2019-04-20T21:43:10.968Z,11.60
2019-04-20T21:45:47.859Z,11.48
2019-04-20T21:48:32.964Z,13.05
2019-04-20T21:50:59.745Z,11.65
2019-04-20T21:53:19.720Z,9.65
2019-04-20T21:55:41.892Z,10.98
2019-04-20T21:58:14.046Z,12.25
2019-04-20T22:01:05.058Z,10.68
2019-04-20T22:03:26.988Z,12.63
2019-04-20T22:06:04.847Z,11.80
2019-04-20T22:08:34.649Z,10.58
2019-04-20T22:11:04.015Z,13.05
2019-04-20T22:13:38.088Z,10.80
2019-04-20T22:16:07.224Z,12.90
2019-04-20T22:18:46.365Z,9.38
2019-04-20T22:21:14.728Z,11.22
2019-04-20T22:23:54.606Z,11.65
2019-04-20T22:26:17.620Z,11.22
2019-04-20T22:28:38.298Z,13.60
2019-04-20T22:31:09.589Z,11.30
2019-04-20T22:33:41.291Z,13.13
2019-04-20T22:36:11.345Z,12.35
2019-04-20T22:39:07.345Z,11.85
2019-04-20T22:41:40.663Z,16.73
2019-04-20T22:44:15.189Z,13.10
2019-04-20T22:46:44.029Z,12.55
2019-04-20T22:49:32.983Z,13.43
2019-04-20T22:51:53.206Z,11.53
2019-04-20T22:54:35.623Z,12.33
2019-04-20T22:56:58.621Z,19.50
2019-04-20T22:59:22.858Z,10.65
2019-04-20T23:01:53.452Z,13.25
2019-04-20T23:04:19.160Z,12.10
2019-04-20T23:06:52.364Z,12.58
2019-04-20T23:09:20.611Z,15.30
2019-04-20T23:11:49.514Z,11.10
2019-04-20T23:14:22.678Z,12.47
2019-04-20T23:16:57.058Z,12.18
2019-04-20T23:19:34.289Z,12.85
2019-04-20T23:21:59.725Z,12.93
2019-04-20T23:24:26.938Z,12.88
2019-04-20T23:26:55.744Z,13.03
2019-04-20T23:29:27.205Z,11.93
2019-04-20T23:31:59.682Z,11.73
2019-04-20T23:34:28.837Z,12.80
2019-04-20T23:36:56.751Z,11.57
2019-04-20T23:39:34.762Z,12.65
2019-04-20T23:42:04.031Z,12.95
2019-04-20T23:44:35.712Z,12.47
2019-04-20T23:47:27.796Z,9.65
2019-04-20T23:50:16.287Z,13.15
2019-04-20T23:52:55.125Z,10.25
2019-04-20T23:55:05.928Z,13.00
2019-04-20T23:57:33.606Z,16.65
