createdAt,value
2018-12-04T00:00:53.683Z,96826.01
2018-12-04T00:01:57.607Z,96830.27
2018-12-04T00:03:00.678Z,96838.72
2018-12-04T00:04:03.706Z,96824.99
2018-12-04T00:05:06.309Z,96838.86
2018-12-04T00:06:08.884Z,96816.34
2018-12-04T00:07:12.124Z,96836.53
2018-12-04T00:08:14.779Z,96838.54
2018-12-04T00:09:17.391Z,96850.12
2018-12-04T00:10:20.438Z,96816.42
2018-12-04T00:11:23.334Z,96845.02
2018-12-04T00:12:26.504Z,96846.87
2018-12-04T00:13:29.434Z,96847.70
2018-12-04T00:14:32.053Z,96850.98
2018-12-04T00:15:35.116Z,96847.67
2018-12-04T00:16:37.739Z,96857.19
2018-12-04T00:17:40.662Z,96849.30
2018-12-04T00:18:43.579Z,96843.73
2018-12-04T00:19:46.880Z,96850.84
2018-12-04T00:20:49.423Z,96869.55
2018-12-04T00:21:52.126Z,96856.51
2018-12-04T00:22:55.195Z,96834.86
2018-12-04T00:23:57.871Z,96836.09
2018-12-04T00:25:01.371Z,96853.53
2018-12-04T00:26:04.995Z,96862.36
2018-12-04T00:27:07.772Z,96862.78
2018-12-04T00:28:10.911Z,96873.78
2018-12-04T00:29:13.958Z,96860.42
2018-12-04T00:30:17.053Z,96861.55
2018-12-04T00:31:19.609Z,96874.92
2018-12-04T00:32:22.627Z,96868.61
2018-12-04T00:33:25.460Z,96872.59
2018-12-04T00:34:28.724Z,96868.25
2018-12-04T00:35:31.279Z,96862.82
2018-12-04T00:36:33.868Z,96884.56
2018-12-04T00:37:36.709Z,96886.31
2018-12-04T00:38:40.758Z,96888.25
2018-12-04T00:39:43.366Z,96882.01
2018-12-04T00:40:45.938Z,96897.18
2018-12-04T00:41:48.514Z,96887.12
2018-12-04T00:42:51.291Z,96870.45
2018-12-04T00:43:53.965Z,96891.62
2018-12-04T00:44:56.986Z,96891.09
2018-12-04T00:46:00.168Z,96884.27
2018-12-04T00:47:02.832Z,96899.90
2018-12-04T00:48:05.800Z,96900.94
2018-12-04T00:49:08.746Z,96898.54
2018-12-04T00:50:11.604Z,96901.61
2018-12-04T00:51:14.917Z,96916.56
2018-12-04T00:52:17.698Z,96916.69
2018-12-04T00:53:20.625Z,96922.83
2018-12-04T00:54:23.227Z,96925.06
2018-12-04T00:55:25.854Z,96936.61
2018-12-04T00:56:28.882Z,96920.28
2018-12-04T00:57:31.465Z,96895.17
2018-12-04T00:58:34.085Z,96924.55
2018-12-04T00:59:37.123Z,96923.68
2018-12-04T01:00:40.063Z,96934.91
2018-12-04T01:01:43.278Z,96953.14
2018-12-04T01:02:46.294Z,96955.56
2018-12-04T01:03:49.249Z,96966.86
2018-12-04T01:04:51.883Z,96970.94
2018-12-04T01:05:54.675Z,96975.02
2018-12-04T01:06:57.505Z,96974.46
2018-12-04T01:08:00.225Z,96973.00
2018-12-04T01:09:02.822Z,96965.98
2018-12-04T01:10:06.320Z,96970.05
2018-12-04T01:11:08.966Z,96961.20
2018-12-04T01:12:12.644Z,96976.70
2018-12-04T01:13:15.851Z,96977.94
2018-12-04T01:14:18.918Z,97011.45
2018-12-04T01:15:22.094Z,96992.45
2018-12-04T01:16:25.244Z,97009.10
2018-12-04T01:17:28.152Z,97005.95
2018-12-04T01:18:31.051Z,97012.17
2018-12-04T01:19:33.830Z,97024.62
2018-12-04T01:20:36.745Z,97022.14
2018-12-04T01:21:39.547Z,97019.20
2018-12-04T01:22:42.861Z,97029.94
2018-12-04T01:23:45.525Z,97021.69
2018-12-04T01:24:48.637Z,97025.88
2018-12-04T01:25:51.707Z,97033.68
2018-12-04T01:26:54.411Z,97040.95
2018-12-04T01:27:56.990Z,97040.73
2018-12-04T01:29:00.388Z,97039.70
2018-12-04T01:30:02.980Z,97050.92
2018-12-04T01:31:05.679Z,97044.25
2018-12-04T01:32:08.842Z,97047.76
2018-12-04T01:33:11.473Z,97054.55
2018-12-04T01:34:14.492Z,97068.91
2018-12-04T01:35:17.839Z,97068.14
2018-12-04T01:36:20.473Z,97058.63
2018-12-04T01:37:24.359Z,97066.44
2018-12-04T01:38:28.472Z,97065.42
2018-12-04T01:39:31.426Z,97082.30
2018-12-04T01:40:34.818Z,97092.36
2018-12-04T01:41:38.576Z,97064.19
2018-12-04T01:42:43.149Z,97093.05
2018-12-04T01:43:47.014Z,97086.61
2018-12-04T01:44:50.426Z,97098.83
2018-12-04T01:45:53.408Z,97116.14
2018-12-04T01:46:57.073Z,97103.69
2018-12-04T01:47:59.982Z,97121.69
2018-12-04T01:49:03.227Z,97127.00
2018-12-04T01:50:07.830Z,97122.49
2018-12-04T01:51:11.174Z,97133.55
2018-12-04T01:52:13.781Z,97140.80
2018-12-04T01:53:16.942Z,97139.78
2018-12-04T01:54:20.344Z,97153.23
2018-12-04T01:55:23.017Z,97153.92
2018-12-04T01:56:25.689Z,97168.60
2018-12-04T01:57:28.317Z,97174.38
2018-12-04T01:58:31.628Z,97181.63
2018-12-04T01:59:34.778Z,97178.34
2018-12-04T02:00:37.672Z,97185.89
2018-12-04T02:01:40.269Z,97184.94
2018-12-04T02:02:43.287Z,97196.37
2018-12-04T02:03:47.077Z,97199.55
2018-12-04T02:04:49.783Z,97211.87
2018-12-04T02:05:52.792Z,97217.61
2018-12-04T02:06:56.192Z,97209.55
2018-12-04T02:07:59.009Z,97220.97
2018-12-04T02:09:01.790Z,97218.23
2018-12-04T02:10:07.494Z,97219.80
2018-12-04T02:11:11.768Z,97232.10
2018-12-04T02:12:15.022Z,97231.02
2018-12-04T02:13:18.392Z,97226.48
2018-12-04T02:14:21.573Z,97225.56
2018-12-04T02:15:25.282Z,97231.33
2018-12-04T02:16:27.885Z,97234.69
2018-12-04T02:17:30.503Z,97245.77
2018-12-04T02:18:33.953Z,97242.55
2018-12-04T02:19:37.848Z,97244.45
2018-12-04T02:20:40.565Z,97252.81
2018-12-04T02:21:43.493Z,97259.26
2018-12-04T02:22:46.519Z,97263.77
2018-12-04T02:23:49.353Z,97262.81
2018-12-04T02:24:52.208Z,97276.77
2018-12-04T02:25:55.244Z,97271.34
2018-12-04T02:26:57.843Z,97285.19
2018-12-04T02:28:00.563Z,97280.25
2018-12-04T02:29:03.151Z,97279.77
2018-12-04T02:30:06.458Z,97305.08
2018-12-04T02:31:09.022Z,97293.52
2018-12-04T02:32:12.131Z,97296.90
2018-12-04T02:33:15.031Z,97291.77
2018-12-04T02:34:17.718Z,97303.15
2018-12-04T02:35:21.008Z,97303.34
2018-12-04T02:36:23.756Z,97311.23
2018-12-04T02:37:26.850Z,97311.23
2018-12-04T02:38:29.885Z,97309.09
2018-12-04T02:39:32.648Z,97305.17
2018-12-04T02:40:35.436Z,97314.89
2018-12-04T02:41:39.063Z,97313.25
2018-12-04T02:42:42.253Z,97315.12
2018-12-04T02:43:46.834Z,97320.94
2018-12-04T02:44:49.992Z,97314.05
2018-12-04T02:45:53.279Z,97316.03
2018-12-04T02:46:56.166Z,97322.80
2018-12-04T02:47:59.332Z,97327.20
2018-12-04T02:49:02.590Z,97328.98
2018-12-04T02:50:06.105Z,97333.82
2018-12-04T02:51:09.489Z,97328.98
2018-12-04T02:52:13.470Z,97334.33
2018-12-04T02:53:18.415Z,97331.32
2018-12-04T02:54:21.587Z,97329.81
2018-12-04T02:55:24.615Z,97338.27
2018-12-04T02:56:27.674Z,97328.70
2018-12-04T02:57:32.325Z,97333.09
2018-12-04T02:58:35.375Z,97333.72
2018-12-04T02:59:38.024Z,97333.27
2018-12-04T03:00:41.129Z,97333.72
2018-12-04T03:01:43.915Z,97333.03
2018-12-04T03:02:46.451Z,97329.45
2018-12-04T03:03:49.872Z,97331.19
2018-12-04T03:04:53.340Z,97325.48
2018-12-04T03:05:55.875Z,97327.28
2018-12-04T03:06:58.495Z,97332.70
2018-12-04T03:08:01.253Z,97332.30
2018-12-04T03:09:04.567Z,97336.44
2018-12-04T03:10:08.189Z,97332.25
2018-12-04T03:11:11.431Z,97339.31
2018-12-04T03:12:14.862Z,97335.83
2018-12-04T03:13:18.274Z,97330.67
2018-12-04T03:14:22.331Z,97333.71
2018-12-04T03:15:26.209Z,97340.06
2018-12-04T03:16:30.236Z,97344.91
2018-12-04T03:17:33.787Z,97348.11
2018-12-04T03:18:36.537Z,97351.94
2018-12-04T03:19:39.985Z,97350.98
2018-12-04T03:20:42.545Z,97347.63
2018-12-04T03:21:46.420Z,97356.66
2018-12-04T03:22:50.736Z,97361.82
2018-12-04T03:23:54.075Z,97368.36
2018-12-04T03:24:57.434Z,97372.34
2018-12-04T03:26:00.162Z,97374.67
2018-12-04T03:27:03.191Z,97376.41
2018-12-04T03:28:05.763Z,97384.60
2018-12-04T03:29:08.712Z,97382.14
2018-12-04T03:30:11.787Z,97384.52
2018-12-04T03:31:14.570Z,97389.85
2018-12-04T03:32:17.476Z,97387.63
2018-12-04T03:33:20.044Z,97394.87
2018-12-04T03:34:22.599Z,97394.16
2018-12-04T03:35:25.538Z,97393.38
2018-12-04T03:36:28.184Z,97382.39
2018-12-04T03:37:30.876Z,97391.61
2018-12-04T03:38:33.479Z,97392.97
2018-12-04T03:39:36.484Z,97389.94
2018-12-04T03:40:39.543Z,97393.38
2018-12-04T03:41:42.515Z,97402.03
2018-12-04T03:42:45.058Z,97406.50
2018-12-04T03:43:47.675Z,97406.41
2018-12-04T03:44:50.310Z,97404.52
2018-12-04T03:45:53.123Z,97409.94
2018-12-04T03:46:55.731Z,97410.06
2018-12-04T03:47:59.153Z,97406.58
2018-12-04T03:49:02.055Z,97411.66
2018-12-04T03:50:04.818Z,97415.72
2018-12-04T03:51:08.227Z,97413.98
2018-12-04T03:52:11.126Z,97428.47
2018-12-04T03:53:13.730Z,97427.59
2018-12-04T03:54:16.682Z,97433.61
2018-12-04T03:55:19.316Z,97431.55
2018-12-04T03:56:22.480Z,97429.39
2018-12-04T03:57:25.044Z,97446.30
2018-12-04T03:58:27.623Z,97451.02
2018-12-04T03:59:30.334Z,97444.48
2018-12-04T04:00:33.100Z,97446.95
2018-12-04T04:01:35.993Z,97453.31
2018-12-04T04:02:38.970Z,97455.20
2018-12-04T04:03:41.682Z,97461.89
2018-12-04T04:04:44.355Z,97459.33
2018-12-04T04:05:47.020Z,97463.02
2018-12-04T04:06:49.867Z,97465.48
2018-12-04T04:07:52.676Z,97460.92
2018-12-04T04:08:56.179Z,97463.19
2018-12-04T04:09:58.704Z,97466.20
2018-12-04T04:11:01.628Z,97472.19
2018-12-04T04:12:04.828Z,97477.27
2018-12-04T04:13:08.036Z,97482.19
2018-12-04T04:14:11.252Z,97484.75
2018-12-04T04:15:14.339Z,97484.43
2018-12-04T04:16:17.034Z,97490.38
2018-12-04T04:17:20.031Z,97488.73
2018-12-04T04:18:23.211Z,97495.42
2018-12-04T04:19:26.205Z,97494.92
2018-12-04T04:20:29.045Z,97496.13
2018-12-04T04:21:32.307Z,97497.70
2018-12-04T04:22:35.710Z,97501.16
2018-12-04T04:23:38.869Z,97501.27
2018-12-04T04:24:42.313Z,97497.70
2018-12-04T04:25:46.314Z,97500.23
2018-12-04T04:26:49.618Z,97500.98
2018-12-04T04:27:52.668Z,97499.23
2018-12-04T04:28:57.309Z,97502.28
2018-12-04T04:30:00.473Z,97507.66
2018-12-04T04:31:04.620Z,97510.13
2018-12-04T04:32:07.529Z,97509.84
2018-12-04T04:33:10.406Z,97521.62
2018-12-04T04:34:13.656Z,97518.13
2018-12-04T04:35:16.258Z,97518.23
2018-12-04T04:36:18.801Z,97525.14
2018-12-04T04:37:22.383Z,97522.69
2018-12-04T04:38:26.112Z,97518.98
2018-12-04T04:39:28.725Z,97522.83
2018-12-04T04:40:31.972Z,97523.47
2018-12-04T04:41:35.140Z,97528.27
2018-12-04T04:42:37.931Z,97527.27
2018-12-04T04:43:40.969Z,97534.78
2018-12-04T04:44:43.806Z,97529.20
2018-12-04T04:45:46.373Z,97532.15
2018-12-04T04:46:49.181Z,97532.08
2018-12-04T04:47:51.805Z,97537.48
2018-12-04T04:48:54.351Z,97535.64
2018-12-04T04:49:56.941Z,97542.15
2018-12-04T04:50:59.559Z,97540.27
2018-12-04T04:52:02.160Z,97543.64
2018-12-04T04:53:04.761Z,97550.72
2018-12-04T04:54:07.455Z,97549.23
2018-12-04T04:55:09.959Z,97563.85
2018-12-04T04:56:12.531Z,97562.39
2018-12-04T04:57:15.105Z,97563.75
2018-12-04T04:58:17.660Z,97556.59
2018-12-04T04:59:20.250Z,97568.12
2018-12-04T05:00:22.905Z,97563.70
2018-12-04T05:01:25.436Z,97556.94
2018-12-04T05:02:27.967Z,97561.75
2018-12-04T05:03:30.572Z,97564.45
2018-12-04T05:04:33.180Z,97565.34
2018-12-04T05:05:39.976Z,97571.97
2018-12-04T05:06:42.611Z,97575.70
2018-12-04T05:07:45.495Z,97573.00
2018-12-04T05:08:48.072Z,97582.96
2018-12-04T05:09:50.723Z,97587.09
2018-12-04T05:10:53.319Z,97589.55
2018-12-04T05:11:55.842Z,97592.74
2018-12-04T05:12:58.431Z,97596.94
2018-12-04T05:14:01.344Z,97600.18
2018-12-04T05:15:03.891Z,97606.27
2018-12-04T05:16:06.437Z,97599.39
2018-12-04T05:17:08.983Z,97599.78
2018-12-04T05:18:11.615Z,97598.89
2018-12-04T05:19:14.175Z,97605.41
2018-12-04T05:20:17.157Z,97602.41
2018-12-04T05:21:21.754Z,97602.55
2018-12-04T05:22:26.450Z,97602.37
2018-12-04T05:23:29.887Z,97609.59
2018-12-04T05:24:32.536Z,97607.27
2018-12-04T05:25:35.148Z,97609.27
2018-12-04T05:26:38.124Z,97612.12
2018-12-04T05:27:40.738Z,97611.27
2018-12-04T05:28:43.358Z,97618.77
2018-12-04T05:29:45.932Z,97616.06
2018-12-04T05:30:48.489Z,97620.80
2018-12-04T05:31:52.036Z,97626.63
2018-12-04T05:32:55.293Z,97629.52
2018-12-04T05:33:58.114Z,97629.63
2018-12-04T05:35:00.644Z,97635.66
2018-12-04T05:36:03.258Z,97636.09
2018-12-04T05:37:05.830Z,97640.88
2018-12-04T05:38:08.437Z,97638.17
2018-12-04T05:39:11.326Z,97634.67
2018-12-04T05:40:13.911Z,97643.83
2018-12-04T05:41:16.463Z,97644.67
2018-12-04T05:42:19.005Z,97647.03
2018-12-04T05:43:21.563Z,97646.03
2018-12-04T05:44:24.201Z,97644.45
2018-12-04T05:45:27.122Z,97648.02
2018-12-04T05:46:29.723Z,97644.99
2018-12-04T05:47:32.285Z,97652.85
2018-12-04T05:48:34.886Z,97650.65
2018-12-04T05:49:37.475Z,97653.67
2018-12-04T05:50:40.034Z,97654.27
2018-12-04T05:51:42.941Z,97650.53
2018-12-04T05:52:45.533Z,97644.34
2018-12-04T05:53:48.112Z,97654.34
2018-12-04T05:54:51.657Z,97654.02
2018-12-04T05:55:54.225Z,97661.28
2018-12-04T05:56:57.058Z,97664.23
2018-12-04T05:58:00.671Z,97662.25
2018-12-04T05:59:03.271Z,97660.61
2018-12-04T06:00:05.859Z,97664.61
2018-12-04T06:01:08.449Z,97676.98
2018-12-04T06:02:10.984Z,97679.70
2018-12-04T06:03:13.551Z,97681.74
2018-12-04T06:04:16.628Z,97685.92
2018-12-04T06:05:19.215Z,97689.41
2018-12-04T06:06:21.744Z,97696.80
2018-12-04T06:07:24.682Z,97696.48
2018-12-04T06:08:28.159Z,97703.19
2018-12-04T06:09:30.797Z,97705.38
2018-12-04T06:10:33.355Z,97702.94
2018-12-04T06:11:36.200Z,97715.35
2018-12-04T06:12:38.740Z,97709.50
2018-12-04T06:13:41.438Z,97712.45
2018-12-04T06:14:44.113Z,97717.98
2018-12-04T06:15:47.266Z,97711.54
2018-12-04T06:16:49.913Z,97719.53
2018-12-04T06:17:52.454Z,97722.86
2018-12-04T06:18:55.055Z,97717.39
2018-12-04T06:19:57.722Z,97721.37
2018-12-04T06:21:00.363Z,97723.39
2018-12-04T06:22:02.982Z,97731.75
2018-12-04T06:23:05.543Z,97729.55
2018-12-04T06:24:08.165Z,97725.36
2018-12-04T06:25:10.865Z,97728.07
2018-12-04T06:26:13.535Z,97731.02
2018-12-04T06:27:16.496Z,97735.30
2018-12-04T06:28:19.372Z,97730.08
2018-12-04T06:29:22.158Z,97737.45
2018-12-04T06:43:57.066Z,97760.65
2018-12-04T06:44:59.715Z,97765.78
2018-12-04T06:46:02.312Z,97768.70
2018-12-04T06:47:04.961Z,97773.59
2018-12-04T06:48:07.603Z,97780.44
2018-12-04T06:49:10.689Z,97780.23
2018-12-04T06:50:13.302Z,97788.34
2018-12-04T06:51:15.895Z,97790.56
2018-12-04T06:52:18.510Z,97788.28
2018-12-04T06:53:21.283Z,97792.53
2018-12-04T06:54:24.206Z,97788.66
2018-12-04T06:55:29.481Z,97794.26
2018-12-04T06:56:32.436Z,97788.41
2018-12-04T06:57:35.071Z,97788.97
2018-12-04T06:58:37.674Z,97788.15
2018-12-04T06:59:40.251Z,97796.25
2018-12-04T07:00:42.842Z,97801.33
2018-12-04T07:01:45.963Z,97801.21
2018-12-04T07:02:48.661Z,97811.77
2018-12-04T07:03:51.310Z,97810.73
2018-12-04T07:04:53.979Z,97813.23
2018-12-04T07:05:57.197Z,97817.16
2018-12-04T07:06:59.845Z,97823.66
2018-12-04T07:08:02.549Z,97830.47
2018-12-04T07:09:05.171Z,97836.66
2018-12-04T07:10:07.841Z,97835.56
2018-12-04T07:11:10.450Z,97833.86
2018-12-04T07:12:13.069Z,97832.27
2018-12-04T07:13:15.999Z,97845.45
2018-12-04T07:14:18.618Z,97841.48
2018-12-04T07:15:21.269Z,97850.73
2018-12-04T07:16:23.860Z,97856.44
2018-12-04T07:17:26.452Z,97856.64
2018-12-04T07:18:29.657Z,97864.55
2018-12-04T07:19:32.831Z,97867.04
2018-12-04T07:20:35.495Z,97873.33
2018-12-04T07:22:05.406Z,97873.33
2018-12-04T07:23:08.104Z,97873.64
2018-12-04T07:24:10.705Z,97873.84
2018-12-04T07:25:13.356Z,97880.95
2018-12-04T07:26:16.729Z,97876.95
2018-12-04T07:27:19.839Z,97889.59
2018-12-04T07:28:22.479Z,97888.50
2018-12-04T07:29:25.047Z,97891.94
2018-12-04T07:30:27.628Z,97900.30
2018-12-04T07:31:30.195Z,97893.06
2018-12-04T07:32:38.594Z,97897.95
2018-12-04T07:34:51.477Z,97899.77
2018-12-04T07:35:54.064Z,97903.41
2018-12-04T07:36:56.635Z,97904.81
2018-12-04T07:37:59.766Z,97904.14
2018-12-04T07:39:02.383Z,97908.61
2018-12-04T07:40:04.966Z,97911.66
2018-12-04T07:41:07.588Z,97910.22
2018-12-04T07:42:10.669Z,97912.66
2018-12-04T07:43:13.302Z,97914.73
2018-12-04T07:44:16.368Z,97919.83
2018-12-04T07:45:19.056Z,97919.83
2018-12-04T07:46:21.858Z,97923.88
2018-12-04T07:47:24.831Z,97928.08
2018-12-04T07:48:27.375Z,97928.22
2018-12-04T07:49:29.933Z,97923.56
2018-12-04T07:50:32.872Z,97936.09
2018-12-04T07:51:35.502Z,97933.52
2018-12-04T07:52:38.123Z,97930.63
2018-12-04T07:53:41.747Z,97935.87
2018-12-04T07:54:45.171Z,97932.52
2018-12-04T07:55:47.789Z,97929.73
2018-12-04T07:56:50.693Z,97935.30
2018-12-04T07:57:53.638Z,97938.88
2018-12-04T07:58:56.236Z,97941.28
2018-12-04T07:59:58.797Z,97944.19
2018-12-04T08:01:01.422Z,97946.99
2018-12-04T08:02:04.059Z,97948.19
2018-12-04T08:03:07.135Z,97952.25
2018-12-04T08:04:09.686Z,97953.48
2018-12-04T08:05:12.336Z,97956.66
2018-12-04T08:06:15.518Z,97961.59
2018-12-04T08:07:18.098Z,97962.69
2018-12-04T08:08:23.984Z,97967.15
2018-12-04T08:09:26.673Z,97971.66
2018-12-04T08:10:29.252Z,97976.05
2018-12-04T08:11:31.856Z,97978.65
2018-12-04T08:12:35.265Z,97984.83
2018-12-04T08:13:37.854Z,97986.12
2018-12-04T08:14:41.253Z,97986.02
2018-12-04T08:15:44.271Z,97989.08
2018-12-04T08:16:47.683Z,97991.01
2018-12-04T08:17:51.165Z,97994.31
2018-12-04T08:18:53.704Z,97991.31
2018-12-04T08:19:57.311Z,98005.56
2018-12-04T08:20:59.950Z,98011.78
2018-12-04T08:22:03.069Z,98010.43
2018-12-04T08:23:05.638Z,98013.22
2018-12-04T08:24:08.199Z,98017.23
2018-12-04T08:25:10.882Z,98015.53
2018-12-04T08:26:13.480Z,98025.23
2018-12-04T08:27:16.089Z,98024.47
2018-12-04T08:28:19.537Z,98036.68
2018-12-04T08:29:22.215Z,98033.28
2018-12-04T08:30:24.789Z,98030.88
2018-12-04T08:31:27.428Z,98039.72
2018-12-04T08:32:30.072Z,98036.53
2018-12-04T08:33:32.659Z,98042.91
2018-12-04T08:34:35.744Z,98041.91
2018-12-04T08:35:39.390Z,98049.76
2018-12-04T08:36:45.095Z,98052.02
2018-12-04T08:37:50.729Z,98051.28
2018-12-04T08:38:53.370Z,98052.72
2018-12-04T08:39:56.083Z,98059.03
2018-12-04T08:40:59.396Z,98054.09
2018-12-04T08:42:02.451Z,98053.87
2018-12-04T08:43:05.113Z,98055.11
2018-12-04T08:44:07.730Z,98056.12
2018-12-04T08:45:10.415Z,98054.38
2018-12-04T08:46:13.042Z,98057.84
2018-12-04T08:47:16.386Z,98062.06
2018-12-04T08:48:19.001Z,98054.44
2018-12-04T08:49:21.606Z,98058.70
2018-12-04T08:50:25.991Z,98065.74
2018-12-04T08:51:28.900Z,98065.65
2018-12-04T08:52:31.684Z,98063.59
2018-12-04T08:53:35.926Z,98069.52
2018-12-04T08:54:38.889Z,98065.70
2018-12-04T08:55:42.283Z,98072.11
2018-12-04T08:56:45.096Z,98073.16
2018-12-04T08:57:47.721Z,98076.23
2018-12-04T08:58:50.359Z,98075.14
2018-12-04T08:59:53.695Z,98077.84
2018-12-04T09:00:56.317Z,98079.70
2018-12-04T09:01:58.946Z,98090.31
2018-12-04T09:03:02.349Z,98085.11
2018-12-04T09:04:05.071Z,98087.81
2018-12-04T09:05:07.758Z,98093.50
2018-12-04T09:06:13.226Z,98099.56
2018-12-04T09:07:17.130Z,98101.08
2018-12-04T09:08:20.073Z,98098.88
2018-12-04T09:09:22.723Z,98100.34
2018-12-04T09:10:25.420Z,98101.82
2018-12-04T09:11:31.868Z,98105.64
2018-12-04T09:12:34.980Z,98110.00
2018-12-04T09:13:37.594Z,98106.43
2018-12-04T09:14:40.487Z,98106.84
2018-12-04T09:15:43.253Z,98108.28
2018-12-04T09:16:46.792Z,98111.16
2018-12-04T09:17:49.542Z,98118.88
2018-12-04T09:18:52.721Z,98116.05
2018-12-04T09:19:55.414Z,98122.02
2018-12-04T09:20:59.168Z,98125.69
2018-12-04T09:22:01.759Z,98124.36
2018-12-04T09:23:04.520Z,98130.05
2018-12-04T09:24:07.283Z,98133.53
2018-12-04T09:25:10.023Z,98129.61
2018-12-04T09:26:12.881Z,98133.67
2018-12-04T09:27:15.527Z,98135.68
2018-12-04T09:28:18.130Z,98150.18
2018-12-04T09:29:20.713Z,98149.68
2018-12-04T09:30:23.809Z,98149.70
2018-12-04T09:31:26.402Z,98150.38
2018-12-04T09:32:29.002Z,98160.47
2018-12-04T09:33:31.595Z,98156.55
2018-12-04T09:34:34.603Z,98162.83
2018-12-04T09:35:37.257Z,98162.75
2018-12-04T09:36:41.487Z,98157.53
2018-12-04T09:37:44.184Z,98168.05
2018-12-04T09:38:47.790Z,98173.55
2018-12-04T09:39:50.420Z,98171.64
2018-12-04T09:40:54.274Z,98176.12
2018-12-04T09:41:57.314Z,98179.27
2018-12-04T09:43:04.209Z,98185.70
2018-12-04T09:44:04.890Z,98183.66
2018-12-04T09:45:07.621Z,98186.26
2018-12-04T09:46:11.839Z,98180.28
2018-12-04T09:47:14.469Z,98181.00
2018-12-04T09:48:17.200Z,98177.55
2018-12-04T09:49:20.265Z,98185.02
2018-12-04T09:50:23.014Z,98187.09
2018-12-04T09:51:25.618Z,98187.42
2018-12-04T09:52:29.179Z,98190.87
2018-12-04T09:53:31.809Z,98181.33
2018-12-04T09:54:34.432Z,98193.88
2018-12-04T09:55:37.407Z,98192.64
2018-12-04T09:56:40.212Z,98194.95
2018-12-04T09:57:42.835Z,98197.70
2018-12-04T09:58:46.447Z,98201.52
2018-12-04T09:59:49.062Z,98209.12
2018-12-04T10:00:51.702Z,98203.18
2018-12-04T10:01:54.621Z,98210.32
2018-12-04T10:02:57.506Z,98213.09
2018-12-04T10:04:00.195Z,98216.23
2018-12-04T10:05:05.035Z,98219.75
2018-12-04T10:06:08.444Z,98214.08
2018-12-04T10:07:11.967Z,98222.34
2018-12-04T10:08:15.165Z,98213.41
2018-12-04T10:09:17.797Z,98207.59
2018-12-04T10:10:22.431Z,98217.16
2018-12-04T10:11:25.008Z,98222.34
2018-12-04T10:12:27.827Z,98220.55
2018-12-04T10:13:31.716Z,98215.05
2018-12-04T10:14:34.319Z,98222.39
2018-12-04T10:15:38.117Z,98215.47
2018-12-04T10:16:41.321Z,98227.66
2018-12-04T10:17:44.033Z,98227.31
2018-12-04T10:18:47.752Z,98233.92
2018-12-04T10:19:50.949Z,98237.88
2018-12-04T10:20:53.743Z,98239.01
2018-12-04T10:21:56.358Z,98233.48
2018-12-04T10:22:58.960Z,98239.19
2018-12-04T10:24:01.616Z,98244.86
2018-12-04T10:25:04.257Z,98235.12
2018-12-04T10:26:07.170Z,98248.30
2018-12-04T10:27:09.767Z,98247.82
2018-12-04T10:28:12.436Z,98245.42
2018-12-04T10:29:15.029Z,98249.06
2018-12-04T10:30:19.259Z,98251.09
2018-12-04T10:31:22.500Z,98248.87
2018-12-04T10:32:25.610Z,98254.58
2018-12-04T10:33:28.865Z,98248.90
2018-12-04T10:34:32.436Z,98254.86
2018-12-04T10:35:35.301Z,98246.16
2018-12-04T10:36:37.922Z,98249.34
2018-12-04T10:37:40.629Z,98242.56
2018-12-04T10:38:43.715Z,98238.02
2018-12-04T10:39:46.415Z,98246.84
2018-12-04T10:40:49.096Z,98251.52
2018-12-04T10:41:51.739Z,98246.54
2018-12-04T10:42:57.068Z,98246.38
2018-12-04T10:43:59.668Z,98248.70
2018-12-04T10:45:02.765Z,98246.44
2018-12-04T10:46:06.067Z,98253.16
2018-12-04T10:47:08.702Z,98245.33
2018-12-04T10:48:11.311Z,98248.81
2018-12-04T10:49:14.598Z,98250.13
2018-12-04T10:50:17.397Z,98253.55
2018-12-04T10:51:22.877Z,98253.67
2018-12-04T10:52:25.474Z,98262.13
2018-12-04T10:53:29.316Z,98257.61
2018-12-04T10:54:32.047Z,98253.10
2018-12-04T10:55:34.674Z,98260.99
2018-12-04T10:56:38.696Z,98260.72
2018-12-04T10:57:41.726Z,98260.46
2018-12-04T10:58:44.626Z,98274.13
2018-12-04T10:59:48.257Z,98266.05
2018-12-04T11:00:57.012Z,98263.78
2018-12-04T11:02:04.745Z,98260.81
2018-12-04T11:03:14.017Z,98268.21
2018-12-04T11:04:16.627Z,98270.00
2018-12-04T11:05:21.984Z,98272.20
2018-12-04T11:06:24.633Z,98271.72
2018-12-04T11:07:28.130Z,98271.58
2018-12-04T11:08:30.778Z,98271.91
2018-12-04T11:09:34.454Z,98268.67
2018-12-04T11:10:37.106Z,98271.44
2018-12-04T11:11:39.746Z,98276.06
2018-12-04T11:12:43.171Z,98276.46
2018-12-04T11:13:45.766Z,98279.59
2018-12-04T11:14:48.631Z,98289.83
2018-12-04T11:15:51.720Z,98289.12
2018-12-04T11:16:54.300Z,98286.27
2018-12-04T11:17:56.932Z,98296.61
2018-12-04T11:18:59.548Z,98297.00
2018-12-04T11:20:02.601Z,98299.26
2018-12-04T11:21:05.208Z,98299.73
2018-12-04T11:22:08.446Z,98300.30
2018-12-04T11:23:11.123Z,98300.11
2018-12-04T11:24:13.764Z,98301.84
2018-12-04T11:25:16.405Z,98297.02
2018-12-04T11:26:19.079Z,98299.88
2018-12-04T11:27:21.665Z,98302.33
2018-12-04T11:28:24.705Z,98307.59
2018-12-04T11:29:27.372Z,98304.30
2018-12-04T11:42:55.434Z,98293.66
2018-12-04T11:45:09.027Z,98302.94
2018-12-04T11:46:12.730Z,98295.93
2018-12-04T11:47:15.382Z,98294.42
2018-12-04T11:48:18.411Z,98303.16
2018-12-04T11:49:21.075Z,98302.41
2018-12-04T11:50:23.760Z,98308.23
2018-12-04T11:51:26.465Z,98310.79
2018-12-04T11:52:29.103Z,98306.80
2018-12-04T11:53:34.125Z,98313.38
2018-12-04T11:55:41.082Z,98327.70
2018-12-04T11:56:43.987Z,98323.02
2018-12-04T11:57:46.724Z,98325.95
2018-12-04T11:58:49.412Z,98332.37
2018-12-04T11:59:52.018Z,98328.19
2018-12-04T12:00:55.275Z,98323.02
2018-12-04T12:01:58.117Z,98330.70
2018-12-04T12:03:00.906Z,98333.19
2018-12-04T12:04:04.633Z,98338.87
2018-12-04T12:05:07.395Z,98334.45
2018-12-04T12:06:10.133Z,98338.25
2018-12-04T12:07:13.235Z,98341.13
2018-12-04T12:08:16.689Z,98338.92
2018-12-04T12:09:19.884Z,98340.96
2018-12-04T12:10:22.602Z,98341.95
2018-12-04T12:11:25.483Z,98345.51
2018-12-04T12:12:28.256Z,98341.05
2018-12-04T12:13:31.476Z,98342.03
2018-12-04T12:14:34.260Z,98343.81
2018-12-04T12:15:38.540Z,98345.96
2018-12-04T12:16:41.390Z,98350.22
2018-12-04T12:17:45.561Z,98344.98
2018-12-04T12:18:48.200Z,98352.39
2018-12-04T12:19:51.571Z,98342.53
2018-12-04T12:20:54.254Z,98350.77
2018-12-04T12:21:57.056Z,98348.29
2018-12-04T12:23:01.094Z,98342.09
2018-12-04T12:24:03.800Z,98335.12
2018-12-04T12:25:06.510Z,98342.17
2018-12-04T12:26:09.642Z,98342.44
2018-12-04T12:27:13.025Z,98345.57
2018-12-04T12:28:15.646Z,98350.35
2018-12-04T12:29:18.734Z,98350.31
2018-12-04T12:30:22.509Z,98351.69
2018-12-04T12:31:25.336Z,98353.55
2018-12-04T12:32:28.403Z,98353.89
2018-12-04T12:33:31.355Z,98355.81
2018-12-04T12:34:34.020Z,98353.74
2018-12-04T12:35:36.804Z,98358.48
2018-12-04T12:36:39.647Z,98354.48
2018-12-04T12:37:42.560Z,98349.45
2018-12-04T12:38:46.616Z,98350.03
2018-12-04T12:39:50.173Z,98349.73
2018-12-04T12:40:52.858Z,98355.88
2018-12-04T12:41:56.600Z,98353.94
2018-12-04T12:42:59.732Z,98365.70
2018-12-04T12:44:02.652Z,98365.20
2018-12-04T12:45:05.799Z,98364.96
2018-12-04T12:46:08.877Z,98360.92
2018-12-04T12:47:11.541Z,98362.87
2018-12-04T12:48:18.229Z,98367.28
2018-12-04T12:49:21.767Z,98368.37
2018-12-04T12:50:24.502Z,98368.42