createdAt,value
2022-10-25T00:03:04.532Z,1
2022-10-25T00:13:04.165Z,1
2022-10-25T00:23:04.312Z,1
2022-10-25T00:33:04.498Z,1
2022-10-25T00:43:04.011Z,1
2022-10-25T00:53:03.877Z,1
2022-10-25T01:03:03.887Z,1
2022-10-25T01:13:05.406Z,1
2022-10-25T01:23:04.082Z,1
2022-10-25T01:33:03.612Z,3
2022-10-25T01:43:03.538Z,13
2022-10-25T01:53:03.489Z,5
2022-10-25T02:03:03.395Z,10
2022-10-25T02:13:03.331Z,12
2022-10-25T02:23:03.271Z,11
2022-10-25T02:33:03.168Z,10
2022-10-25T02:43:04.203Z,11
2022-10-25T02:53:03.013Z,20
2022-10-25T03:03:02.961Z,9
2022-10-25T03:13:02.859Z,12
2022-10-25T03:23:02.798Z,1
2022-10-25T03:33:02.741Z,15
2022-10-25T03:43:02.651Z,1
2022-10-25T03:53:02.675Z,4
2022-10-25T04:03:02.829Z,1
2022-10-25T04:13:02.578Z,2
2022-10-25T04:23:02.464Z,4
2022-10-25T04:33:02.318Z,7
2022-10-25T04:43:02.367Z,5
2022-10-25T04:53:02.176Z,4
2022-10-25T05:03:02.312Z,1
2022-10-25T05:13:02.158Z,3
2022-10-25T05:23:01.983Z,7
2022-10-25T05:33:04.159Z,19
2022-10-25T05:43:01.918Z,13
2022-10-25T05:53:01.822Z,12
2022-10-25T06:03:01.789Z,9
2022-10-25T06:13:01.607Z,18
2022-10-25T06:23:01.719Z,7
2022-10-25T06:33:01.493Z,20
2022-10-25T06:43:01.396Z,20
2022-10-25T06:53:01.330Z,26
2022-10-25T07:03:03.788Z,35
2022-10-25T07:13:01.417Z,42
2022-10-25T07:23:01.789Z,45
2022-10-25T07:33:01.301Z,49
2022-10-25T07:43:01.179Z,51
2022-10-25T07:53:01.206Z,49
2022-10-25T08:03:00.908Z,56
2022-10-25T08:13:00.920Z,64
2022-10-25T08:23:00.667Z,63
2022-10-25T08:33:00.618Z,67
2022-10-25T08:43:00.729Z,61
2022-10-25T08:53:00.717Z,65
2022-10-25T09:03:00.383Z,70
2022-10-25T09:13:00.319Z,79
2022-10-25T09:23:00.241Z,80
2022-10-25T09:33:00.409Z,83
2022-10-25T09:43:00.338Z,86
2022-10-25T10:03:00.306Z,90
2022-10-25T10:13:00.254Z,90
2022-10-25T10:23:01.091Z,94
2022-10-25T10:32:59.778Z,99
2022-10-25T10:42:59.713Z,99
2022-10-25T10:53:00.327Z,99
2022-10-25T11:02:59.615Z,99
2022-10-25T11:12:59.630Z,99
2022-10-25T11:23:02.714Z,99
2022-10-25T11:32:59.485Z,99
2022-10-25T11:42:59.436Z,99
2022-10-25T11:52:59.629Z,99
2022-10-25T12:02:59.247Z,99
2022-10-25T12:12:59.052Z,99
2022-10-25T12:22:59.190Z,99
2022-10-25T12:32:59.097Z,99
2022-10-25T12:42:59.299Z,99
2022-10-25T12:52:58.924Z,99
2022-10-25T13:02:58.723Z,99
2022-10-25T13:12:59.084Z,99
2022-10-25T13:22:58.567Z,99
2022-10-25T13:32:58.687Z,99
2022-10-25T13:42:58.602Z,99
2022-10-25T13:53:01.587Z,99
2022-10-25T14:02:58.507Z,99
2022-10-25T14:12:58.349Z,99
2022-10-25T14:22:58.469Z,99
2022-10-25T14:32:58.469Z,99
2022-10-25T14:42:58.058Z,99
2022-10-25T14:53:00.456Z,99
2022-10-25T15:02:57.899Z,99
2022-10-25T15:12:57.832Z,99
2022-10-25T15:22:58.304Z,99
2022-10-25T15:32:57.928Z,99
2022-10-25T15:42:57.792Z,99
2022-10-25T15:52:57.560Z,99
2022-10-25T16:02:57.484Z,99
2022-10-25T16:12:59.513Z,99
2022-10-25T16:22:57.349Z,99
2022-10-25T16:32:57.295Z,99
2022-10-25T16:42:57.222Z,99
2022-10-25T16:52:57.200Z,99
2022-10-25T17:02:57.137Z,99
2022-10-25T17:12:57.055Z,99
2022-10-25T17:22:56.942Z,99
2022-10-25T17:32:56.903Z,99
2022-10-25T17:52:56.709Z,99
2022-10-25T18:02:56.639Z,99
2022-10-25T18:12:56.701Z,99
2022-10-25T18:22:56.514Z,94
2022-10-25T18:32:56.506Z,93
2022-10-25T18:42:56.367Z,89
2022-10-25T18:52:56.348Z,99
2022-10-25T19:02:56.393Z,99
2022-10-25T19:12:56.135Z,96
2022-10-25T19:22:56.083Z,99
2022-10-25T19:32:56.014Z,98
2022-10-25T19:42:56.015Z,95
2022-10-25T19:52:55.875Z,85
2022-10-25T20:02:55.797Z,71
2022-10-25T20:12:55.717Z,63
2022-10-25T20:22:55.868Z,49
2022-10-25T20:32:55.576Z,38
2022-10-25T20:42:55.513Z,42
2022-10-25T20:53:10.613Z,39
2022-10-25T21:02:55.349Z,54
2022-10-25T21:12:55.372Z,51
2022-10-25T21:22:55.275Z,41
2022-10-25T21:32:55.320Z,45
2022-10-25T21:42:55.081Z,25
2022-10-25T22:02:55.124Z,14
2022-10-25T22:12:54.859Z,12
2022-10-25T22:22:54.778Z,15
2022-10-25T22:32:54.696Z,18
2022-10-25T22:42:54.621Z,10
2022-10-25T22:52:54.557Z,6
2022-10-25T23:02:54.760Z,1
2022-10-25T23:12:54.417Z,1
2022-10-25T23:22:54.326Z,3
2022-10-25T23:32:54.380Z,1
2022-10-25T23:42:54.186Z,1
2022-10-25T23:52:54.209Z,9
