createdAt,value
2022-12-17T00:00:42.840Z,15.10
2022-12-17T00:03:29.376Z,14.77
2022-12-17T00:06:14.843Z,14.10
2022-12-17T00:09:00.309Z,13.87
2022-12-17T00:11:45.895Z,13.63
2022-12-17T00:14:31.435Z,14.33
2022-12-17T00:17:18.319Z,13.20
2022-12-17T00:20:03.932Z,13.40
2022-12-17T00:22:49.554Z,13.00
2022-12-17T00:25:35.052Z,13.20
2022-12-17T00:28:20.440Z,11.83
2022-12-17T00:31:10.317Z,12.40
2022-12-17T00:34:02.419Z,12.33
2022-12-17T00:36:47.714Z,13.40
2022-12-17T00:39:33.256Z,13.70
2022-12-17T00:42:18.643Z,13.90
2022-12-17T00:45:04.229Z,13.80
2022-12-17T00:47:49.669Z,11.40
2022-12-17T00:50:36.323Z,11.90
2022-12-17T00:53:21.752Z,9.47
2022-12-17T00:56:07.217Z,10.30
2022-12-17T00:58:52.788Z,8.77
2022-12-17T01:01:38.247Z,11.00
2022-12-17T01:04:23.595Z,9.90
2022-12-17T01:07:10.508Z,9.40
2022-12-17T01:09:55.920Z,9.83
2022-12-17T01:12:41.535Z,9.67
2022-12-17T01:15:27.307Z,10.77
2022-12-17T01:18:12.821Z,11.17
2022-12-17T01:21:09.759Z,10.20
2022-12-17T01:23:56.907Z,9.93
2022-12-17T01:26:42.515Z,10.57
2022-12-17T01:29:27.882Z,9.40
2022-12-17T01:32:21.778Z,8.57
2022-12-17T01:35:07.220Z,9.30
2022-12-17T01:37:52.676Z,9.80
2022-12-17T01:40:39.516Z,8.43
2022-12-17T01:43:29.489Z,9.37
2022-12-17T01:46:20.451Z,8.00
2022-12-17T01:49:06.538Z,9.93
2022-12-17T01:51:53.929Z,8.10
2022-12-17T01:54:39.407Z,9.50
2022-12-17T01:57:27.872Z,9.00
2022-12-17T02:00:18.539Z,8.97
2022-12-17T02:03:04.069Z,9.40
2022-12-17T02:05:56.211Z,7.63
2022-12-17T02:08:49.121Z,7.90
2022-12-17T02:11:48.546Z,8.43
2022-12-17T02:14:44.282Z,8.40
2022-12-17T02:17:36.776Z,9.90
2022-12-17T02:20:32.668Z,9.90
2022-12-17T02:23:29.286Z,8.87
2022-12-17T02:26:19.776Z,10.50
2022-12-17T02:29:09.619Z,8.43
2022-12-17T02:32:00.786Z,9.97
2022-12-17T02:34:46.042Z,10.70
2022-12-17T02:37:31.507Z,11.40
2022-12-17T02:40:17.323Z,11.63
2022-12-17T02:43:05.952Z,11.63
2022-12-17T02:45:53.039Z,11.10
2022-12-17T02:48:38.794Z,11.37
2022-12-17T02:51:24.847Z,10.70
2022-12-17T02:54:24.106Z,12.93
2022-12-17T02:57:09.516Z,11.20
2022-12-17T02:59:54.938Z,12.00
2022-12-17T03:02:43.450Z,10.07
2022-12-17T03:05:44.599Z,11.80
2022-12-17T03:08:30.104Z,10.77
2022-12-17T03:11:15.659Z,10.20
2022-12-17T03:14:01.116Z,11.53
2022-12-17T03:16:46.447Z,11.13
2022-12-17T03:19:33.217Z,10.37
2022-12-17T03:22:30.065Z,10.57
2022-12-17T03:25:15.430Z,10.13
2022-12-17T03:28:00.810Z,11.17
2022-12-17T03:30:49.126Z,10.80
2022-12-17T03:33:34.831Z,10.90
2022-12-17T03:36:22.169Z,10.03
2022-12-17T03:39:07.823Z,10.40
2022-12-17T03:41:53.384Z,9.10
2022-12-17T03:44:38.709Z,8.47
2022-12-17T03:47:29.541Z,7.70
2022-12-17T03:50:15.015Z,7.80
2022-12-17T03:53:13.320Z,6.73
2022-12-17T03:55:58.916Z,6.33
2022-12-17T03:58:44.354Z,6.13
2022-12-17T04:01:29.953Z,7.13
2022-12-17T04:04:15.268Z,6.63
2022-12-17T04:07:00.668Z,6.50
2022-12-17T04:09:47.590Z,7.00
2022-12-17T04:12:33.076Z,6.03
2022-12-17T04:15:18.650Z,6.70
2022-12-17T04:18:04.307Z,6.40
2022-12-17T04:20:58.197Z,6.37
2022-12-17T04:23:43.656Z,6.83
2022-12-17T04:26:30.513Z,6.27
2022-12-17T04:29:30.515Z,6.97
2022-12-17T04:32:15.896Z,7.10
2022-12-17T04:35:09.626Z,6.67
2022-12-17T04:37:55.196Z,7.27
2022-12-17T04:40:40.671Z,6.90
2022-12-17T04:43:29.457Z,7.30
2022-12-17T04:46:15.226Z,6.27
2022-12-17T04:49:00.364Z,6.53
2022-12-17T04:51:45.945Z,5.70
2022-12-17T04:54:31.508Z,7.10
2022-12-17T04:57:16.872Z,6.27
2022-12-17T05:00:03.749Z,5.80
2022-12-17T05:02:49.394Z,4.93
2022-12-17T05:05:35.180Z,5.77
2022-12-17T05:08:20.774Z,5.33
2022-12-17T05:11:06.167Z,5.03
2022-12-17T05:13:51.943Z,5.30
2022-12-17T05:16:38.687Z,6.63
2022-12-17T05:19:24.228Z,7.20
2022-12-17T05:22:12.055Z,6.53
2022-12-17T05:24:57.541Z,6.60
2022-12-17T05:27:43.044Z,7.13
2022-12-17T05:30:29.662Z,7.23
2022-12-17T05:33:20.145Z,7.27
2022-12-17T05:36:05.695Z,8.83
2022-12-17T05:38:51.148Z,8.50
2022-12-17T05:41:36.682Z,9.10
2022-12-17T05:44:22.400Z,9.70
2022-12-17T05:47:07.795Z,9.20
2022-12-17T05:49:54.544Z,9.53
2022-12-17T05:52:42.181Z,9.33
2022-12-17T05:55:28.266Z,8.40
2022-12-17T05:58:21.052Z,10.60
2022-12-17T06:01:06.447Z,10.23
2022-12-17T06:03:51.239Z,11.00
2022-12-17T06:06:38.329Z,10.70
2022-12-17T06:09:38.277Z,9.87
2022-12-17T06:12:24.424Z,9.97
2022-12-17T06:15:09.722Z,9.83
2022-12-17T06:17:55.199Z,10.30
2022-12-17T06:20:40.868Z,10.20
2022-12-17T06:23:28.974Z,10.80
2022-12-17T06:26:15.864Z,9.00
2022-12-17T06:29:02.015Z,9.33
2022-12-17T06:31:47.540Z,10.97
2022-12-17T06:34:32.725Z,9.97
2022-12-17T06:37:18.141Z,10.60
2022-12-17T06:40:04.980Z,9.70
2022-12-17T06:42:50.499Z,11.50
2022-12-17T06:45:35.887Z,11.47
2022-12-17T06:48:22.531Z,10.30
2022-12-17T06:51:16.434Z,11.60
2022-12-17T06:54:10.504Z,10.03
2022-12-17T06:56:57.424Z,10.47
2022-12-17T06:59:42.740Z,9.97
2022-12-17T07:02:29.482Z,10.30
2022-12-17T07:05:14.920Z,10.37
2022-12-17T07:08:00.339Z,10.03
2022-12-17T07:10:45.743Z,9.77
2022-12-17T07:13:32.786Z,9.60
2022-12-17T07:16:18.061Z,9.87
2022-12-17T07:19:03.514Z,10.53
2022-12-17T07:21:48.925Z,10.93
2022-12-17T07:24:34.243Z,10.10
2022-12-17T07:27:19.519Z,9.53
2022-12-17T07:30:06.221Z,9.87
2022-12-17T07:32:51.754Z,8.93
2022-12-17T07:35:37.764Z,10.43
2022-12-17T07:38:23.844Z,11.20
2022-12-17T07:41:09.020Z,11.63
2022-12-17T07:43:54.473Z,10.20
2022-12-17T07:46:41.409Z,9.20
2022-12-17T07:49:26.711Z,9.90
2022-12-17T07:52:12.187Z,8.47
2022-12-17T07:54:57.756Z,10.40
2022-12-17T07:57:44.514Z,11.20
2022-12-17T08:00:31.255Z,11.20
2022-12-17T08:03:19.083Z,10.67
2022-12-17T08:06:04.856Z,11.47
2022-12-17T08:08:58.673Z,11.80
2022-12-17T08:11:44.088Z,13.90
2022-12-17T08:14:29.591Z,14.30
2022-12-17T08:17:15.086Z,12.73
2022-12-17T08:20:01.996Z,11.40
2022-12-17T08:22:47.312Z,12.90
2022-12-17T08:25:47.223Z,11.53
2022-12-17T08:31:38.929Z,11.73
2022-12-17T08:34:24.683Z,13.20
2022-12-17T08:37:22.870Z,14.30
2022-12-17T08:40:04.632Z,14.83
2022-12-17T08:42:50.145Z,12.40
2022-12-17T08:45:35.598Z,12.77
2022-12-17T08:48:22.210Z,12.37
2022-12-17T08:51:07.669Z,11.43
2022-12-17T08:54:02.775Z,12.23
2022-12-17T08:56:48.226Z,12.60
2022-12-17T08:59:33.746Z,11.80
2022-12-17T09:02:19.330Z,12.90
2022-12-17T09:05:04.645Z,14.90
2022-12-17T09:07:50.016Z,14.80
2022-12-17T09:10:36.838Z,15.93
2022-12-17T09:13:22.292Z,14.20
2022-12-17T09:16:12.853Z,14.27
2022-12-17T09:18:58.701Z,13.20
2022-12-17T09:21:46.077Z,15.47
2022-12-17T09:24:31.577Z,14.73
2022-12-17T09:27:18.323Z,14.60
2022-12-17T09:30:03.726Z,13.53
2022-12-17T09:32:49.642Z,13.47
2022-12-17T09:35:35.144Z,14.33
2022-12-17T09:38:20.594Z,14.47
2022-12-17T09:41:09.390Z,15.77
2022-12-17T09:44:03.729Z,15.10
2022-12-17T09:46:55.556Z,15.97
2022-12-17T09:49:42.964Z,16.27
2022-12-17T09:52:39.964Z,16.97
2022-12-17T09:55:35.368Z,15.00
2022-12-17T09:58:21.720Z,15.67
2022-12-17T10:01:14.925Z,16.03
2022-12-17T10:04:04.485Z,15.57
2022-12-17T10:06:51.028Z,15.90
2022-12-17T10:09:37.984Z,16.60
2022-12-17T10:12:32.116Z,17.73
2022-12-17T10:15:16.618Z,15.00
2022-12-17T10:18:03.334Z,16.40
2022-12-17T10:20:52.191Z,16.57
2022-12-17T10:23:44.904Z,16.97
2022-12-17T10:26:35.235Z,15.23
2022-12-17T10:29:24.710Z,14.90
2022-12-17T10:32:10.152Z,14.50
2022-12-17T10:35:04.807Z,14.37
2022-12-17T10:37:53.746Z,14.07
2022-12-17T10:40:44.657Z,13.67
2022-12-17T10:43:47.770Z,14.20
2022-12-17T10:46:43.799Z,14.07
2022-12-17T10:49:31.427Z,13.27
2022-12-17T10:52:24.195Z,12.90
2022-12-17T10:55:19.220Z,12.57
2022-12-17T10:58:07.488Z,13.10
2022-12-17T11:01:00.977Z,13.00
2022-12-17T11:03:56.643Z,12.40
2022-12-17T11:06:45.850Z,13.57
2022-12-17T11:09:42.315Z,12.73
2022-12-17T11:12:30.501Z,13.03
2022-12-17T11:15:21.324Z,12.77
2022-12-17T11:18:11.626Z,14.27
2022-12-17T11:21:06.182Z,13.80
2022-12-17T11:23:55.108Z,13.37
2022-12-17T11:26:45.310Z,15.10
2022-12-17T11:29:32.420Z,14.60
2022-12-17T11:32:49.809Z,15.17
2022-12-17T11:35:42.138Z,15.80
2022-12-17T11:38:40.397Z,14.70
2022-12-17T11:41:34.338Z,16.13
2022-12-17T11:44:30.062Z,15.80
2022-12-17T11:47:21.973Z,16.20
2022-12-17T11:50:15.954Z,14.63
2022-12-17T11:53:07.770Z,14.50
2022-12-17T11:56:00.237Z,15.87
2022-12-17T11:58:52.712Z,14.63
2022-12-17T12:01:50.390Z,14.83
2022-12-17T12:04:49.797Z,14.77
2022-12-17T12:07:42.691Z,14.73
2022-12-17T12:10:33.624Z,13.63
2022-12-17T12:13:29.942Z,13.73
2022-12-17T12:16:25.434Z,16.60
2022-12-17T12:19:20.788Z,14.73
2022-12-17T12:22:14.844Z,16.83
2022-12-17T12:25:19.039Z,15.97
2022-12-17T12:28:14.530Z,16.27
2022-12-17T12:31:05.658Z,15.73
2022-12-17T12:33:57.392Z,15.87
2022-12-17T12:36:45.665Z,14.23
2022-12-17T12:39:36.059Z,15.07
2022-12-17T12:42:24.858Z,16.30
2022-12-17T12:45:18.903Z,14.87
2022-12-17T12:48:12.442Z,16.30
2022-12-17T12:51:03.751Z,17.23
2022-12-17T12:53:50.485Z,15.77
2022-12-17T12:56:47.186Z,16.83
2022-12-17T12:59:44.471Z,16.47
2022-12-17T13:02:43.494Z,14.77
2022-12-17T13:05:33.912Z,16.40
2022-12-17T13:08:22.459Z,18.93
2022-12-17T13:10:53.479Z,16.83
2022-12-17T13:13:34.005Z,16.53
2022-12-17T13:16:05.933Z,16.80
2022-12-17T13:18:37.205Z,18.50
2022-12-17T13:21:07.238Z,15.93
2022-12-17T13:23:36.996Z,15.67
2022-12-17T13:26:23.963Z,17.67
2022-12-17T13:29:04.790Z,17.00
2022-12-17T13:31:44.865Z,16.43
2022-12-17T13:34:20.368Z,17.03
2022-12-17T13:36:55.452Z,16.20
2022-12-17T13:39:35.303Z,16.70
2022-12-17T13:42:05.247Z,16.57
2022-12-17T13:44:41.100Z,17.97
2022-12-17T13:47:21.695Z,19.23
2022-12-17T13:50:24.333Z,20.70
2022-12-17T13:52:40.695Z,23.60
2022-12-17T13:55:10.742Z,20.43
2022-12-17T13:57:45.617Z,18.07
2022-12-17T14:00:21.642Z,16.97
2022-12-17T14:02:49.853Z,18.80
2022-12-17T14:05:27.622Z,19.60
2022-12-17T14:07:58.437Z,18.00
2022-12-17T14:10:26.532Z,18.00
2022-12-17T14:13:06.002Z,17.37
2022-12-17T14:15:34.261Z,16.67
2022-12-17T14:18:03.151Z,16.87
2022-12-17T14:20:33.365Z,16.70
2022-12-17T14:23:04.389Z,17.27
2022-12-17T14:25:36.228Z,19.60
2022-12-17T14:28:07.632Z,18.03
2022-12-17T14:30:46.099Z,19.00
2022-12-17T14:33:28.702Z,18.30
2022-12-17T14:35:57.863Z,18.03
2022-12-17T14:38:37.913Z,19.57
2022-12-17T14:41:26.628Z,18.60
2022-12-17T14:44:00.895Z,18.17
2022-12-17T14:46:30.586Z,20.47
2022-12-17T14:49:03.740Z,18.57
2022-12-17T14:51:34.843Z,18.97
2022-12-17T14:54:30.648Z,19.90
2022-12-17T14:57:00.161Z,18.70
2022-12-17T14:59:33.309Z,18.43
2022-12-17T15:02:03.846Z,19.87
2022-12-17T15:04:33.037Z,19.60
2022-12-17T15:07:00.900Z,18.77
2022-12-17T15:09:28.795Z,18.40
2022-12-17T15:11:57.261Z,20.57
2022-12-17T15:14:25.090Z,21.70
2022-12-17T15:16:55.812Z,20.40
2022-12-17T15:19:23.720Z,26.60
2022-12-17T15:21:51.653Z,21.43
2022-12-17T15:24:21.508Z,23.13
2022-12-17T15:26:50.091Z,21.50
2022-12-17T15:29:17.933Z,22.93
2022-12-17T15:31:45.794Z,21.57
2022-12-17T15:34:14.981Z,22.70
2022-12-17T15:36:43.154Z,21.00
2022-12-17T15:39:12.345Z,21.37
2022-12-17T15:41:57.580Z,21.17
2022-12-17T15:44:25.499Z,20.90
2022-12-17T15:46:53.347Z,21.27
2022-12-17T15:49:22.755Z,20.23
2022-12-17T15:51:50.633Z,20.50
2022-12-17T15:54:18.479Z,18.87
2022-12-17T15:56:53.549Z,20.33
2022-12-17T15:59:21.390Z,17.93
2022-12-17T16:01:49.699Z,20.27
2022-12-17T16:04:24.468Z,20.40
2022-12-17T16:06:54.474Z,20.10
2022-12-17T16:09:24.483Z,19.60
2022-12-17T16:11:54.737Z,21.47
2022-12-17T16:14:22.677Z,18.20
2022-12-17T16:16:51.128Z,21.93
2022-12-17T16:19:19.542Z,18.93
2022-12-17T16:21:47.456Z,20.57
2022-12-17T16:24:16.626Z,20.20
2022-12-17T16:26:44.678Z,19.73
2022-12-17T16:29:12.550Z,20.77
2022-12-17T16:31:40.464Z,21.93
2022-12-17T16:34:09.818Z,19.17
2022-12-17T16:36:38.298Z,20.40
2022-12-17T16:39:06.698Z,19.10
2022-12-17T16:41:36.015Z,19.47
2022-12-17T16:44:05.649Z,19.40
2022-12-17T16:46:36.190Z,20.50
2022-12-17T16:49:07.537Z,19.97
2022-12-17T16:51:36.116Z,21.37
2022-12-17T16:54:10.666Z,18.67
2022-12-17T16:56:40.916Z,20.43
2022-12-17T16:59:09.976Z,19.97
2022-12-17T17:01:39.852Z,21.00
2022-12-17T17:04:09.842Z,19.47
2022-12-17T17:06:40.007Z,21.33
2022-12-17T17:09:08.552Z,22.57
2022-12-17T17:11:36.548Z,20.33
2022-12-17T17:14:06.577Z,21.13
2022-12-17T17:16:35.218Z,21.30
2022-12-17T17:19:03.603Z,24.67
2022-12-17T17:21:34.192Z,20.17
2022-12-17T17:24:05.018Z,20.80
2022-12-17T17:26:34.435Z,20.97
2022-12-17T17:29:02.866Z,20.73
2022-12-17T17:32:08.665Z,21.17
2022-12-17T17:34:20.802Z,20.53
2022-12-17T17:36:48.696Z,20.33
2022-12-17T17:39:16.525Z,22.00
2022-12-17T17:41:44.379Z,21.43
2022-12-17T17:44:14.088Z,20.80
2022-12-17T17:46:43.459Z,21.70
2022-12-17T17:49:12.122Z,21.60
2022-12-17T17:54:29.855Z,20.60
2022-12-17T17:56:57.773Z,20.93
2022-12-17T17:59:32.973Z,21.93
2022-12-17T18:02:04.466Z,20.60
2022-12-17T18:04:32.777Z,22.37
2022-12-17T18:09:48.488Z,22.53
2022-12-17T18:12:33.620Z,19.73
2022-12-17T18:15:18.361Z,18.80
2022-12-17T18:17:51.191Z,20.80
2022-12-17T18:20:19.458Z,21.70
2022-12-17T18:22:47.576Z,19.93
2022-12-17T18:25:15.893Z,22.10
2022-12-17T18:27:43.732Z,21.60
2022-12-17T18:30:12.149Z,22.50
2022-12-17T18:32:40.060Z,19.60
2022-12-17T18:35:10.137Z,20.23
2022-12-17T18:37:38.303Z,22.37
2022-12-17T18:40:07.758Z,20.80
2022-12-17T18:42:54.736Z,20.27
2022-12-17T18:45:22.855Z,21.77
2022-12-17T18:47:51.712Z,18.73
2022-12-17T18:50:20.926Z,21.33
2022-12-17T18:52:48.793Z,21.20
2022-12-17T18:55:17.001Z,19.93
2022-12-17T18:57:44.845Z,19.90
2022-12-17T19:00:14.768Z,21.50
2022-12-17T19:02:42.804Z,19.63
2022-12-17T19:05:10.762Z,18.60
2022-12-17T19:07:39.977Z,20.93
2022-12-17T19:10:08.705Z,19.90
2022-12-17T19:12:36.523Z,20.90
2022-12-17T19:15:04.605Z,20.77
2022-12-17T19:17:32.435Z,20.23
2022-12-17T19:20:00.240Z,20.73
2022-12-17T19:22:28.084Z,20.00
2022-12-17T19:24:57.257Z,20.73
2022-12-17T19:27:25.387Z,21.20
2022-12-17T19:29:54.882Z,22.07
2022-12-17T19:32:23.499Z,21.67
2022-12-17T19:34:51.356Z,19.77
2022-12-17T19:37:19.234Z,21.60
2022-12-17T19:39:47.207Z,19.37
2022-12-17T19:42:25.402Z,21.17
2022-12-17T19:44:54.180Z,20.17
2022-12-17T19:47:22.740Z,20.23
2022-12-17T19:49:51.156Z,20.17
2022-12-17T19:52:19.165Z,20.97
2022-12-17T19:54:46.996Z,20.23
2022-12-17T19:57:17.245Z,19.47
2022-12-17T19:59:45.102Z,20.83
2022-12-17T20:02:13.056Z,17.37
2022-12-17T20:04:41.041Z,21.30
2022-12-17T20:07:08.899Z,18.87
2022-12-17T20:09:36.834Z,20.37
2022-12-17T20:12:04.999Z,19.40
2022-12-17T20:14:34.262Z,18.63
2022-12-17T20:17:04.916Z,19.27
2022-12-17T20:19:34.646Z,19.17
2022-12-17T20:22:04.267Z,19.53
2022-12-17T20:24:32.536Z,19.43
2022-12-17T20:27:01.190Z,19.83
2022-12-17T20:29:29.409Z,19.27
2022-12-17T20:32:01.349Z,19.80
2022-12-17T20:34:29.289Z,18.57
2022-12-17T20:36:57.193Z,18.63
2022-12-17T20:39:27.807Z,18.50
2022-12-17T20:41:56.719Z,19.33
2022-12-17T20:44:24.692Z,18.70
2022-12-17T20:46:52.557Z,16.17
2022-12-17T20:49:21.853Z,18.10
2022-12-17T20:51:49.765Z,18.37
2022-12-17T20:54:17.640Z,17.83
2022-12-17T20:56:45.480Z,18.03
2022-12-17T20:59:16.454Z,18.83
2022-12-17T21:01:50.258Z,19.23
2022-12-17T21:04:22.306Z,19.87
2022-12-17T21:06:50.275Z,19.77
2022-12-17T21:09:20.158Z,18.37
2022-12-17T21:11:48.349Z,20.40
2022-12-17T21:14:18.222Z,17.33
2022-12-17T21:16:47.017Z,19.77
2022-12-17T21:19:17.517Z,18.37
2022-12-17T21:21:46.873Z,17.87
2022-12-17T21:24:14.808Z,18.33
2022-12-17T21:26:44.645Z,19.00
2022-12-17T21:29:13.256Z,17.87
2022-12-17T21:31:43.546Z,16.37
2022-12-17T21:34:13.131Z,17.57
2022-12-17T21:36:41.732Z,16.97
2022-12-17T21:39:13.408Z,17.27
2022-12-17T21:41:44.579Z,17.97
2022-12-17T21:44:14.558Z,17.87
2022-12-17T21:46:43.788Z,18.97
2022-12-17T21:49:15.819Z,19.00
2022-12-17T21:51:44.009Z,17.77
2022-12-17T21:54:18.930Z,18.20
2022-12-17T21:56:47.946Z,18.37
2022-12-17T21:59:15.817Z,19.90
2022-12-17T22:01:43.873Z,17.43
2022-12-17T22:04:11.903Z,18.80
2022-12-17T22:06:44.188Z,18.57
2022-12-17T22:09:33.646Z,18.60
2022-12-17T22:12:26.131Z,19.07
2022-12-17T22:14:54.383Z,16.67
2022-12-17T22:17:22.743Z,17.17
2022-12-17T22:19:50.631Z,18.30
2022-12-17T22:22:18.561Z,17.10
2022-12-17T22:24:47.783Z,17.43
2022-12-17T22:27:15.763Z,17.17
2022-12-17T22:30:01.269Z,18.97
2022-12-17T22:32:46.675Z,15.93
2022-12-17T22:37:07.374Z,16.77
2022-12-17T22:40:10.531Z,17.33
2022-12-17T22:44:36.418Z,16.40
2022-12-17T22:44:49.262Z,16.57
2022-12-17T22:46:28.649Z,17.40
2022-12-17T22:48:57.357Z,16.87
2022-12-17T22:51:32.415Z,17.30
2022-12-17T22:54:04.014Z,16.33
2022-12-17T22:57:11.580Z,22.13
2022-12-17T22:59:24.088Z,18.07
2022-12-17T23:01:52.189Z,21.33
2022-12-17T23:04:21.024Z,18.40
2022-12-17T23:06:49.035Z,17.90
2022-12-17T23:09:19.444Z,18.67
2022-12-17T23:11:49.725Z,17.90
2022-12-17T23:14:18.677Z,19.17
2022-12-17T23:16:46.920Z,16.87
2022-12-17T23:19:14.916Z,16.73
2022-12-17T23:21:42.776Z,17.37
2022-12-17T23:24:10.706Z,17.07
2022-12-17T23:26:39.850Z,18.33
2022-12-17T23:29:19.171Z,19.87
2022-12-17T23:31:48.206Z,18.90
2022-12-17T23:34:16.331Z,18.40
2022-12-17T23:36:44.251Z,18.77
2022-12-17T23:39:12.155Z,17.93
2022-12-17T23:41:40.059Z,17.17
2022-12-17T23:44:09.239Z,19.37
2022-12-17T23:46:37.132Z,19.60
2022-12-17T23:49:06.550Z,17.20
2022-12-17T23:51:34.450Z,18.73
2022-12-17T23:54:02.317Z,17.27
2022-12-17T23:56:30.167Z,16.93
2022-12-17T23:58:59.898Z,15.70
