createdAt,value
2023-01-25T00:02:23.952Z,5.77
2023-01-25T00:04:50.398Z,5.76
2023-01-25T00:07:16.789Z,5.73
2023-01-25T00:09:43.196Z,5.77
2023-01-25T00:12:09.591Z,5.79
2023-01-25T00:14:36.019Z,5.83
2023-01-25T00:17:02.422Z,5.83
2023-01-25T00:19:29.152Z,5.84
2023-01-25T00:21:55.569Z,5.84
2023-01-25T00:24:25.901Z,5.86
2023-01-25T00:26:52.374Z,5.83
2023-01-25T00:29:18.811Z,5.80
2023-01-25T00:32:02.449Z,5.79
2023-01-25T00:34:29.789Z,5.79
2023-01-25T00:36:58.213Z,5.77
2023-01-25T00:39:27.032Z,5.75
2023-01-25T00:41:54.280Z,5.70
2023-01-25T00:44:21.112Z,5.72
2023-01-25T00:46:47.886Z,5.72
2023-01-25T00:49:33.443Z,5.73
2023-01-25T00:52:00.322Z,5.71
2023-01-25T00:54:26.817Z,5.75
2023-01-25T00:56:53.864Z,5.75
2023-01-25T00:59:20.402Z,5.74
2023-01-25T01:01:47.064Z,5.71
2023-01-25T01:04:13.613Z,5.71
2023-01-25T01:06:41.304Z,5.69
2023-01-25T01:09:12.316Z,5.65
2023-01-25T01:11:38.803Z,5.65
2023-01-25T01:14:05.233Z,5.62
2023-01-25T01:16:32.082Z,5.59
2023-01-25T01:18:58.491Z,5.53
2023-01-25T01:21:24.966Z,5.52
2023-01-25T01:23:51.374Z,5.55
2023-01-25T01:26:21.459Z,5.55
2023-01-25T01:28:48.462Z,5.49
2023-01-25T01:31:20.424Z,5.46
2023-01-25T01:33:52.579Z,5.47
2023-01-25T01:36:20.566Z,5.45
2023-01-25T01:38:47.513Z,5.49
2023-01-25T01:41:15.179Z,5.45
2023-01-25T01:43:42.152Z,5.48
2023-01-25T01:46:17.381Z,5.50
2023-01-25T01:48:49.732Z,5.47
2023-01-25T01:51:41.460Z,5.46
2023-01-25T01:54:26.583Z,5.45
2023-01-25T01:57:09.596Z,5.39
2023-01-25T02:00:02.692Z,5.32
2023-01-25T02:02:29.240Z,5.41
2023-01-25T02:04:59.712Z,5.47
2023-01-25T02:07:37.764Z,5.43
2023-01-25T02:10:11.221Z,5.40
2023-01-25T02:12:38.494Z,5.36
2023-01-25T02:15:05.573Z,5.33
2023-01-25T02:17:37.740Z,5.34
2023-01-25T02:20:21.982Z,5.39
2023-01-25T02:23:12.633Z,5.48
2023-01-25T02:25:41.055Z,5.52
2023-01-25T02:28:15.378Z,5.56
2023-01-25T02:30:42.972Z,5.55
2023-01-25T02:33:09.988Z,5.55
2023-01-25T02:35:59.723Z,5.58
2023-01-25T02:38:26.820Z,5.53
2023-01-25T02:41:02.266Z,5.51
2023-01-25T02:43:31.285Z,5.50
2023-01-25T02:46:10.711Z,5.53
2023-01-25T02:48:37.223Z,5.35
2023-01-25T02:51:07.101Z,5.24
2023-01-25T02:53:40.546Z,5.21
2023-01-25T02:56:08.326Z,5.28
2023-01-25T02:58:41.095Z,5.33
2023-01-25T03:01:07.786Z,5.34
2023-01-25T03:03:34.227Z,5.36
2023-01-25T03:06:00.727Z,5.35
2023-01-25T03:08:27.210Z,5.33
2023-01-25T03:11:02.617Z,5.35
2023-01-25T03:13:29.788Z,5.35
2023-01-25T03:16:05.000Z,5.30
2023-01-25T03:18:32.497Z,5.36
2023-01-25T03:21:25.306Z,5.34
2023-01-25T03:24:21.324Z,5.36
2023-01-25T03:27:26.615Z,5.37
2023-01-25T03:29:53.068Z,5.35
2023-01-25T03:32:19.567Z,5.36
2023-01-25T03:34:46.188Z,5.38
2023-01-25T03:37:26.018Z,5.39
2023-01-25T03:39:52.895Z,5.38
2023-01-25T03:42:26.618Z,5.35
2023-01-25T03:44:56.416Z,5.40
2023-01-25T03:47:27.113Z,5.42
2023-01-25T03:49:53.595Z,5.37
2023-01-25T03:52:20.039Z,5.31
2023-01-25T03:54:46.421Z,5.30
2023-01-25T03:57:12.977Z,5.34
2023-01-25T03:59:39.413Z,5.40
2023-01-25T04:02:05.884Z,5.45
2023-01-25T04:04:32.401Z,5.47
2023-01-25T04:06:58.803Z,5.50
2023-01-25T04:09:25.259Z,5.50
2023-01-25T04:11:52.116Z,5.43
2023-01-25T04:14:28.473Z,5.43
2023-01-25T04:17:05.263Z,5.46
2023-01-25T04:19:31.723Z,5.50
2023-01-25T04:21:58.230Z,5.51
2023-01-25T04:24:24.685Z,5.52
2023-01-25T04:26:51.160Z,5.52
2023-01-25T04:29:17.623Z,5.55
2023-01-25T04:31:44.086Z,5.58
2023-01-25T04:34:10.571Z,5.55
2023-01-25T04:36:36.977Z,5.53
2023-01-25T04:39:03.437Z,5.51
2023-01-25T04:41:30.740Z,5.50
2023-01-25T04:43:57.252Z,5.48
2023-01-25T04:46:23.653Z,5.49
2023-01-25T04:48:50.059Z,5.38
2023-01-25T04:51:16.471Z,5.32
2023-01-25T04:53:42.873Z,5.29
2023-01-25T04:56:09.272Z,5.39
2023-01-25T04:58:35.770Z,5.43
2023-01-25T05:01:03.454Z,5.40
2023-01-25T05:03:30.418Z,5.43
2023-01-25T05:05:56.833Z,5.39
2023-01-25T05:08:23.390Z,5.46
2023-01-25T05:10:49.806Z,5.46
2023-01-25T05:13:16.234Z,5.43
2023-01-25T05:15:42.692Z,5.38
2023-01-25T05:18:09.135Z,5.38
2023-01-25T05:20:35.849Z,5.44
2023-01-25T05:23:02.353Z,5.47
2023-01-25T05:25:47.094Z,5.51
2023-01-25T05:28:13.514Z,5.50
2023-01-25T05:30:40.003Z,5.51
2023-01-25T05:33:06.482Z,5.47
2023-01-25T05:35:32.902Z,5.46
2023-01-25T05:37:59.545Z,5.47
2023-01-25T05:40:26.632Z,5.47
2023-01-25T05:42:55.049Z,5.47
2023-01-25T05:45:21.483Z,5.49
2023-01-25T05:47:53.045Z,5.48
2023-01-25T05:50:19.485Z,5.50
2023-01-25T05:52:46.525Z,5.50
2023-01-25T05:55:15.188Z,5.54
2023-01-25T05:57:42.181Z,5.54
2023-01-25T06:00:09.902Z,5.52
2023-01-25T06:02:36.989Z,5.52
2023-01-25T06:05:04.876Z,5.49
2023-01-25T06:07:36.228Z,5.49
2023-01-25T06:10:04.209Z,5.52
2023-01-25T06:12:30.818Z,5.47
2023-01-25T06:14:57.198Z,5.45
2023-01-25T06:17:23.668Z,5.47
2023-01-25T06:19:50.075Z,5.42
2023-01-25T06:22:16.476Z,5.38
2023-01-25T06:24:42.894Z,5.38
2023-01-25T06:27:10.852Z,5.39
2023-01-25T06:29:37.240Z,5.45
2023-01-25T06:32:03.916Z,5.47
2023-01-25T06:34:30.459Z,5.47
2023-01-25T06:36:56.890Z,5.40
2023-01-25T06:39:23.327Z,5.45
2023-01-25T06:41:49.741Z,5.42
2023-01-25T06:44:16.114Z,5.44
2023-01-25T06:46:42.613Z,5.51
2023-01-25T06:49:10.469Z,5.56
2023-01-25T06:51:36.933Z,5.55
2023-01-25T06:54:06.997Z,5.59
2023-01-25T06:56:33.470Z,5.62
2023-01-25T06:58:59.859Z,5.62
2023-01-25T07:01:30.309Z,5.61
2023-01-25T07:03:58.849Z,5.61
2023-01-25T07:06:26.565Z,5.64
2023-01-25T07:08:53.156Z,5.68
2023-01-25T07:11:19.568Z,5.70
2023-01-25T07:13:48.227Z,5.69
2023-01-25T07:16:18.313Z,5.70
2023-01-25T07:18:45.082Z,5.71
2023-01-25T07:21:21.190Z,5.70
2023-01-25T07:23:49.148Z,5.75
2023-01-25T07:26:18.455Z,5.70
2023-01-25T07:28:47.774Z,5.70
2023-01-25T07:31:15.560Z,5.62
2023-01-25T07:33:42.347Z,5.62
2023-01-25T07:36:11.038Z,5.61
2023-01-25T07:38:37.734Z,5.60
2023-01-25T07:41:04.564Z,5.61
2023-01-25T07:43:31.289Z,5.63
2023-01-25T07:46:03.161Z,5.64
2023-01-25T07:48:30.110Z,5.69
2023-01-25T07:51:12.495Z,5.63
2023-01-25T07:53:43.254Z,5.64
2023-01-25T07:56:11.681Z,5.66
2023-01-25T07:58:38.490Z,5.70
2023-01-25T08:01:08.649Z,5.78
2023-01-25T08:03:35.066Z,5.74
2023-01-25T08:06:01.574Z,5.72
2023-01-25T08:08:28.037Z,5.72
2023-01-25T08:10:54.468Z,5.63
2023-01-25T08:13:20.846Z,5.66
2023-01-25T08:15:54.360Z,5.62
2023-01-25T08:18:20.751Z,5.63
2023-01-25T08:20:47.896Z,5.71
2023-01-25T08:23:14.326Z,5.74
2023-01-25T08:25:40.816Z,5.72
2023-01-25T08:28:07.847Z,5.72
2023-01-25T08:30:34.475Z,5.69
2023-01-25T08:33:00.879Z,5.70
2023-01-25T08:35:27.276Z,5.77
2023-01-25T08:37:53.671Z,5.81
2023-01-25T08:40:20.193Z,5.83
2023-01-25T08:42:46.690Z,5.89
2023-01-25T08:45:13.182Z,5.82
2023-01-25T08:47:39.565Z,5.81
2023-01-25T08:50:06.884Z,5.82
2023-01-25T08:52:33.613Z,5.83
2023-01-25T08:55:00.798Z,5.87
2023-01-25T08:57:27.242Z,5.99
2023-01-25T08:59:53.744Z,6.08
2023-01-25T09:02:21.519Z,6.18
2023-01-25T09:04:47.992Z,6.19
2023-01-25T09:07:14.522Z,6.17
2023-01-25T09:09:40.912Z,6.16
2023-01-25T09:12:09.426Z,6.16
2023-01-25T09:14:37.559Z,6.14
2023-01-25T09:17:03.965Z,6.15
2023-01-25T09:19:30.432Z,6.21
2023-01-25T09:21:56.849Z,6.26
2023-01-25T09:24:23.376Z,6.28
2023-01-25T09:29:30.488Z,6.28
2023-01-25T09:31:57.029Z,6.32
2023-01-25T09:34:23.508Z,6.42
2023-01-25T09:36:49.941Z,6.46
2023-01-25T09:39:16.448Z,6.49
2023-01-25T09:42:16.012Z,6.49
2023-01-25T09:45:00.799Z,6.52
2023-01-25T09:47:35.944Z,6.55
2023-01-25T09:50:29.637Z,6.55
2023-01-25T09:53:21.563Z,6.51
2023-01-25T09:55:54.273Z,6.53
2023-01-25T09:58:27.352Z,6.61
2023-01-25T10:01:09.648Z,6.68
2023-01-25T10:04:20.147Z,6.74
2023-01-25T10:07:00.091Z,6.74
2023-01-25T10:09:36.704Z,6.75
2023-01-25T10:12:16.208Z,6.78
2023-01-25T10:14:42.698Z,6.79
2023-01-25T10:17:35.535Z,6.87
2023-01-25T10:20:08.418Z,6.92
2023-01-25T10:22:53.288Z,6.97
2023-01-25T10:25:56.656Z,7.01
2023-01-25T10:28:39.170Z,7.15
2023-01-25T10:31:14.987Z,7.28
2023-01-25T10:33:45.014Z,7.29
2023-01-25T10:36:27.635Z,7.45
2023-01-25T10:38:59.439Z,7.59
2023-01-25T10:41:47.536Z,7.78
2023-01-25T10:44:24.855Z,7.79
2023-01-25T10:47:07.555Z,7.66
2023-01-25T10:49:50.817Z,7.72
2023-01-25T10:52:21.426Z,7.80
2023-01-25T10:55:04.547Z,7.84
2023-01-25T10:57:31.155Z,7.85
2023-01-25T11:00:00.462Z,7.88
2023-01-25T11:02:36.239Z,7.79
2023-01-25T11:05:29.541Z,7.84
2023-01-25T11:07:57.320Z,7.91
2023-01-25T11:10:37.085Z,8.00
2023-01-25T11:13:15.456Z,8.09
2023-01-25T11:15:41.840Z,8.13
2023-01-25T11:18:16.078Z,8.34
2023-01-25T11:20:42.557Z,8.51
2023-01-25T11:23:24.801Z,8.58
2023-01-25T11:25:52.391Z,8.49
2023-01-25T11:28:23.249Z,8.61
2023-01-25T11:30:53.663Z,8.51
2023-01-25T11:33:22.298Z,8.43
2023-01-25T11:36:39.228Z,8.43
2023-01-25T11:39:08.540Z,8.48
2023-01-25T11:42:09.560Z,8.49
2023-01-25T11:44:50.135Z,8.51
2023-01-25T11:47:25.699Z,8.45
2023-01-25T11:50:04.103Z,8.32
2023-01-25T11:52:51.848Z,8.19
2023-01-25T11:55:24.750Z,8.18
2023-01-25T11:58:15.630Z,8.21
2023-01-25T12:00:55.143Z,8.24
2023-01-25T12:03:42.849Z,8.35
2023-01-25T12:06:22.181Z,8.63
2023-01-25T12:09:41.379Z,8.48
2023-01-25T12:12:21.345Z,8.48
2023-01-25T12:15:23.790Z,8.48
2023-01-25T12:18:09.069Z,8.53
2023-01-25T12:20:49.101Z,8.50
2023-01-25T12:23:32.474Z,8.56
2023-01-25T12:26:10.872Z,8.63
2023-01-25T12:29:02.441Z,8.68
2023-01-25T12:31:43.507Z,8.63
2023-01-25T12:34:18.128Z,8.65
2023-01-25T12:36:48.307Z,8.50
2023-01-25T12:39:24.613Z,8.59
2023-01-25T12:42:04.432Z,8.61
2023-01-25T12:44:33.498Z,8.58
2023-01-25T12:47:34.061Z,8.76
2023-01-25T12:50:15.555Z,8.98
2023-01-25T12:53:00.366Z,9.08
2023-01-25T12:55:27.716Z,9.14
2023-01-25T12:58:03.847Z,9.17
2023-01-25T13:01:11.766Z,9.12
2023-01-25T13:03:53.374Z,8.93
2023-01-25T13:06:31.831Z,8.67
2023-01-25T13:09:07.944Z,8.50
2023-01-25T13:11:38.845Z,8.43
2023-01-25T13:14:29.922Z,8.50
2023-01-25T13:17:11.540Z,8.54
2023-01-25T13:19:37.930Z,8.62
2023-01-25T13:22:04.895Z,8.70
2023-01-25T13:24:55.406Z,8.79
2023-01-25T13:27:30.048Z,8.83
2023-01-25T13:30:03.664Z,8.82
2023-01-25T13:32:32.823Z,8.87
2023-01-25T13:35:00.499Z,8.81
2023-01-25T13:37:32.284Z,8.83
2023-01-25T13:40:08.805Z,8.86
2023-01-25T13:42:38.666Z,8.83
2023-01-25T13:45:08.148Z,8.71
2023-01-25T13:47:38.216Z,8.72
2023-01-25T13:50:25.665Z,8.78
2023-01-25T13:53:00.466Z,8.88
2023-01-25T13:55:28.050Z,8.99
2023-01-25T13:58:27.156Z,9.00
2023-01-25T14:01:13.262Z,8.94
2023-01-25T14:03:46.989Z,8.84
2023-01-25T14:06:20.509Z,8.78
2023-01-25T14:08:48.939Z,8.75
2023-01-25T14:11:30.053Z,8.71
2023-01-25T14:13:58.479Z,8.72
2023-01-25T14:16:25.089Z,8.72
2023-01-25T14:18:51.524Z,8.69
2023-01-25T14:21:19.143Z,8.63
2023-01-25T14:23:47.084Z,8.61
2023-01-25T14:26:18.989Z,8.62
2023-01-25T14:28:59.221Z,8.62
2023-01-25T14:31:34.516Z,8.59
2023-01-25T14:34:04.169Z,8.61
2023-01-25T14:36:34.180Z,8.61
2023-01-25T14:39:02.069Z,8.61
2023-01-25T14:41:33.927Z,8.61
2023-01-25T14:44:10.465Z,8.62
2023-01-25T14:46:39.159Z,8.58
2023-01-25T14:49:10.063Z,8.54
2023-01-25T14:51:41.633Z,8.47
2023-01-25T14:54:26.349Z,8.41
2023-01-25T14:56:57.809Z,8.36
2023-01-25T14:59:27.255Z,8.31
2023-01-25T15:01:56.202Z,8.31
2023-01-25T15:04:23.449Z,8.33
2023-01-25T15:06:52.393Z,8.32
2023-01-25T15:09:39.345Z,8.31
2023-01-25T15:12:23.174Z,8.30
2023-01-25T15:14:52.332Z,8.26
2023-01-25T15:17:43.175Z,8.21
2023-01-25T15:20:31.287Z,8.14
2023-01-25T15:23:00.525Z,8.08
2023-01-25T15:25:27.045Z,8.04
2023-01-25T15:28:05.026Z,8.01
2023-01-25T15:30:35.524Z,8.00
2023-01-25T15:33:02.323Z,7.99
2023-01-25T15:35:29.515Z,7.99
2023-01-25T15:37:58.943Z,8.01
2023-01-25T15:40:25.468Z,8.00
2023-01-25T15:42:51.934Z,8.00
2023-01-25T15:45:18.344Z,7.96
2023-01-25T15:47:44.772Z,7.95
2023-01-25T15:50:18.053Z,7.94
2023-01-25T15:52:44.778Z,7.91
2023-01-25T15:55:13.160Z,7.87
2023-01-25T15:57:41.375Z,7.83
2023-01-25T16:00:18.420Z,7.84
2023-01-25T16:02:44.862Z,7.81
2023-01-25T16:05:11.864Z,7.77
2023-01-25T16:07:39.716Z,7.77
2023-01-25T16:10:12.343Z,7.70
2023-01-25T16:12:38.873Z,7.62
2023-01-25T16:15:21.267Z,7.62
2023-01-25T16:17:50.403Z,7.63
2023-01-25T16:20:22.144Z,7.61
2023-01-25T16:22:51.252Z,7.56
2023-01-25T16:25:17.738Z,7.51
2023-01-25T16:27:47.330Z,7.45
2023-01-25T16:30:23.966Z,7.44
2023-01-25T16:32:51.536Z,7.47
2023-01-25T16:35:18.083Z,7.48
2023-01-25T16:37:44.697Z,7.48
2023-01-25T16:40:38.527Z,7.50
2023-01-25T16:43:05.773Z,7.31
2023-01-25T16:45:32.418Z,7.26
2023-01-25T16:47:58.901Z,7.22
2023-01-25T16:50:25.377Z,7.16
2023-01-25T16:52:51.880Z,7.16
2023-01-25T16:55:19.284Z,7.10
2023-01-25T16:57:50.303Z,7.03
2023-01-25T17:00:17.220Z,7.00
2023-01-25T17:02:56.971Z,6.94
2023-01-25T17:05:25.013Z,6.88
2023-01-25T17:07:51.681Z,6.90
2023-01-25T17:10:18.178Z,6.76
2023-01-25T17:12:45.430Z,6.69
2023-01-25T17:15:11.929Z,6.71
2023-01-25T17:17:38.336Z,6.72
2023-01-25T17:20:05.267Z,6.67
2023-01-25T17:22:37.279Z,6.67
2023-01-25T17:25:06.802Z,6.64
2023-01-25T17:27:33.290Z,6.54
2023-01-25T17:29:59.687Z,6.45
2023-01-25T17:32:26.174Z,6.42
2023-01-25T17:34:53.702Z,6.34
2023-01-25T17:37:20.289Z,6.35
2023-01-25T17:39:47.624Z,6.39
2023-01-25T17:42:14.510Z,6.43
2023-01-25T17:44:40.957Z,6.44
2023-01-25T17:47:08.373Z,6.40
2023-01-25T17:49:34.857Z,6.45
2023-01-25T17:52:02.713Z,6.44
2023-01-25T17:54:29.151Z,6.49
2023-01-25T17:56:56.290Z,6.54
2023-01-25T17:59:23.317Z,6.55
2023-01-25T18:01:50.458Z,6.47
2023-01-25T18:04:17.666Z,6.34
2023-01-25T18:06:44.491Z,6.18
2023-01-25T18:09:11.051Z,6.11
2023-01-25T18:11:40.704Z,6.14
2023-01-25T18:14:16.741Z,6.22
2023-01-25T18:16:44.749Z,6.27
2023-01-25T18:19:11.670Z,6.31
2023-01-25T18:21:39.299Z,6.24
2023-01-25T18:24:27.737Z,6.21
2023-01-25T18:27:03.768Z,6.13
2023-01-25T18:29:43.689Z,6.13
2023-01-25T18:32:10.155Z,6.07
2023-01-25T18:34:36.570Z,5.92
2023-01-25T18:37:03.127Z,5.72
2023-01-25T18:39:29.603Z,5.64
2023-01-25T18:41:56.055Z,5.67
2023-01-25T18:44:23.222Z,5.72
2023-01-25T18:46:49.807Z,5.72
2023-01-25T18:49:16.281Z,5.70
2023-01-25T18:52:02.260Z,5.69
2023-01-25T18:54:31.358Z,5.50
2023-01-25T18:56:57.759Z,5.38
2023-01-25T18:59:24.166Z,5.28
2023-01-25T19:01:50.618Z,5.23
2023-01-25T19:04:17.046Z,5.27
2023-01-25T19:06:43.576Z,5.41
2023-01-25T19:09:10.028Z,5.48
2023-01-25T19:11:36.477Z,5.50
2023-01-25T19:14:02.952Z,5.52
2023-01-25T19:16:29.436Z,5.49
2023-01-25T19:18:55.869Z,5.42
2023-01-25T19:21:24.671Z,5.38
2023-01-25T19:23:52.131Z,5.23
2023-01-25T19:26:21.858Z,5.06
2023-01-25T19:28:48.509Z,4.81
2023-01-25T19:31:16.551Z,4.73
2023-01-25T19:33:43.828Z,4.75
2023-01-25T19:36:20.887Z,4.78
2023-01-25T19:38:48.948Z,4.79
2023-01-25T19:41:18.129Z,4.68
2023-01-25T19:43:44.621Z,4.61
2023-01-25T19:46:16.465Z,4.57
2023-01-25T19:48:44.838Z,4.64
2023-01-25T19:51:18.688Z,4.66
2023-01-25T19:53:48.663Z,4.68
2023-01-25T19:56:16.873Z,4.71
2023-01-25T19:58:48.208Z,4.79
2023-01-25T20:01:17.379Z,4.80
2023-01-25T20:03:43.919Z,4.80
2023-01-25T20:06:11.815Z,4.74
2023-01-25T20:08:40.332Z,4.66
2023-01-25T20:11:21.764Z,4.49
2023-01-25T20:13:50.775Z,4.54
2023-01-25T20:16:17.802Z,4.62
2023-01-25T20:18:46.024Z,4.51
2023-01-25T20:21:19.322Z,4.53
2023-01-25T20:23:48.325Z,4.53
2023-01-25T20:26:23.602Z,4.43
2023-01-25T20:28:51.627Z,4.43
2023-01-25T20:31:19.834Z,4.33
2023-01-25T20:33:46.756Z,4.17
2023-01-25T20:36:13.344Z,4.11
2023-01-25T20:38:39.813Z,4.12
2023-01-25T20:41:08.926Z,4.21
2023-01-25T20:43:35.567Z,4.23
2023-01-25T20:46:02.553Z,4.33
2023-01-25T20:48:29.654Z,4.34
2023-01-25T20:51:09.720Z,4.31
2023-01-25T20:53:36.898Z,4.23
2023-01-25T20:56:03.422Z,4.17
2023-01-25T20:58:29.850Z,4.17
2023-01-25T21:00:56.341Z,4.21
2023-01-25T21:03:23.689Z,4.17
2023-01-25T21:06:00.421Z,4.04
2023-01-25T21:08:27.896Z,4.00
2023-01-25T21:10:56.924Z,3.97
2023-01-25T21:13:24.070Z,4.19
2023-01-25T21:16:15.126Z,4.27
2023-01-25T21:18:46.836Z,4.33
2023-01-25T21:21:15.619Z,4.46
2023-01-25T21:23:44.859Z,4.47
2023-01-25T21:26:23.538Z,4.39
2023-01-25T21:28:51.391Z,4.38
2023-01-25T21:31:20.642Z,4.42
2023-01-25T21:33:47.740Z,4.40
2023-01-25T21:36:15.747Z,4.40
2023-01-25T21:38:48.301Z,4.42
2023-01-25T21:41:20.031Z,4.44
2023-01-25T21:44:06.029Z,4.46
2023-01-25T21:46:33.327Z,4.35
2023-01-25T21:49:20.503Z,4.30
2023-01-25T21:51:49.650Z,4.33
2023-01-25T21:54:18.588Z,4.29
2023-01-25T21:56:47.001Z,4.28
2023-01-25T21:59:14.906Z,4.15
2023-01-25T22:01:42.954Z,4.09
2023-01-25T22:04:10.315Z,4.00
2023-01-25T22:06:36.892Z,4.06
2023-01-25T22:09:04.069Z,4.13
2023-01-25T22:11:30.663Z,4.00
2023-01-25T22:13:57.167Z,3.89
2023-01-25T22:16:23.857Z,3.85
2023-01-25T22:18:51.058Z,3.94
2023-01-25T22:21:20.396Z,3.92
2023-01-25T22:23:47.402Z,3.78
2023-01-25T22:26:22.274Z,3.78
2023-01-25T22:28:53.876Z,3.67
2023-01-25T22:31:23.118Z,3.68
2023-01-25T22:33:50.899Z,3.67
2023-01-25T22:36:19.279Z,3.63
2023-01-25T22:38:46.268Z,3.61
2023-01-25T22:41:18.400Z,3.72
2023-01-25T22:43:45.594Z,3.70
2023-01-25T22:46:17.094Z,3.56
2023-01-25T22:48:43.772Z,3.60
2023-01-25T22:51:12.930Z,3.58
2023-01-25T22:53:39.366Z,3.52
2023-01-25T22:56:08.447Z,3.50
2023-01-25T22:58:36.067Z,3.52
2023-01-25T23:01:03.385Z,3.46
2023-01-25T23:03:29.882Z,3.41
2023-01-25T23:06:05.009Z,3.30
2023-01-25T23:08:33.750Z,3.28
2023-01-25T23:11:05.773Z,3.35
2023-01-25T23:13:32.602Z,3.38
2023-01-25T23:16:03.993Z,3.44
2023-01-25T23:18:49.619Z,3.23
2023-01-25T23:21:17.896Z,3.09
2023-01-25T23:23:44.677Z,3.08
2023-01-25T23:26:11.545Z,3.13
2023-01-25T23:28:38.529Z,3.14
2023-01-25T23:31:21.477Z,3.16
2023-01-25T23:33:53.255Z,3.10
2023-01-25T23:36:22.653Z,2.93
2023-01-25T23:38:49.826Z,2.90
2023-01-25T23:41:18.083Z,2.97
2023-01-25T23:43:44.889Z,3.00
2023-01-25T23:46:14.245Z,3.00
2023-01-25T23:48:45.046Z,2.98
2023-01-25T23:51:13.211Z,2.99
2023-01-25T23:53:40.409Z,2.91
2023-01-25T23:56:18.901Z,2.87
2023-01-25T23:58:46.260Z,2.84
