createdAt,value
2022-08-25T00:00:22.132Z,34.45
2022-08-25T00:02:56.255Z,22.23
2022-08-25T00:05:32.392Z,25.40
2022-08-25T00:08:03.484Z,20.70
2022-08-25T00:10:32.504Z,18.38
2022-08-25T00:13:01.661Z,21.75
2022-08-25T00:15:31.948Z,26.42
2022-08-25T00:18:01.917Z,30.80
2022-08-25T00:20:31.467Z,22.27
2022-08-25T00:22:59.876Z,24.27
2022-08-25T00:25:29.046Z,22.35
2022-08-25T00:27:59.604Z,20.85
2022-08-25T00:30:28.589Z,22.75
2022-08-25T00:32:57.674Z,20.38
2022-08-25T00:35:27.756Z,24.70
2022-08-25T00:37:56.776Z,17.67
2022-08-25T00:40:27.113Z,17.90
2022-08-25T00:42:56.662Z,20.00
2022-08-25T00:45:26.676Z,23.48
2022-08-25T00:48:02.703Z,27.67
2022-08-25T00:50:35.626Z,51.05
2022-08-25T00:53:06.521Z,56.22
2022-08-25T00:55:40.055Z,54.83
2022-08-25T00:58:20.955Z,40.30
2022-08-25T01:00:52.981Z,32.40
2022-08-25T01:03:23.937Z,29.08
2022-08-25T01:06:04.244Z,22.02
2022-08-25T01:08:34.403Z,23.83
2022-08-25T01:11:06.148Z,21.60
2022-08-25T01:13:46.446Z,21.50
2022-08-25T01:16:17.136Z,22.85
2022-08-25T01:18:54.167Z,22.10
2022-08-25T01:21:25.529Z,22.30
2022-08-25T01:23:56.068Z,26.05
2022-08-25T01:26:28.459Z,30.45
2022-08-25T01:29:20.176Z,24.30
2022-08-25T01:31:51.131Z,45.65
2022-08-25T01:34:22.044Z,26.92
2022-08-25T01:36:51.099Z,25.58
2022-08-25T01:39:19.806Z,23.05
2022-08-25T01:42:21.029Z,21.40
2022-08-25T01:44:49.906Z,23.75
2022-08-25T01:47:18.584Z,25.13
2022-08-25T01:49:47.603Z,21.17
2022-08-25T01:52:29.739Z,19.15
2022-08-25T01:54:58.362Z,16.20
2022-08-25T01:57:26.969Z,22.75
2022-08-25T01:59:55.477Z,18.15
2022-08-25T02:02:24.048Z,19.25
2022-08-25T02:04:55.002Z,13.95
2022-08-25T02:07:23.612Z,15.70
2022-08-25T02:09:52.052Z,19.20
2022-08-25T02:12:20.843Z,30.80
2022-08-25T02:14:49.562Z,25.00
2022-08-25T02:17:18.185Z,27.48
2022-08-25T02:19:46.809Z,22.25
2022-08-25T02:22:15.308Z,26.23
2022-08-25T02:24:44.116Z,30.15
2022-08-25T02:27:12.714Z,28.30
2022-08-25T02:29:41.537Z,38.00
2022-08-25T02:32:11.049Z,45.50
2022-08-25T02:34:42.119Z,43.65
2022-08-25T02:37:10.775Z,40.83
2022-08-25T02:39:39.452Z,37.70
2022-08-25T02:42:08.183Z,25.67
2022-08-25T02:44:36.865Z,18.77
2022-08-25T02:47:05.601Z,17.17
2022-08-25T02:49:34.286Z,14.27
2022-08-25T02:52:02.997Z,13.93
2022-08-25T02:54:32.095Z,13.57
2022-08-25T02:57:00.633Z,11.45
2022-08-25T02:59:29.682Z,15.52
2022-08-25T03:01:58.109Z,10.90
2022-08-25T03:04:26.983Z,10.63
2022-08-25T03:06:55.989Z,9.43
2022-08-25T03:09:24.599Z,8.30
2022-08-25T03:11:55.782Z,13.35
2022-08-25T03:14:24.652Z,5.75
2022-08-25T03:16:53.209Z,8.85
2022-08-25T03:19:25.067Z,7.20
2022-08-25T03:21:56.615Z,4.35
2022-08-25T03:24:25.480Z,7.10
2022-08-25T03:26:54.524Z,12.70
2022-08-25T03:29:25.571Z,10.57
2022-08-25T03:31:56.073Z,10.65
2022-08-25T03:34:26.536Z,11.85
2022-08-25T03:36:56.742Z,23.45
2022-08-25T03:39:26.834Z,6.03
2022-08-25T03:41:55.994Z,7.32
2022-08-25T03:44:24.608Z,7.18
2022-08-25T03:46:53.609Z,5.80
2022-08-25T03:49:24.577Z,6.70
2022-08-25T03:51:55.688Z,8.27
2022-08-25T03:54:26.257Z,227.65
2022-08-25T03:56:54.865Z,8.95
2022-08-25T03:59:23.318Z,97.35
2022-08-25T04:01:55.233Z,11.95
2022-08-25T04:04:24.797Z,12.63
2022-08-25T04:06:53.629Z,16.63
2022-08-25T04:09:22.550Z,10.20
2022-08-25T04:11:52.031Z,9.85
2022-08-25T04:14:22.647Z,13.05
2022-08-25T04:16:51.526Z,10.02
2022-08-25T04:19:21.290Z,10.45
2022-08-25T04:21:50.301Z,11.40
2022-08-25T04:24:19.044Z,12.55
2022-08-25T04:26:50.391Z,8.32
2022-08-25T04:29:23.508Z,15.70
2022-08-25T04:31:54.235Z,14.02
2022-08-25T04:34:29.584Z,12.50
2022-08-25T04:37:00.393Z,9.40
2022-08-25T04:39:29.191Z,11.52
2022-08-25T04:41:58.077Z,23.95
2022-08-25T04:44:26.831Z,18.95
2022-08-25T04:46:55.433Z,16.10
2022-08-25T04:49:24.272Z,22.17
2022-08-25T04:51:53.502Z,15.23
2022-08-25T04:54:23.170Z,19.98
2022-08-25T04:56:54.178Z,13.68
2022-08-25T04:59:24.976Z,11.38
2022-08-25T05:01:59.836Z,15.73
2022-08-25T05:04:29.143Z,25.58
2022-08-25T05:06:58.437Z,17.73
2022-08-25T05:09:28.049Z,10.38
2022-08-25T05:11:56.874Z,15.57
2022-08-25T05:14:26.550Z,11.15
2022-08-25T05:16:56.430Z,13.77
2022-08-25T05:19:25.266Z,10.27
2022-08-25T05:21:54.508Z,12.05
2022-08-25T05:24:23.120Z,12.45
2022-08-25T05:26:51.757Z,9.80
2022-08-25T05:29:20.375Z,7.57
2022-08-25T05:31:50.971Z,15.15
2022-08-25T05:34:21.008Z,6.03
2022-08-25T05:36:50.487Z,11.93
2022-08-25T05:39:19.159Z,7.50
2022-08-25T05:41:47.893Z,4.65
2022-08-25T05:44:20.829Z,14.35
2022-08-25T05:46:50.178Z,8.63
2022-08-25T05:49:18.952Z,8.43
2022-08-25T05:51:47.513Z,12.73
2022-08-25T05:54:19.091Z,12.80
2022-08-25T05:56:48.243Z,8.50
2022-08-25T05:59:17.113Z,7.10
2022-08-25T06:02:04.398Z,10.98
2022-08-25T06:04:33.115Z,6.70
2022-08-25T06:07:02.039Z,6.70
2022-08-25T06:09:30.667Z,13.80
2022-08-25T06:11:59.576Z,15.70
2022-08-25T06:14:28.276Z,10.52
2022-08-25T06:16:57.777Z,12.90
2022-08-25T06:19:26.716Z,7.38
2022-08-25T06:21:57.098Z,9.98
2022-08-25T06:24:27.540Z,6.55
2022-08-25T06:26:57.457Z,7.20
2022-08-25T06:29:26.840Z,7.78
2022-08-25T06:31:55.667Z,6.72
2022-08-25T06:34:24.504Z,10.57
2022-08-25T06:36:53.896Z,6.35
2022-08-25T06:39:23.188Z,9.25
2022-08-25T06:41:53.607Z,8.18
2022-08-25T06:44:23.486Z,8.57
2022-08-25T06:46:52.550Z,8.80
2022-08-25T06:49:22.304Z,6.97
2022-08-25T06:51:51.186Z,8.02
2022-08-25T06:54:19.797Z,9.50
2022-08-25T06:56:49.612Z,14.30
2022-08-25T06:59:19.256Z,18.20
2022-08-25T07:01:50.215Z,5.18
2022-08-25T07:04:19.658Z,10.40
2022-08-25T07:06:48.746Z,4.85
2022-08-25T07:09:17.997Z,13.75
2022-08-25T07:11:47.265Z,9.50
2022-08-25T07:14:17.902Z,10.30
2022-08-25T07:16:49.617Z,11.05
2022-08-25T07:19:22.638Z,17.33
2022-08-25T07:21:53.572Z,21.63
2022-08-25T07:24:23.552Z,8.85
2022-08-25T07:26:52.286Z,14.18
2022-08-25T07:29:31.624Z,7.53
2022-08-25T07:32:03.215Z,12.05
2022-08-25T07:34:52.214Z,11.32
2022-08-25T07:37:48.405Z,9.18
2022-08-25T07:40:15.900Z,6.97
2022-08-25T07:42:45.565Z,11.70
2022-08-25T07:45:20.519Z,12.10
2022-08-25T07:47:51.557Z,7.47
2022-08-25T07:50:21.959Z,15.20
2022-08-25T07:52:55.258Z,10.98
2022-08-25T07:55:27.018Z,10.88
2022-08-25T07:57:57.094Z,12.27
2022-08-25T08:00:28.396Z,10.85
2022-08-25T08:02:58.481Z,7.10
2022-08-25T08:05:28.595Z,10.10
2022-08-25T08:07:57.745Z,14.15
2022-08-25T08:10:47.909Z,7.82
2022-08-25T08:13:18.625Z,15.52
2022-08-25T08:15:48.453Z,14.55
2022-08-25T08:18:18.377Z,8.50
2022-08-25T08:20:48.982Z,12.90
2022-08-25T08:23:19.978Z,8.55
2022-08-25T08:25:48.929Z,12.07
2022-08-25T08:28:17.586Z,15.23
2022-08-25T08:30:52.871Z,52.55
2022-08-25T08:33:24.352Z,13.70
2022-08-25T08:36:12.674Z,18.52
2022-08-25T08:38:43.837Z,11.25
2022-08-25T08:42:11.177Z,10.50
2022-08-25T08:44:46.530Z,12.18
2022-08-25T08:47:23.565Z,10.45
2022-08-25T08:50:03.805Z,15.25
2022-08-25T08:52:45.379Z,11.98
2022-08-25T08:55:27.685Z,18.98
2022-08-25T08:58:00.794Z,17.55
2022-08-25T09:00:30.453Z,23.48
2022-08-25T09:03:02.451Z,16.05
2022-08-25T09:05:47.163Z,17.23
2022-08-25T09:08:20.264Z,17.42
2022-08-25T09:11:16.420Z,11.63
2022-08-25T09:13:59.321Z,15.98
2022-08-25T09:16:56.374Z,13.60
2022-08-25T09:19:50.566Z,21.55
2022-08-25T09:25:29.488Z,14.00
2022-08-25T09:28:34.881Z,18.88
2022-08-25T09:33:35.948Z,21.88
2022-08-25T09:36:08.803Z,15.05
2022-08-25T09:38:38.519Z,15.57
2022-08-25T09:41:08.435Z,12.98
2022-08-25T09:43:45.706Z,20.05
2022-08-25T09:46:27.006Z,13.57
2022-08-25T09:49:11.870Z,12.73
2022-08-25T09:54:19.969Z,32.42
2022-08-25T09:56:55.097Z,14.77
2022-08-25T09:59:36.055Z,22.33
2022-08-25T10:02:26.261Z,21.17
2022-08-25T10:04:57.542Z,31.33
2022-08-25T10:07:40.509Z,23.17
2022-08-25T10:10:32.400Z,23.92
2022-08-25T10:13:06.267Z,23.95
2022-08-25T10:15:39.475Z,17.10
2022-08-25T10:18:30.788Z,18.63
2022-08-25T10:21:13.492Z,19.10
2022-08-25T10:23:56.713Z,19.40
2022-08-25T10:26:44.490Z,27.92
2022-08-25T10:29:35.421Z,20.92
2022-08-25T10:32:21.744Z,23.48
2022-08-25T10:34:56.809Z,14.30
2022-08-25T10:37:28.305Z,23.50
2022-08-25T10:40:26.244Z,17.17
2022-08-25T10:43:08.305Z,15.95
2022-08-25T10:46:00.900Z,13.10
2022-08-25T10:48:32.846Z,8.13
2022-08-25T10:51:37.564Z,20.92
2022-08-25T10:54:29.745Z,30.80
2022-08-25T10:57:08.143Z,22.80
2022-08-25T10:59:50.088Z,16.73
2022-08-25T11:02:55.991Z,17.42
2022-08-25T11:05:44.820Z,12.77
2022-08-25T11:08:34.467Z,35.42
2022-08-25T11:11:22.943Z,35.60
2022-08-25T11:14:11.156Z,20.33
2022-08-25T11:16:48.589Z,32.30
2022-08-25T11:19:22.647Z,16.92
2022-08-25T11:22:03.719Z,20.33
2022-08-25T11:24:48.936Z,13.57
2022-08-25T11:27:24.751Z,20.75
2022-08-25T11:30:13.035Z,30.23
2022-08-25T11:32:48.134Z,25.13
2022-08-25T11:35:27.838Z,27.15
2022-08-25T11:38:11.831Z,18.75
2022-08-25T11:40:56.344Z,16.17
2022-08-25T11:43:43.500Z,37.78
2022-08-25T11:46:23.503Z,14.75
2022-08-25T11:49:17.841Z,17.15
2022-08-25T11:51:52.314Z,35.53
2022-08-25T11:54:46.690Z,25.35
2022-08-25T11:57:26.687Z,17.27
2022-08-25T12:00:20.443Z,18.15
2022-08-25T12:02:51.842Z,18.88
2022-08-25T12:05:22.862Z,14.65
2022-08-25T12:08:15.969Z,16.45
2022-08-25T12:11:11.250Z,20.40
2022-08-25T12:13:55.041Z,27.90
2022-08-25T12:16:48.325Z,22.05
2022-08-25T12:19:41.097Z,21.48
2022-08-25T12:22:29.819Z,20.80
2022-08-25T12:25:39.784Z,20.35
2022-08-25T12:28:44.935Z,29.08
2022-08-25T12:31:53.400Z,16.65
2022-08-25T12:34:47.663Z,10.52
2022-08-25T12:37:27.032Z,10.52
2022-08-25T12:40:16.019Z,24.40
2022-08-25T12:43:04.215Z,33.42
2022-08-25T12:45:39.321Z,56.42
2022-08-25T12:51:01.752Z,61.45
2022-08-25T12:53:40.965Z,24.13
2022-08-25T12:56:17.903Z,25.17
2022-08-25T12:59:04.517Z,41.20
2022-08-25T13:01:52.521Z,36.67
2022-08-25T13:04:44.715Z,78.85
2022-08-25T13:07:16.213Z,20.25
2022-08-25T13:10:04.366Z,34.15
2022-08-25T13:13:01.703Z,39.25
2022-08-25T13:15:48.760Z,68.03
2022-08-25T13:18:33.313Z,62.45
2022-08-25T13:21:33.632Z,288.77
2022-08-25T13:24:22.404Z,105.30
2022-08-25T13:27:12.786Z,73.63
2022-08-25T13:29:58.059Z,61.72
2022-08-25T13:32:39.681Z,48.95
2022-08-25T13:35:32.190Z,75.45
2022-08-25T13:38:19.218Z,55.83
2022-08-25T13:40:51.903Z,112.25
2022-08-25T13:43:29.647Z,58.83
2022-08-25T13:46:02.120Z,58.25
2022-08-25T13:48:40.429Z,84.07
2022-08-25T13:51:31.331Z,102.35
2022-08-25T13:54:05.525Z,83.35
2022-08-25T13:56:40.913Z,123.32
2022-08-25T13:59:40.175Z,130.98
2022-08-25T14:02:15.228Z,148.00
2022-08-25T14:04:51.145Z,87.75
2022-08-25T14:07:23.381Z,65.38
2022-08-25T14:10:01.425Z,121.57
2022-08-25T14:12:38.085Z,108.70
2022-08-25T14:15:18.572Z,128.98
2022-08-25T14:18:19.161Z,65.57
2022-08-25T14:21:15.294Z,89.45
2022-08-25T14:23:54.870Z,149.10
2022-08-25T14:26:37.073Z,156.65
2022-08-25T14:29:31.860Z,67.55
2022-08-25T14:32:13.564Z,68.85
2022-08-25T14:34:47.567Z,67.07
2022-08-25T14:37:32.443Z,104.32
2022-08-25T14:40:09.934Z,53.72
2022-08-25T14:42:49.525Z,55.95
2022-08-25T14:45:28.037Z,56.50
2022-08-25T14:48:17.382Z,73.65
2022-08-25T14:50:54.395Z,83.75
2022-08-25T14:53:51.871Z,92.32
2022-08-25T14:56:29.750Z,72.25
2022-08-25T14:59:13.933Z,70.07
2022-08-25T15:01:52.528Z,73.50
2022-08-25T15:04:28.861Z,73.70
2022-08-25T15:07:00.815Z,67.18
2022-08-25T15:09:33.580Z,60.67
2022-08-25T15:12:02.546Z,44.70
2022-08-25T15:14:33.295Z,53.70
2022-08-25T15:17:04.231Z,50.95
2022-08-25T15:19:35.923Z,99.95
2022-08-25T15:22:05.479Z,52.85
2022-08-25T15:24:37.792Z,54.08
2022-08-25T15:27:10.099Z,52.08
2022-08-25T15:29:39.090Z,45.67
2022-08-25T15:32:09.015Z,56.08
2022-08-25T15:34:39.160Z,57.83
2022-08-25T15:37:16.503Z,37.85
2022-08-25T15:39:46.747Z,45.45
2022-08-25T15:42:17.164Z,51.35
2022-08-25T15:44:53.189Z,78.47
2022-08-25T15:47:23.632Z,89.40
2022-08-25T15:50:02.539Z,61.00
2022-08-25T15:52:44.401Z,45.83
2022-08-25T15:55:16.236Z,45.40
2022-08-25T16:00:13.612Z,50.47
2022-08-25T16:02:46.383Z,42.55
2022-08-25T16:05:16.432Z,43.92
2022-08-25T16:07:51.793Z,64.80
2022-08-25T16:10:21.402Z,74.80
2022-08-25T16:12:50.423Z,53.65
2022-08-25T16:15:23.896Z,33.60
2022-08-25T16:17:59.926Z,44.05
2022-08-25T16:20:29.944Z,38.25
2022-08-25T16:23:03.860Z,35.78
2022-08-25T16:25:33.464Z,43.42
2022-08-25T16:28:05.087Z,33.05
2022-08-25T16:30:34.292Z,35.53
2022-08-25T16:33:03.536Z,35.78
2022-08-25T16:35:35.322Z,43.97
2022-08-25T16:38:09.606Z,36.38
2022-08-25T16:40:43.422Z,32.28
2022-08-25T16:43:12.154Z,35.65
2022-08-25T16:45:41.143Z,34.10
2022-08-25T16:48:11.363Z,38.08
2022-08-25T16:50:41.346Z,38.35
2022-08-25T16:53:31.079Z,42.83
2022-08-25T16:56:06.625Z,35.97
2022-08-25T16:58:39.765Z,34.63
2022-08-25T17:01:11.942Z,34.65
2022-08-25T17:03:44.493Z,31.90
2022-08-25T17:06:15.167Z,77.78
2022-08-25T17:08:44.481Z,48.03
2022-08-25T17:11:27.262Z,51.28
2022-08-25T17:13:59.541Z,83.45
2022-08-25T17:16:30.681Z,75.32
2022-08-25T17:19:02.686Z,30.58
2022-08-25T17:21:37.701Z,67.93
2022-08-25T17:24:07.283Z,84.20
2022-08-25T17:26:39.501Z,105.30
2022-08-25T17:29:14.093Z,50.72
2022-08-25T17:31:46.041Z,61.45
2022-08-25T17:36:52.290Z,42.08
2022-08-25T17:39:22.721Z,30.40
2022-08-25T17:41:52.184Z,43.40
2022-08-25T17:44:21.602Z,42.08
2022-08-25T17:46:52.361Z,33.65
2022-08-25T17:49:21.203Z,48.13
2022-08-25T17:51:51.782Z,29.38
2022-08-25T17:54:20.777Z,37.17
2022-08-25T17:56:49.476Z,29.52
2022-08-25T17:59:19.695Z,60.90
2022-08-25T18:01:48.405Z,26.00
2022-08-25T18:04:19.505Z,32.80
2022-08-25T18:06:49.081Z,25.50
2022-08-25T18:09:18.822Z,61.13
2022-08-25T18:11:47.848Z,23.25
2022-08-25T18:14:17.282Z,54.40
2022-08-25T18:16:46.468Z,21.08
2022-08-25T18:19:16.323Z,22.02
2022-08-25T18:21:44.820Z,47.90
2022-08-25T18:24:13.575Z,42.45
2022-08-25T18:26:42.889Z,44.50
2022-08-25T18:29:13.813Z,32.25
2022-08-25T18:31:42.782Z,29.08
2022-08-25T18:34:13.616Z,27.77
2022-08-25T18:36:42.182Z,48.22
2022-08-25T18:39:34.558Z,20.38
2022-08-25T18:42:06.285Z,39.58
2022-08-25T18:44:35.609Z,47.38
2022-08-25T18:47:07.662Z,20.92
2022-08-25T18:49:37.855Z,31.95
2022-08-25T18:52:07.572Z,18.27
2022-08-25T18:54:36.410Z,25.25
2022-08-25T18:57:05.151Z,31.52
2022-08-25T18:59:37.903Z,22.35
2022-08-25T19:02:07.665Z,30.85
2022-08-25T19:04:37.601Z,31.77
2022-08-25T19:07:08.009Z,33.53
2022-08-25T19:09:39.852Z,34.05
2022-08-25T19:12:11.789Z,35.47
2022-08-25T19:14:54.113Z,33.67
2022-08-25T19:17:24.761Z,36.20
2022-08-25T19:19:53.575Z,34.50
2022-08-25T19:22:40.788Z,42.15
2022-08-25T19:25:11.292Z,33.97
2022-08-25T19:27:41.035Z,38.72
2022-08-25T19:30:10.962Z,34.22
2022-08-25T19:32:43.090Z,38.63
2022-08-25T19:35:22.043Z,40.03
2022-08-25T19:37:52.770Z,60.67
2022-08-25T19:40:23.235Z,44.97
2022-08-25T19:42:53.809Z,46.28
2022-08-25T19:45:24.812Z,66.68
2022-08-25T19:47:54.087Z,39.90
2022-08-25T19:50:25.922Z,42.42
2022-08-25T19:52:54.728Z,54.22
2022-08-25T19:55:25.422Z,43.67
2022-08-25T19:57:54.700Z,46.47
2022-08-25T20:00:30.347Z,43.92
2022-08-25T20:03:01.262Z,44.67
2022-08-25T20:05:31.593Z,47.45
2022-08-25T20:08:00.603Z,43.80
2022-08-25T20:10:35.620Z,49.25
2022-08-25T20:13:10.420Z,43.20
2022-08-25T20:15:39.603Z,63.20
2022-08-25T20:18:08.677Z,53.35
2022-08-25T20:20:37.489Z,45.92
2022-08-25T20:23:26.827Z,44.90
2022-08-25T20:25:56.705Z,48.83
2022-08-25T20:28:25.340Z,48.05
2022-08-25T20:30:54.041Z,52.85
2022-08-25T20:33:23.616Z,51.17
2022-08-25T20:35:53.186Z,51.95
2022-08-25T20:38:22.041Z,45.72
2022-08-25T20:40:50.995Z,44.67
2022-08-25T20:43:20.820Z,49.13
2022-08-25T20:45:50.050Z,46.40
2022-08-25T20:48:19.066Z,56.17
2022-08-25T20:50:57.622Z,54.13
2022-08-25T20:53:27.133Z,48.70
2022-08-25T20:55:55.911Z,51.20
2022-08-25T20:58:24.389Z,48.85
2022-08-25T21:00:55.529Z,52.47
2022-08-25T21:03:24.795Z,52.05
2022-08-25T21:05:54.236Z,46.40
2022-08-25T21:08:23.717Z,64.60
2022-08-25T21:10:54.327Z,47.17
2022-08-25T21:13:23.742Z,48.85
2022-08-25T21:15:52.956Z,58.40
2022-08-25T21:18:21.706Z,53.47
2022-08-25T21:20:50.343Z,61.58
2022-08-25T21:23:24.176Z,55.33
2022-08-25T21:25:53.593Z,56.05
2022-08-25T21:28:22.379Z,68.72
2022-08-25T21:30:52.041Z,53.30
2022-08-25T21:33:42.873Z,53.47
2022-08-25T21:36:13.457Z,56.67
2022-08-25T21:38:42.657Z,51.10
2022-08-25T21:41:16.239Z,51.33
2022-08-25T21:43:46.305Z,55.45
2022-08-25T21:46:20.920Z,59.20
2022-08-25T21:48:50.978Z,57.00
2022-08-25T21:51:23.317Z,67.40
2022-08-25T21:53:52.474Z,48.60
2022-08-25T21:56:23.357Z,54.75
2022-08-25T21:58:54.915Z,52.67
2022-08-25T22:01:23.760Z,51.25
2022-08-25T22:03:52.270Z,57.08
2022-08-25T22:06:23.240Z,49.88
2022-08-25T22:08:52.476Z,47.08
2022-08-25T22:11:23.387Z,49.13
2022-08-25T22:13:54.135Z,53.22
2022-08-25T22:16:23.951Z,53.75
2022-08-25T22:18:54.134Z,61.97
2022-08-25T22:21:23.986Z,53.25
2022-08-25T22:23:52.581Z,58.25
2022-08-25T22:26:22.074Z,50.47
2022-08-25T22:28:50.812Z,53.60
2022-08-25T22:31:20.648Z,47.03
2022-08-25T22:33:51.002Z,54.50
2022-08-25T22:36:22.907Z,53.28
2022-08-25T22:38:56.313Z,53.63
2022-08-25T22:41:28.117Z,57.30
2022-08-25T22:43:57.697Z,144.18
2022-08-25T22:46:29.085Z,113.72
2022-08-25T22:48:58.254Z,128.38
2022-08-25T22:51:32.128Z,71.55
2022-08-25T22:54:02.886Z,96.18
2022-08-25T22:56:35.628Z,74.65
2022-08-25T22:59:09.174Z,82.50
2022-08-25T23:01:38.654Z,85.22
2022-08-25T23:04:08.805Z,69.38
2022-08-25T23:06:39.502Z,77.00
2022-08-25T23:09:10.991Z,81.22
2022-08-25T23:11:40.591Z,63.88
2022-08-25T23:14:11.830Z,64.53
2022-08-25T23:16:43.312Z,60.95
2022-08-25T23:19:14.376Z,61.75
2022-08-25T23:22:02.869Z,60.60
2022-08-25T23:24:32.195Z,83.00
2022-08-25T23:27:02.319Z,108.93
2022-08-25T23:29:35.083Z,77.30
2022-08-25T23:32:07.919Z,83.30
2022-08-25T23:34:38.993Z,91.13
2022-08-25T23:37:10.094Z,103.47
2022-08-25T23:39:41.499Z,103.03
2022-08-25T23:42:10.756Z,88.30
2022-08-25T23:44:39.467Z,70.50
2022-08-25T23:47:07.953Z,96.95
2022-08-25T23:49:40.728Z,98.35
2022-08-25T23:52:12.518Z,91.97
2022-08-25T23:54:41.223Z,77.53
2022-08-25T23:57:10.048Z,65.88
2022-08-25T23:59:39.214Z,63.40
