createdAt,value
2017-10-29T00:00:57.473Z,99.99
2017-10-29T00:01:57.423Z,99.99
2017-10-29T00:02:57.364Z,99.99
2017-10-29T00:03:57.309Z,99.99
2017-10-29T00:04:57.233Z,99.99
2017-10-29T00:05:57.174Z,99.99
2017-10-29T00:06:57.145Z,99.99
2017-10-29T00:07:57.057Z,99.99
2017-10-29T00:08:57.000Z,99.99
2017-10-29T00:09:56.936Z,99.99
2017-10-29T00:10:56.879Z,99.99
2017-10-29T00:11:56.820Z,99.99
2017-10-29T00:12:56.769Z,99.99
2017-10-29T00:13:56.707Z,99.99
2017-10-29T00:14:56.651Z,99.99
2017-10-29T00:15:56.610Z,99.99
2017-10-29T00:16:56.535Z,99.99
2017-10-29T00:17:56.474Z,99.99
2017-10-29T00:18:56.424Z,99.99
2017-10-29T00:19:56.369Z,99.99
2017-10-29T00:20:56.314Z,99.99
2017-10-29T00:21:56.259Z,99.99
2017-10-29T00:22:56.183Z,99.99
2017-10-29T00:23:56.123Z,99.99
2017-10-29T00:24:56.068Z,99.99
2017-10-29T00:25:56.010Z,99.99
2017-10-29T00:26:55.949Z,99.99
2017-10-29T00:27:55.893Z,99.99
2017-10-29T00:28:55.826Z,99.99
2017-10-29T00:29:55.771Z,99.99
2017-10-29T00:30:55.715Z,99.99
2017-10-29T00:31:55.657Z,99.99
2017-10-29T00:32:55.603Z,99.99
2017-10-29T00:33:55.544Z,99.99
2017-10-29T00:34:55.486Z,99.99
2017-10-29T00:35:55.432Z,99.99
2017-10-29T00:36:55.375Z,99.99
2017-10-29T00:37:55.311Z,99.99
2017-10-29T00:38:55.265Z,99.99
2017-10-29T00:39:55.211Z,99.99
2017-10-29T00:40:55.157Z,99.99
2017-10-29T00:41:55.076Z,99.99
2017-10-29T00:42:55.020Z,99.99
2017-10-29T00:43:54.963Z,99.99
2017-10-29T00:44:54.907Z,99.99
2017-10-29T00:45:54.846Z,99.99
2017-10-29T00:46:54.784Z,99.99
2017-10-29T00:47:54.731Z,99.99
2017-10-29T00:48:54.677Z,99.99
2017-10-29T00:49:54.612Z,99.99
2017-10-29T00:50:54.555Z,99.99
2017-10-29T00:51:54.497Z,99.99
2017-10-29T00:52:54.440Z,99.99
2017-10-29T00:53:54.382Z,99.99
2017-10-29T00:54:54.323Z,99.99
2017-10-29T00:55:54.267Z,99.99
2017-10-29T00:56:54.216Z,99.99
2017-10-29T00:57:54.162Z,99.99
2017-10-29T00:58:54.091Z,99.99
2017-10-29T00:59:54.052Z,99.99
2017-10-29T01:00:53.975Z,99.99
2017-10-29T01:01:53.916Z,99.99
2017-10-29T01:02:53.860Z,99.99
2017-10-29T01:03:53.802Z,99.99
2017-10-29T01:04:53.744Z,99.99
2017-10-29T01:05:53.685Z,99.99
2017-10-29T01:06:53.624Z,99.99
2017-10-29T01:07:53.565Z,99.99
2017-10-29T01:08:53.509Z,99.99
2017-10-29T01:09:53.453Z,99.99
2017-10-29T01:10:53.396Z,99.99
2017-10-29T01:11:53.344Z,99.99
2017-10-29T01:12:53.280Z,99.99
2017-10-29T01:13:53.224Z,99.99
2017-10-29T01:14:53.169Z,99.99
2017-10-29T01:15:53.114Z,99.99
2017-10-29T01:16:53.058Z,99.99
2017-10-29T01:17:53.004Z,99.99
2017-10-29T01:18:52.948Z,99.99
2017-10-29T01:19:52.896Z,99.99
2017-10-29T01:20:52.817Z,99.99
2017-10-29T01:21:52.761Z,99.99
2017-10-29T01:22:52.705Z,99.99
2017-10-29T01:23:52.643Z,99.99
2017-10-29T01:24:52.585Z,99.99
2017-10-29T01:25:52.528Z,99.99
2017-10-29T01:26:52.464Z,99.99
2017-10-29T01:27:52.412Z,99.99
2017-10-29T01:28:52.350Z,99.99
2017-10-29T01:29:52.295Z,99.99
2017-10-29T01:30:52.237Z,99.99
2017-10-29T01:31:52.180Z,99.99
2017-10-29T01:32:52.122Z,99.99
2017-10-29T01:33:52.070Z,99.99
2017-10-29T01:34:52.017Z,99.99
2017-10-29T01:35:51.954Z,99.99
2017-10-29T01:36:51.900Z,99.99
2017-10-29T01:37:51.846Z,99.99
2017-10-29T01:38:51.791Z,99.99
2017-10-29T01:39:51.735Z,99.99
2017-10-29T01:40:51.663Z,99.99
2017-10-29T01:41:51.602Z,99.99
2017-10-29T01:42:51.544Z,99.99
2017-10-29T01:43:51.484Z,99.99
2017-10-29T01:44:51.434Z,99.99
2017-10-29T01:45:51.371Z,99.99
2017-10-29T01:46:51.306Z,99.99
2017-10-29T01:47:51.254Z,99.99
2017-10-29T01:48:51.215Z,99.99
2017-10-29T01:49:51.136Z,99.99
2017-10-29T01:50:51.078Z,99.99
2017-10-29T01:51:51.022Z,99.99
2017-10-29T01:52:50.972Z,99.99
2017-10-29T01:53:50.910Z,99.99
2017-10-29T01:54:50.852Z,99.99
2017-10-29T01:55:50.797Z,99.99
2017-10-29T01:56:50.741Z,99.99
2017-10-29T01:57:50.690Z,99.99
2017-10-29T01:58:50.632Z,99.99
2017-10-29T01:59:50.577Z,99.99
2017-10-29T02:00:50.522Z,99.99
2017-10-29T02:01:50.470Z,99.99
2017-10-29T02:02:50.385Z,99.99
2017-10-29T02:03:50.328Z,99.99
2017-10-29T02:04:50.275Z,99.99
2017-10-29T02:05:50.213Z,99.99
2017-10-29T02:06:50.156Z,99.99
2017-10-29T02:07:50.094Z,99.99
2017-10-29T02:08:50.040Z,99.99
2017-10-29T02:09:49.976Z,99.99
2017-10-29T02:10:49.922Z,99.99
2017-10-29T02:11:49.865Z,99.99
2017-10-29T02:12:49.816Z,99.99
2017-10-29T02:13:49.751Z,99.99
2017-10-29T02:14:49.692Z,99.99
2017-10-29T02:15:49.638Z,99.99
2017-10-29T02:16:49.584Z,99.99
2017-10-29T02:17:49.528Z,99.99
2017-10-29T02:18:49.474Z,99.99
2017-10-29T02:19:49.418Z,99.99
2017-10-29T02:20:49.364Z,99.99
2017-10-29T02:21:49.286Z,99.99
2017-10-29T02:22:49.230Z,99.99
2017-10-29T02:23:49.172Z,99.99
2017-10-29T02:24:49.115Z,99.99
2017-10-29T02:25:49.077Z,99.99
2017-10-29T02:26:49.000Z,99.99
2017-10-29T02:27:48.939Z,99.99
2017-10-29T02:28:48.876Z,99.99
2017-10-29T02:29:48.819Z,99.99
2017-10-29T02:30:48.762Z,99.99
2017-10-29T02:31:48.705Z,99.99
2017-10-29T02:32:48.649Z,99.99
2017-10-29T02:33:48.591Z,99.99
2017-10-29T02:34:48.536Z,99.99
2017-10-29T02:35:48.492Z,99.99
2017-10-29T02:36:48.424Z,99.99
2017-10-29T02:37:48.369Z,99.99
2017-10-29T02:38:48.314Z,99.99
2017-10-29T02:39:48.260Z,99.99
2017-10-29T02:40:48.190Z,99.99
2017-10-29T02:41:48.126Z,99.99
2017-10-29T02:42:48.069Z,99.99
2017-10-29T02:43:48.010Z,99.99
2017-10-29T02:44:47.952Z,99.99
2017-10-29T02:45:47.890Z,99.99
2017-10-29T02:46:47.828Z,99.99
2017-10-29T02:47:47.773Z,99.99
2017-10-29T02:48:47.719Z,99.99
2017-10-29T02:49:47.659Z,99.99
2017-10-29T02:50:47.602Z,99.99
2017-10-29T02:51:47.551Z,99.99
2017-10-29T02:52:47.488Z,99.99
2017-10-29T02:53:47.437Z,99.99
2017-10-29T02:54:47.376Z,99.99
2017-10-29T02:55:47.320Z,99.99
2017-10-29T02:56:47.266Z,99.99
2017-10-29T02:57:47.210Z,99.99
2017-10-29T02:58:47.157Z,99.99
2017-10-29T02:59:47.081Z,99.99
2017-10-29T03:00:47.024Z,99.99
2017-10-29T03:01:46.968Z,99.99
2017-10-29T03:02:46.905Z,99.99
2017-10-29T03:03:46.848Z,99.99
2017-10-29T03:04:46.790Z,99.99
2017-10-29T03:05:46.729Z,99.99
2017-10-29T03:06:46.672Z,99.99
2017-10-29T03:07:46.610Z,99.99
2017-10-29T03:08:46.553Z,99.99
2017-10-29T03:09:46.500Z,99.99
2017-10-29T03:10:46.450Z,99.99
2017-10-29T03:11:46.383Z,99.99
2017-10-29T03:12:46.337Z,99.99
2017-10-29T03:13:46.273Z,99.99
2017-10-29T03:14:46.222Z,99.99
2017-10-29T03:15:46.148Z,99.99
2017-10-29T03:16:46.113Z,99.56
2017-10-29T03:17:46.029Z,99.18
2017-10-29T03:18:45.975Z,99.37
2017-10-29T03:19:45.916Z,99.27
2017-10-29T03:20:45.867Z,99.66
2017-10-29T03:21:45.800Z,99.27
2017-10-29T03:22:45.741Z,99.18
2017-10-29T03:23:45.679Z,99.46
2017-10-29T03:24:45.619Z,99.46
2017-10-29T03:25:45.568Z,99.56
2017-10-29T03:26:45.506Z,98.99
2017-10-29T03:27:45.448Z,98.13
2017-10-29T03:28:45.393Z,98.51
2017-10-29T03:29:45.334Z,98.32
2017-10-29T03:30:45.275Z,97.37
2017-10-29T03:31:45.222Z,98.22
2017-10-29T03:32:45.168Z,97.94
2017-10-29T03:33:45.112Z,98.70
2017-10-29T03:34:45.058Z,98.03
2017-10-29T03:35:44.984Z,98.22
2017-10-29T03:36:44.928Z,98.42
2017-10-29T03:37:44.878Z,98.80
2017-10-29T03:38:44.813Z,99.46
2017-10-29T03:39:44.752Z,99.99
2017-10-29T03:40:44.705Z,99.99
2017-10-29T03:41:44.633Z,99.99
2017-10-29T03:42:44.570Z,99.99
2017-10-29T03:43:44.517Z,99.99
2017-10-29T03:44:44.460Z,99.99
2017-10-29T03:45:44.400Z,99.99
2017-10-29T03:46:44.342Z,99.99
2017-10-29T03:47:44.285Z,99.99
2017-10-29T03:48:44.231Z,99.99
2017-10-29T03:49:44.168Z,99.99
2017-10-29T03:50:44.119Z,99.99
2017-10-29T03:51:44.052Z,99.99
2017-10-29T03:52:44.008Z,99.99
2017-10-29T03:53:43.958Z,99.99
2017-10-29T03:54:43.874Z,99.99
2017-10-29T03:55:43.821Z,99.99
2017-10-29T03:56:43.761Z,99.99
2017-10-29T03:57:43.699Z,99.99
2017-10-29T03:58:43.640Z,99.99
2017-10-29T03:59:43.579Z,99.99
2017-10-29T04:00:43.519Z,99.99
2017-10-29T04:01:43.464Z,99.99
2017-10-29T04:02:43.405Z,99.99
2017-10-29T04:03:43.346Z,99.99
2017-10-29T04:04:43.290Z,99.99
2017-10-29T04:05:43.234Z,99.99
2017-10-29T04:06:43.169Z,99.99
2017-10-29T04:07:43.124Z,99.99
2017-10-29T04:08:43.069Z,99.99
2017-10-29T04:09:42.992Z,99.99
2017-10-29T04:10:42.933Z,99.99
2017-10-29T04:11:42.874Z,99.99
2017-10-29T04:12:42.816Z,99.99
2017-10-29T04:13:42.750Z,99.99
2017-10-29T04:14:42.691Z,99.99
2017-10-29T04:15:42.634Z,99.99
2017-10-29T04:16:42.581Z,99.99
2017-10-29T04:17:42.518Z,99.99
2017-10-29T04:18:42.460Z,99.99
2017-10-29T04:19:42.403Z,99.99
2017-10-29T04:20:42.347Z,99.99
2017-10-29T04:21:42.280Z,99.99
2017-10-29T04:22:42.239Z,99.99
2017-10-29T04:23:42.163Z,99.99
2017-10-29T04:24:42.103Z,99.99
2017-10-29T04:25:42.042Z,99.99
2017-10-29T04:26:41.987Z,99.99
2017-10-29T04:27:41.919Z,99.99
2017-10-29T04:28:41.860Z,99.99
2017-10-29T04:29:41.809Z,99.99
2017-10-29T04:30:41.745Z,99.99
2017-10-29T04:31:41.705Z,99.31
2017-10-29T04:32:41.635Z,98.55
2017-10-29T04:33:41.574Z,97.60
2017-10-29T04:34:41.518Z,98.36
2017-10-29T04:35:41.462Z,97.98
2017-10-29T04:36:41.396Z,98.08
2017-10-29T04:37:41.333Z,97.60
2017-10-29T04:38:41.273Z,97.55
2017-10-29T04:39:41.210Z,96.31
2017-10-29T04:40:41.155Z,97.55
2017-10-29T04:41:41.096Z,98.50
2017-10-29T04:42:41.029Z,99.64
2017-10-29T04:43:40.981Z,99.36
2017-10-29T04:44:40.915Z,98.97
2017-10-29T04:45:40.857Z,99.64
2017-10-29T04:46:40.805Z,99.26
2017-10-29T04:47:40.751Z,98.50
2017-10-29T04:48:40.687Z,99.99
2017-10-29T04:49:40.633Z,99.64
2017-10-29T04:50:40.557Z,99.84
2017-10-29T04:51:40.503Z,99.26
2017-10-29T04:52:40.441Z,99.07
2017-10-29T04:53:40.379Z,99.99
2017-10-29T04:54:40.314Z,99.45
2017-10-29T04:55:40.255Z,98.41
2017-10-29T04:56:40.199Z,98.69
2017-10-29T04:57:40.138Z,98.97
2017-10-29T04:58:40.078Z,98.31
2017-10-29T04:59:40.022Z,97.64
2017-10-29T05:00:39.968Z,97.83
2017-10-29T05:01:39.899Z,98.12
2017-10-29T05:02:39.855Z,96.79
2017-10-29T05:03:39.781Z,96.03
2017-10-29T05:04:39.719Z,96.69
2017-10-29T05:05:39.661Z,96.98
2017-10-29T05:06:39.598Z,97.08
2017-10-29T05:07:39.533Z,96.22
2017-10-29T05:08:39.475Z,96.50
2017-10-29T05:09:39.430Z,96.12
2017-10-29T05:10:39.358Z,94.98
2017-10-29T05:11:39.301Z,95.27
2017-10-29T05:12:39.245Z,94.03
2017-10-29T05:13:39.189Z,93.46
2017-10-29T05:14:39.136Z,93.75
2017-10-29T05:15:39.060Z,91.94
2017-10-29T05:16:39.002Z,91.28
2017-10-29T05:17:38.942Z,91.28
2017-10-29T05:18:38.880Z,92.03
2017-10-29T05:19:38.811Z,92.03
2017-10-29T05:20:38.753Z,93.18
2017-10-29T05:21:38.696Z,92.32
2017-10-29T05:22:38.644Z,90.89
2017-10-29T05:23:38.579Z,90.70
2017-10-29T05:24:38.523Z,90.99
2017-10-29T05:25:38.468Z,90.14
2017-10-29T05:26:38.413Z,89.94
2017-10-29T05:27:38.338Z,89.94
2017-10-29T05:28:38.276Z,89.18
2017-10-29T05:29:38.219Z,89.56
2017-10-29T05:30:38.150Z,88.61
2017-10-29T05:31:38.090Z,88.52
2017-10-29T05:32:38.037Z,88.52
2017-10-29T05:33:37.974Z,87.95
2017-10-29T05:34:37.914Z,88.33
2017-10-29T05:35:37.858Z,87.28
2017-10-29T05:36:37.803Z,87.09
2017-10-29T05:37:37.746Z,87.28
2017-10-29T05:38:37.691Z,87.38
2017-10-29T05:39:37.615Z,88.18
2017-10-29T05:40:37.554Z,88.23
2017-10-29T05:41:37.500Z,88.33
2017-10-29T05:42:37.433Z,88.33
2017-10-29T05:43:37.367Z,89.18
2017-10-29T05:44:37.310Z,89.09
2017-10-29T05:45:37.252Z,90.04
2017-10-29T05:46:37.196Z,89.80
2017-10-29T05:47:37.135Z,89.18
2017-10-29T05:48:37.080Z,89.51
2017-10-29T05:49:37.025Z,90.70
2017-10-29T05:50:36.969Z,90.99
2017-10-29T05:51:36.894Z,90.84
2017-10-29T05:52:36.830Z,90.84
2017-10-29T05:53:36.772Z,90.61
2017-10-29T05:54:36.718Z,90.99
2017-10-29T05:55:36.660Z,91.18
2017-10-29T05:56:36.588Z,91.32
2017-10-29T05:57:36.528Z,91.56
2017-10-29T05:58:36.472Z,92.27
2017-10-29T05:59:36.413Z,91.61
2017-10-29T06:00:36.358Z,92.65
2017-10-29T06:01:36.302Z,93.60
2017-10-29T06:02:36.230Z,94.27
2017-10-29T06:03:36.197Z,94.22
2017-10-29T06:04:36.111Z,94.22
2017-10-29T06:05:36.052Z,94.42
2017-10-29T06:06:35.984Z,94.98
2017-10-29T06:07:35.933Z,95.17
2017-10-29T06:08:35.874Z,94.98
2017-10-29T06:09:35.816Z,95.27
2017-10-29T06:10:35.754Z,94.51
2017-10-29T06:11:35.693Z,95.46
2017-10-29T06:12:35.637Z,96.60
2017-10-29T06:13:35.582Z,95.94
2017-10-29T06:14:35.527Z,96.22
2017-10-29T06:15:35.451Z,97.17
2017-10-29T06:16:35.392Z,96.22
2017-10-29T06:17:35.382Z,97.36
2017-10-29T06:18:35.272Z,96.79
2017-10-29T06:19:35.217Z,97.74
2017-10-29T06:20:35.148Z,97.17
2017-10-29T06:21:35.106Z,97.55
2017-10-29T06:22:35.053Z,97.55
2017-10-29T06:23:34.976Z,97.36
2017-10-29T06:24:34.915Z,97.64
2017-10-29T06:25:34.864Z,98.03
2017-10-29T06:26:34.805Z,97.55
2017-10-29T06:27:34.750Z,97.55
2017-10-29T06:28:34.672Z,97.93
2017-10-29T06:29:34.613Z,97.74
2017-10-29T06:30:34.551Z,97.64
2017-10-29T06:31:34.484Z,97.45
2017-10-29T06:32:34.426Z,97.83
2017-10-29T06:33:34.367Z,97.93
2017-10-29T06:34:34.309Z,98.22
2017-10-29T06:35:34.251Z,97.17
2017-10-29T06:36:34.194Z,96.50
2017-10-29T06:37:34.139Z,96.50
2017-10-29T06:38:34.083Z,96.50
2017-10-29T06:39:34.029Z,95.75
2017-10-29T06:40:33.957Z,95.46
2017-10-29T06:41:33.894Z,96.12
2017-10-29T06:42:33.829Z,96.26
2017-10-29T06:43:33.765Z,95.84
2017-10-29T06:44:33.735Z,95.60
2017-10-29T06:45:33.647Z,95.94
2017-10-29T06:46:33.612Z,96.26
2017-10-29T06:47:33.531Z,96.17
2017-10-29T06:48:33.472Z,95.56
2017-10-29T06:49:33.417Z,95.03
2017-10-29T06:50:33.362Z,95.03
2017-10-29T06:51:33.310Z,94.84
2017-10-29T06:52:33.227Z,94.93
2017-10-29T06:53:33.171Z,94.56
2017-10-29T06:54:33.111Z,94.18
2017-10-29T06:55:33.091Z,95.22
2017-10-29T06:56:32.984Z,95.03
2017-10-29T06:57:32.936Z,95.41
2017-10-29T06:58:32.868Z,95.32
2017-10-29T06:59:32.817Z,95.41
2017-10-29T07:00:32.752Z,95.12
2017-10-29T07:01:32.696Z,94.93
2017-10-29T07:02:32.647Z,94.84
2017-10-29T07:03:32.585Z,95.60
2017-10-29T07:04:32.532Z,94.93
2017-10-29T07:05:32.464Z,95.12
2017-10-29T07:06:32.392Z,94.84
2017-10-29T07:07:32.328Z,94.46
2017-10-29T07:08:32.272Z,94.65
2017-10-29T07:09:32.213Z,94.13
2017-10-29T07:10:32.149Z,93.46
2017-10-29T07:11:32.093Z,93.74
2017-10-29T07:12:32.034Z,94.22
2017-10-29T07:13:31.975Z,94.03
2017-10-29T07:14:31.913Z,94.22
2017-10-29T07:15:31.865Z,94.13
2017-10-29T07:16:31.809Z,94.60
2017-10-29T07:17:31.754Z,94.56
2017-10-29T07:18:31.678Z,95.32
2017-10-29T07:19:31.618Z,95.41
2017-10-29T07:20:31.562Z,95.41
2017-10-29T07:21:31.492Z,95.79
2017-10-29T07:22:31.434Z,95.51
2017-10-29T07:23:31.378Z,95.22
2017-10-29T07:24:31.319Z,95.22
2017-10-29T07:25:31.260Z,95.03
2017-10-29T07:26:31.201Z,95.41
2017-10-29T07:27:31.144Z,95.41
2017-10-29T07:28:31.089Z,95.70
2017-10-29T07:29:31.024Z,95.60
2017-10-29T07:30:30.978Z,96.46
2017-10-29T07:31:30.924Z,96.46
2017-10-29T07:32:30.870Z,96.55
2017-10-29T07:33:30.786Z,96.46
2017-10-29T07:34:30.730Z,98.08
2017-10-29T07:35:30.663Z,98.08
2017-10-29T07:36:30.602Z,98.17
2017-10-29T07:37:30.543Z,99.31
2017-10-29T07:38:30.487Z,99.02
2017-10-29T07:39:30.429Z,99.31
2017-10-29T07:40:30.371Z,99.79
2017-10-29T07:41:30.314Z,99.99
2017-10-29T07:42:30.258Z,99.99
2017-10-29T07:43:30.202Z,99.99
2017-10-29T07:44:30.133Z,99.99
2017-10-29T07:45:30.078Z,99.99
2017-10-29T07:46:30.015Z,99.99
2017-10-29T07:47:29.952Z,99.99
2017-10-29T07:48:29.896Z,99.99
2017-10-29T07:49:29.839Z,99.99
2017-10-29T07:50:29.769Z,99.99
2017-10-29T07:51:29.711Z,99.99
2017-10-29T07:52:29.655Z,99.99
2017-10-29T07:53:29.596Z,99.99
2017-10-29T07:54:29.540Z,99.99
2017-10-29T07:55:29.482Z,99.99
2017-10-29T07:56:29.426Z,99.99
2017-10-29T07:57:29.371Z,99.99
2017-10-29T07:58:29.317Z,99.99
2017-10-29T07:59:29.240Z,99.99
2017-10-29T08:00:29.184Z,99.99
2017-10-29T08:01:29.121Z,99.99
2017-10-29T08:02:29.063Z,99.79
2017-10-29T08:03:29.000Z,99.99
2017-10-29T08:04:28.970Z,99.99
2017-10-29T08:05:28.881Z,99.99
2017-10-29T08:06:28.828Z,99.99
2017-10-29T08:07:28.765Z,99.99
2017-10-29T08:08:28.708Z,99.99
2017-10-29T08:09:28.658Z,99.99
2017-10-29T08:10:28.594Z,99.99
2017-10-29T08:11:28.541Z,99.99
2017-10-29T08:12:28.485Z,99.99
2017-10-29T08:13:28.410Z,99.99
2017-10-29T08:14:28.359Z,99.99
2017-10-29T08:15:28.289Z,99.99
2017-10-29T08:16:28.253Z,99.99
2017-10-29T08:17:28.165Z,99.99
2017-10-29T08:18:28.116Z,99.99
2017-10-29T08:19:28.053Z,99.99
2017-10-29T08:20:27.991Z,99.99
2017-10-29T08:21:27.937Z,99.99
2017-10-29T08:22:27.905Z,99.99
2017-10-29T08:23:27.818Z,99.99
2017-10-29T08:24:27.764Z,99.99
2017-10-29T08:25:27.709Z,99.99
2017-10-29T08:26:27.656Z,99.99
2017-10-29T08:27:27.583Z,99.99
2017-10-29T08:28:27.558Z,99.99
2017-10-29T08:29:27.458Z,99.99
2017-10-29T08:30:27.398Z,99.99
2017-10-29T08:31:27.331Z,99.99
2017-10-29T08:32:27.281Z,99.99
2017-10-29T08:33:27.217Z,99.88
2017-10-29T08:34:27.188Z,99.99
2017-10-29T08:35:27.104Z,99.27
2017-10-29T08:36:27.045Z,99.12
2017-10-29T08:37:26.989Z,99.12
2017-10-29T08:38:26.934Z,99.50
2017-10-29T08:39:26.880Z,98.74
2017-10-29T08:40:26.824Z,98.46
2017-10-29T08:41:26.745Z,98.08
2017-10-29T08:42:26.682Z,98.36
2017-10-29T08:43:26.627Z,98.17
2017-10-29T08:44:26.591Z,97.50
2017-10-29T08:45:26.505Z,98.08
2017-10-29T08:46:26.444Z,98.36
2017-10-29T08:47:26.405Z,97.60
2017-10-29T08:48:26.330Z,98.55
2017-10-29T08:49:26.273Z,98.36
2017-10-29T08:50:26.218Z,97.69
2017-10-29T08:51:26.159Z,97.88
2017-10-29T08:52:26.102Z,97.31
2017-10-29T08:53:26.051Z,98.08
2017-10-29T08:54:25.991Z,97.69
2017-10-29T08:55:25.935Z,97.41
2017-10-29T08:56:25.860Z,97.69
2017-10-29T08:57:25.797Z,97.60
2017-10-29T08:58:25.740Z,97.50
2017-10-29T08:59:25.677Z,98.17
2017-10-29T09:00:25.614Z,97.79
2017-10-29T09:01:25.557Z,97.88
2017-10-29T09:02:25.503Z,98.46
2017-10-29T09:03:25.444Z,98.93
2017-10-29T09:04:25.383Z,98.08
2017-10-29T09:05:25.329Z,98.17
2017-10-29T09:06:25.272Z,98.08
2017-10-29T09:07:25.208Z,97.13
2017-10-29T09:08:25.162Z,96.94
2017-10-29T09:09:25.106Z,96.84
2017-10-29T09:10:25.032Z,97.79
2017-10-29T09:11:24.970Z,97.17
2017-10-29T09:12:24.911Z,98.13
2017-10-29T09:13:24.857Z,96.70
2017-10-29T09:14:24.795Z,94.84
2017-10-29T09:15:24.728Z,93.60
2017-10-29T09:16:24.673Z,93.32
2017-10-29T09:17:24.615Z,94.17
2017-10-29T09:18:24.556Z,94.84
2017-10-29T09:19:24.500Z,94.17
2017-10-29T09:20:24.442Z,93.89
2017-10-29T09:21:24.386Z,92.55
2017-10-29T09:22:24.332Z,93.89
2017-10-29T09:23:24.275Z,93.03
2017-10-29T09:24:24.221Z,93.32
2017-10-29T09:25:24.167Z,92.74
2017-10-29T09:26:24.115Z,92.51
2017-10-29T09:27:24.034Z,93.08
2017-10-29T09:28:23.980Z,92.79
2017-10-29T09:29:23.918Z,93.27
2017-10-29T09:30:23.862Z,94.46
2017-10-29T09:31:23.805Z,93.98
2017-10-29T09:32:23.741Z,93.79
2017-10-29T09:33:23.681Z,92.36
2017-10-29T09:34:23.624Z,93.03
2017-10-29T09:35:23.568Z,94.56
2017-10-29T09:36:23.511Z,93.89
2017-10-29T09:37:23.455Z,94.03
2017-10-29T09:38:23.397Z,94.22
2017-10-29T09:39:23.341Z,94.22
2017-10-29T09:40:23.287Z,95.08
2017-10-29T09:41:23.229Z,94.60
2017-10-29T09:42:23.171Z,94.13
2017-10-29T09:43:23.116Z,94.13
2017-10-29T09:44:23.061Z,93.94
2017-10-29T09:45:23.007Z,93.37
2017-10-29T09:46:22.952Z,93.84
2017-10-29T09:47:22.878Z,94.32
2017-10-29T09:48:22.819Z,93.46
2017-10-29T09:49:22.764Z,93.65
2017-10-29T09:50:22.702Z,93.13
2017-10-29T09:51:22.644Z,92.89
2017-10-29T09:52:22.588Z,92.99
2017-10-29T09:53:22.522Z,93.27
2017-10-29T09:54:22.464Z,92.13
2017-10-29T09:55:22.408Z,91.94
2017-10-29T09:56:22.352Z,92.51
2017-10-29T09:57:22.294Z,92.99
2017-10-29T09:58:22.238Z,93.13
2017-10-29T09:59:22.180Z,92.46
2017-10-29T10:00:22.123Z,91.37
2017-10-29T10:01:22.068Z,92.36
2017-10-29T10:02:22.012Z,91.89
2017-10-29T10:03:21.957Z,91.70
2017-10-29T10:04:21.902Z,91.03
2017-10-29T10:05:21.848Z,89.79
2017-10-29T10:06:21.771Z,89.13
2017-10-29T10:07:21.717Z,89.22
2017-10-29T10:08:21.658Z,89.51
2017-10-29T10:09:21.598Z,89.22
2017-10-29T10:10:21.541Z,88.75
2017-10-29T10:11:21.483Z,88.84
2017-10-29T10:12:21.421Z,88.46
2017-10-29T10:13:21.360Z,89.41
2017-10-29T10:14:21.305Z,89.61
2017-10-29T10:15:21.246Z,89.41
2017-10-29T10:16:21.192Z,88.37
2017-10-29T10:17:21.135Z,88.41
2017-10-29T10:18:21.077Z,87.84
2017-10-29T10:19:21.019Z,88.31
2017-10-29T10:20:20.964Z,87.60
2017-10-29T10:21:20.909Z,87.74
2017-10-29T10:22:20.853Z,88.41
2017-10-29T10:23:20.798Z,87.65
2017-10-29T10:24:20.746Z,87.55
2017-10-29T10:25:20.690Z,87.41
2017-10-29T10:26:20.637Z,88.41
2017-10-29T10:27:20.557Z,87.60
2017-10-29T10:28:20.502Z,88.03
2017-10-29T10:29:20.443Z,87.93
2017-10-29T10:30:20.385Z,88.22
2017-10-29T10:31:20.326Z,88.12
2017-10-29T10:32:20.272Z,88.12
2017-10-29T10:33:20.208Z,88.03
2017-10-29T10:34:20.151Z,88.41
2017-10-29T10:35:20.101Z,88.31
2017-10-29T10:36:20.037Z,88.31
2017-10-29T10:37:19.979Z,88.79
2017-10-29T10:38:19.925Z,88.56
2017-10-29T10:39:19.866Z,88.75
2017-10-29T10:40:19.814Z,88.84
2017-10-29T10:41:19.753Z,89.61
2017-10-29T10:42:19.697Z,89.70
2017-10-29T10:43:19.640Z,90.46
2017-10-29T10:44:19.588Z,91.31
2017-10-29T10:45:19.524Z,92.27
2017-10-29T10:46:19.476Z,92.94
2017-10-29T10:47:19.420Z,93.70
2017-10-29T10:48:19.367Z,93.60
2017-10-29T10:49:19.313Z,94.32
2017-10-29T10:50:19.234Z,93.84
2017-10-29T10:51:19.174Z,94.60
2017-10-29T10:52:19.114Z,94.13
2017-10-29T10:53:19.057Z,94.32
2017-10-29T10:54:18.999Z,94.13
2017-10-29T10:55:18.942Z,93.94
2017-10-29T10:56:18.880Z,93.51
2017-10-29T10:57:18.820Z,94.08
2017-10-29T10:58:18.762Z,94.18
2017-10-29T10:59:18.708Z,94.46
2017-10-29T11:00:18.649Z,94.65
2017-10-29T11:01:18.593Z,95.22
2017-10-29T11:02:18.537Z,95.12
2017-10-29T11:03:18.486Z,93.13
2017-10-29T11:04:18.427Z,93.51
2017-10-29T11:05:18.358Z,93.65
2017-10-29T11:06:18.317Z,94.32
2017-10-29T11:07:18.240Z,94.13
2017-10-29T11:08:18.181Z,94.42
2017-10-29T11:09:18.122Z,94.51
2017-10-29T11:10:18.063Z,94.32
2017-10-29T11:11:18.001Z,94.98
2017-10-29T11:12:17.942Z,94.98
2017-10-29T11:13:17.881Z,95.08
2017-10-29T11:14:17.829Z,95.75
2017-10-29T11:15:17.768Z,95.17
2017-10-29T11:16:17.711Z,95.36
2017-10-29T11:17:17.654Z,95.94
2017-10-29T11:18:17.595Z,96.12
2017-10-29T11:19:17.540Z,95.17
2017-10-29T11:20:17.472Z,94.51
2017-10-29T11:21:17.431Z,94.22
2017-10-29T11:22:17.355Z,95.08
2017-10-29T11:23:17.295Z,94.51
2017-10-29T11:24:17.237Z,95.36
2017-10-29T11:25:17.177Z,95.08
2017-10-29T11:26:17.111Z,94.70
2017-10-29T11:27:17.052Z,94.98
2017-10-29T11:28:16.995Z,95.27
2017-10-29T11:29:16.950Z,94.98
2017-10-29T11:30:16.880Z,95.08
2017-10-29T11:31:16.822Z,95.84
2017-10-29T11:32:16.766Z,96.31
2017-10-29T11:33:16.711Z,96.22
2017-10-29T11:34:16.655Z,94.79
2017-10-29T11:35:16.585Z,94.89
2017-10-29T11:36:16.526Z,94.74
2017-10-29T11:37:16.466Z,94.08
2017-10-29T11:38:16.407Z,94.51
2017-10-29T11:39:16.349Z,93.94
2017-10-29T11:40:16.285Z,93.99
2017-10-29T11:41:16.222Z,93.99
2017-10-29T11:42:16.165Z,94.65
2017-10-29T11:43:16.108Z,95.03
2017-10-29T11:44:16.051Z,95.22
2017-10-29T11:45:15.991Z,94.74
2017-10-29T11:46:15.936Z,95.32
2017-10-29T11:47:15.880Z,95.22
2017-10-29T11:48:15.826Z,95.32
2017-10-29T11:49:15.772Z,95.89
2017-10-29T11:50:15.697Z,95.98
2017-10-29T11:51:15.646Z,96.84
2017-10-29T11:52:15.582Z,96.65
2017-10-29T11:53:15.518Z,96.45
2017-10-29T11:54:15.459Z,96.84
2017-10-29T11:55:15.391Z,96.93
2017-10-29T11:56:15.336Z,97.22
2017-10-29T11:57:15.277Z,97.78
2017-10-29T11:58:15.217Z,97.50
2017-10-29T11:59:15.160Z,98.07
2017-10-29T12:00:15.105Z,97.69
2017-10-29T12:01:15.048Z,97.97
2017-10-29T12:02:14.994Z,97.50
2017-10-29T12:03:14.939Z,97.45
2017-10-29T12:04:14.863Z,97.97
2017-10-29T12:05:14.804Z,98.36
2017-10-29T12:06:14.752Z,99.21
2017-10-29T12:07:14.690Z,99.99
2017-10-29T12:08:14.620Z,99.99
2017-10-29T12:09:14.571Z,99.40
2017-10-29T12:10:14.504Z,99.40
2017-10-29T12:11:14.445Z,99.40
2017-10-29T12:12:14.387Z,98.36
2017-10-29T12:13:14.333Z,98.74
2017-10-29T12:14:14.273Z,98.07
2017-10-29T12:15:14.218Z,97.88
2017-10-29T12:16:14.163Z,97.97
2017-10-29T12:17:14.115Z,97.69
2017-10-29T12:18:14.030Z,97.50
2017-10-29T12:19:13.985Z,97.88
2017-10-29T12:20:13.931Z,98.45
2017-10-29T12:21:13.846Z,98.64
2017-10-29T12:22:13.794Z,99.11
2017-10-29T12:23:13.735Z,98.79
2017-10-29T12:24:13.670Z,99.54
2017-10-29T12:25:13.614Z,99.16
2017-10-29T12:26:13.565Z,99.35
2017-10-29T12:27:13.498Z,99.99
2017-10-29T12:28:13.435Z,99.92
2017-10-29T12:29:13.387Z,99.64
2017-10-29T12:30:13.333Z,99.99
2017-10-29T12:31:13.254Z,99.99
2017-10-29T12:32:13.214Z,99.99
2017-10-29T12:33:13.132Z,99.99
2017-10-29T12:34:13.080Z,99.99
2017-10-29T12:35:13.009Z,99.99
2017-10-29T12:36:12.960Z,99.99
2017-10-29T12:37:12.897Z,99.99
2017-10-29T12:38:12.836Z,99.99
2017-10-29T12:39:12.777Z,99.99
2017-10-29T12:40:12.720Z,99.99
2017-10-29T12:41:12.670Z,99.99
2017-10-29T12:42:12.612Z,99.99
2017-10-29T12:43:12.536Z,99.99
2017-10-29T12:44:12.476Z,99.99
2017-10-29T12:45:12.410Z,99.99
2017-10-29T12:46:12.352Z,99.99
2017-10-29T12:47:12.293Z,99.99
2017-10-29T12:48:12.231Z,99.99
2017-10-29T12:49:12.172Z,99.99
2017-10-29T12:50:12.118Z,99.99
2017-10-29T12:51:12.074Z,99.99
2017-10-29T12:52:11.999Z,99.99