createdAt,value
2022-12-25T00:00:00.358Z,0
2022-12-25T00:05:00.333Z,0
2022-12-25T00:10:00.345Z,0
2022-12-25T00:15:00.320Z,0
2022-12-25T00:20:00.332Z,0
2022-12-25T00:25:00.336Z,0
2022-12-25T00:30:00.330Z,0
2022-12-25T00:35:00.323Z,0
2022-12-25T00:40:00.328Z,0
2022-12-25T00:45:00.324Z,0
2022-12-25T00:50:00.334Z,0
2022-12-25T00:55:00.347Z,0
2022-12-25T01:00:00.324Z,0
2022-12-25T01:05:00.331Z,0
2022-12-25T01:10:00.347Z,0
2022-12-25T01:15:00.337Z,0
2022-12-25T01:20:00.341Z,0
2022-12-25T01:25:00.337Z,0
2022-12-25T01:30:00.353Z,0
2022-12-25T01:35:00.341Z,0
2022-12-25T01:40:00.340Z,0
2022-12-25T01:45:00.334Z,0
2022-12-25T01:50:00.319Z,0
2022-12-25T01:55:00.356Z,0
2022-12-25T02:00:00.330Z,0
2022-12-25T02:05:00.317Z,0
2022-12-25T02:10:00.332Z,0
2022-12-25T02:15:05.265Z,0
2022-12-25T02:20:00.355Z,0
2022-12-25T02:25:00.341Z,0
2022-12-25T02:30:00.347Z,0
2022-12-25T02:35:00.366Z,0
2022-12-25T02:40:00.380Z,0
2022-12-25T02:45:00.344Z,0
2022-12-25T02:50:00.818Z,0
2022-12-25T02:55:00.357Z,0
2022-12-25T03:00:00.366Z,0
2022-12-25T03:05:00.351Z,0
2022-12-25T03:10:00.349Z,0
2022-12-25T03:15:00.346Z,0
2022-12-25T03:20:00.338Z,0
2022-12-25T03:25:00.343Z,0
2022-12-25T03:30:00.347Z,0
2022-12-25T03:35:00.329Z,0
2022-12-25T03:40:00.332Z,0
2022-12-25T03:45:00.354Z,0
2022-12-25T03:50:00.331Z,0
2022-12-25T03:55:00.325Z,0
2022-12-25T04:00:00.395Z,0
2022-12-25T04:05:00.366Z,0
2022-12-25T04:10:00.339Z,0
2022-12-25T04:15:00.337Z,0
2022-12-25T04:20:00.359Z,0
2022-12-25T04:25:00.338Z,0
2022-12-25T04:30:00.331Z,0
2022-12-25T04:35:00.338Z,0
2022-12-25T04:40:00.393Z,0
2022-12-25T04:45:00.323Z,0
2022-12-25T04:50:00.323Z,0
2022-12-25T04:55:00.329Z,0
2022-12-25T05:00:00.355Z,0
2022-12-25T05:05:00.363Z,0
2022-12-25T05:10:00.336Z,0
2022-12-25T05:15:00.338Z,0
2022-12-25T05:20:00.328Z,0
2022-12-25T05:25:00.322Z,0
2022-12-25T05:30:00.378Z,0
2022-12-25T05:35:00.339Z,0
2022-12-25T05:40:00.326Z,0
2022-12-25T05:45:00.328Z,0
2022-12-25T05:50:00.327Z,0
2022-12-25T05:55:00.334Z,0
2022-12-25T06:00:00.340Z,0
2022-12-25T06:05:00.316Z,0
2022-12-25T06:10:00.326Z,0
2022-12-25T06:15:00.331Z,0
2022-12-25T06:20:00.335Z,0
2022-12-25T06:25:00.336Z,0
2022-12-25T06:30:00.346Z,0
2022-12-25T06:35:00.353Z,0
2022-12-25T06:40:00.350Z,0
2022-12-25T06:45:00.328Z,0
2022-12-25T06:50:00.330Z,0
2022-12-25T06:55:00.344Z,0
2022-12-25T07:00:00.325Z,0
2022-12-25T07:05:00.336Z,2
2022-12-25T07:10:00.373Z,3
2022-12-25T07:15:00.328Z,5
2022-12-25T07:20:00.321Z,9
2022-12-25T07:25:00.321Z,17
2022-12-25T07:30:00.335Z,28
2022-12-25T07:35:00.326Z,39
2022-12-25T07:40:00.328Z,50
2022-12-25T07:45:00.330Z,64
2022-12-25T07:50:00.356Z,91
2022-12-25T07:55:00.335Z,116
2022-12-25T08:00:00.322Z,160
2022-12-25T08:05:00.328Z,189
2022-12-25T08:10:00.349Z,213
2022-12-25T08:15:00.332Z,215
2022-12-25T08:20:00.331Z,242
2022-12-25T08:25:00.334Z,273
2022-12-25T08:30:00.340Z,312
2022-12-25T08:35:00.325Z,243
2022-12-25T08:40:00.377Z,311
2022-12-25T08:45:00.331Z,311
2022-12-25T08:50:00.345Z,311
2022-12-25T08:55:00.326Z,311
2022-12-25T09:00:00.340Z,436
2022-12-25T09:05:00.327Z,501
2022-12-25T09:10:00.338Z,633
2022-12-25T09:15:00.316Z,633
2022-12-25T09:20:00.342Z,714
2022-12-25T09:25:00.334Z,622
2022-12-25T09:30:00.332Z,552
2022-12-25T09:35:00.340Z,552
2022-12-25T09:40:00.335Z,547
2022-12-25T09:45:00.419Z,541
2022-12-25T09:50:00.336Z,541
2022-12-25T09:55:00.320Z,564
2022-12-25T10:00:00.342Z,564
2022-12-25T10:05:00.340Z,751
2022-12-25T10:10:00.364Z,768
2022-12-25T10:15:00.338Z,593
2022-12-25T10:20:00.403Z,426
2022-12-25T10:25:00.365Z,426
2022-12-25T10:30:00.377Z,426
2022-12-25T10:35:00.350Z,608
2022-12-25T10:40:00.394Z,608
2022-12-25T10:45:00.359Z,718
2022-12-25T10:50:00.345Z,609
2022-12-25T10:55:00.336Z,564
2022-12-25T11:00:00.353Z,809
2022-12-25T11:05:00.322Z,616
2022-12-25T11:10:04.620Z,634
2022-12-25T11:15:00.339Z,907
2022-12-25T11:20:00.325Z,806
2022-12-25T11:25:00.336Z,621
2022-12-25T11:30:00.354Z,475
2022-12-25T11:35:00.323Z,695
2022-12-25T11:40:00.332Z,994
2022-12-25T11:45:00.343Z,1284
2022-12-25T11:50:00.877Z,1457
2022-12-25T11:55:00.374Z,1457
2022-12-25T12:00:00.338Z,1844
2022-12-25T12:05:00.334Z,2333
2022-12-25T12:10:00.333Z,1564
2022-12-25T12:15:00.325Z,1564
2022-12-25T12:20:00.334Z,1232
2022-12-25T12:25:00.336Z,1260
2022-12-25T12:30:00.345Z,2940
2022-12-25T12:35:00.331Z,2314
2022-12-25T12:40:00.350Z,1447
2022-12-25T12:45:00.343Z,1285
2022-12-25T12:50:00.363Z,1643
2022-12-25T12:55:00.340Z,1138
2022-12-25T13:00:06.635Z,1138
2022-12-25T13:05:00.353Z,1011
2022-12-25T13:10:00.335Z,800
2022-12-25T13:15:00.343Z,629
2022-12-25T13:20:00.370Z,629
2022-12-25T13:25:00.341Z,707
2022-12-25T13:30:00.343Z,707
2022-12-25T13:35:00.352Z,629
2022-12-25T13:40:02.943Z,629
2022-12-25T13:45:00.328Z,629
2022-12-25T13:50:00.323Z,629
2022-12-25T13:55:00.339Z,709
2022-12-25T14:00:00.383Z,709
2022-12-25T14:05:00.333Z,709
2022-12-25T14:10:00.337Z,627
2022-12-25T14:15:00.341Z,627
2022-12-25T14:20:07.447Z,497
2022-12-25T14:25:00.332Z,393
2022-12-25T14:30:00.347Z,276
2022-12-25T14:35:00.340Z,206
2022-12-25T14:40:00.332Z,154
2022-12-25T14:45:00.333Z,154
2022-12-25T14:50:00.383Z,173
2022-12-25T14:55:00.336Z,247
2022-12-25T15:00:00.379Z,194
2022-12-25T15:05:00.344Z,148
2022-12-25T15:10:36.441Z,172
2022-12-25T15:15:00.337Z,153
2022-12-25T15:20:00.384Z,98
2022-12-25T15:25:02.516Z,64
2022-12-25T15:30:09.626Z,50
2022-12-25T15:35:00.346Z,39
2022-12-25T15:40:00.336Z,20
2022-12-25T15:45:00.333Z,15
2022-12-25T15:50:00.384Z,8
2022-12-25T15:55:00.333Z,5
2022-12-25T16:00:00.354Z,3
2022-12-25T16:05:04.158Z,2
2022-12-25T16:10:00.325Z,0
2022-12-25T16:15:00.361Z,2
2022-12-25T16:20:00.393Z,0
2022-12-25T16:25:00.333Z,0
2022-12-25T16:30:00.415Z,0
2022-12-25T16:35:00.341Z,0
2022-12-25T16:40:00.441Z,0
2022-12-25T16:45:00.335Z,0
2022-12-25T16:50:00.470Z,0
2022-12-25T16:55:00.326Z,0
2022-12-25T17:00:00.373Z,0
2022-12-25T17:05:00.344Z,0
2022-12-25T17:10:00.335Z,0
2022-12-25T17:15:00.335Z,0
2022-12-25T17:20:00.353Z,0
2022-12-25T17:25:00.341Z,0
2022-12-25T17:30:00.388Z,0
2022-12-25T17:35:00.341Z,0
2022-12-25T17:40:00.366Z,0
2022-12-25T17:45:00.347Z,0
2022-12-25T17:50:00.340Z,0
2022-12-25T17:55:00.345Z,0
2022-12-25T18:00:00.372Z,0
2022-12-25T18:05:00.337Z,0
2022-12-25T18:10:00.341Z,0
2022-12-25T18:15:00.355Z,0
2022-12-25T18:20:00.358Z,0
2022-12-25T18:25:00.348Z,0
2022-12-25T18:30:00.365Z,0
2022-12-25T18:35:00.345Z,0
2022-12-25T18:40:00.356Z,0
2022-12-25T18:45:00.337Z,0
2022-12-25T18:50:00.335Z,0
2022-12-25T18:55:00.338Z,0
2022-12-25T19:00:00.327Z,0
2022-12-25T19:05:00.336Z,0
2022-12-25T19:10:00.332Z,0
2022-12-25T19:15:00.367Z,0
2022-12-25T19:20:00.340Z,0
2022-12-25T19:25:00.352Z,0
2022-12-25T19:30:00.340Z,0
2022-12-25T19:35:00.343Z,0
2022-12-25T19:40:00.361Z,0
2022-12-25T19:45:00.357Z,0
2022-12-25T19:50:02.913Z,0
2022-12-25T19:55:00.344Z,0
2022-12-25T20:00:00.370Z,2
2022-12-25T20:05:00.351Z,0
2022-12-25T20:10:00.330Z,0
2022-12-25T20:15:00.351Z,0
2022-12-25T20:20:00.325Z,0
2022-12-25T20:25:00.332Z,0
2022-12-25T20:30:00.367Z,0
2022-12-25T20:35:00.344Z,0
2022-12-25T20:40:00.476Z,0
2022-12-25T20:45:00.341Z,0
2022-12-25T20:50:00.361Z,0
2022-12-25T20:55:00.395Z,0
2022-12-25T21:00:00.348Z,0
2022-12-25T21:05:00.392Z,0
2022-12-25T21:10:00.377Z,0
2022-12-25T21:15:00.329Z,0
2022-12-25T21:20:00.324Z,0
2022-12-25T21:25:00.327Z,0
2022-12-25T21:30:00.341Z,0
2022-12-25T21:35:00.341Z,0
2022-12-25T21:40:00.333Z,0
2022-12-25T21:45:00.340Z,0
2022-12-25T21:50:00.337Z,0
2022-12-25T21:55:00.327Z,0
2022-12-25T22:00:00.348Z,0
2022-12-25T22:05:00.338Z,0
2022-12-25T22:10:00.344Z,0
2022-12-25T22:15:00.336Z,0
2022-12-25T22:20:00.348Z,0
2022-12-25T22:25:00.332Z,0
2022-12-25T22:30:00.338Z,0
2022-12-25T22:35:00.360Z,0
2022-12-25T22:40:00.333Z,0
2022-12-25T22:45:00.346Z,0
2022-12-25T22:50:00.337Z,0
2022-12-25T22:55:00.368Z,0
2022-12-25T23:00:00.334Z,0
2022-12-25T23:05:00.323Z,0
2022-12-25T23:10:00.345Z,0
2022-12-25T23:15:00.415Z,0
2022-12-25T23:20:00.340Z,0
2022-12-25T23:25:00.349Z,0
2022-12-25T23:30:00.344Z,0
2022-12-25T23:35:00.344Z,0
2022-12-25T23:40:00.332Z,0
2022-12-25T23:45:00.330Z,0
2022-12-25T23:50:00.326Z,0
2022-12-25T23:55:00.331Z,0
