createdAt,value
2017-12-06T00:00:27.991Z,7.94
2017-12-06T00:01:08.560Z,7.87
2017-12-06T00:01:49.157Z,7.93
2017-12-06T00:02:29.726Z,7.94
2017-12-06T00:03:10.301Z,8.01
2017-12-06T00:03:50.866Z,8.01
2017-12-06T00:04:31.443Z,7.95
2017-12-06T00:05:12.055Z,8.03
2017-12-06T00:05:52.649Z,8.08
2017-12-06T00:06:33.238Z,7.94
2017-12-06T00:07:13.816Z,7.94
2017-12-06T00:07:54.399Z,8.03
2017-12-06T00:08:34.985Z,7.98
2017-12-06T00:09:15.546Z,8.08
2017-12-06T00:09:56.110Z,7.88
2017-12-06T00:10:36.667Z,7.94
2017-12-06T00:11:17.268Z,7.9
2017-12-06T00:11:57.843Z,8.05
2017-12-06T00:12:38.414Z,8
2017-12-06T00:13:18.989Z,8
2017-12-06T00:13:59.594Z,8.01
2017-12-06T00:14:40.167Z,8.05
2017-12-06T00:15:20.726Z,8.09
2017-12-06T00:16:01.288Z,8.01
2017-12-06T00:16:41.863Z,8.05
2017-12-06T00:17:22.472Z,8.05
2017-12-06T00:18:03.039Z,8.06
2017-12-06T00:18:43.628Z,8.05
2017-12-06T00:19:24.218Z,8.01
2017-12-06T00:20:04.799Z,8.09
2017-12-06T00:20:45.409Z,8.08
2017-12-06T00:21:25.965Z,8.06
2017-12-06T00:22:06.554Z,8.12
2017-12-06T00:22:47.118Z,8.08
2017-12-06T00:23:27.697Z,8.15
2017-12-06T00:24:08.270Z,8.01
2017-12-06T00:24:48.873Z,8.19
2017-12-06T00:25:29.453Z,8.12
2017-12-06T00:26:10.034Z,8.18
2017-12-06T00:26:50.607Z,8.1
2017-12-06T00:27:31.243Z,8.15
2017-12-06T00:28:11.888Z,8.18
2017-12-06T00:28:52.469Z,8.19
2017-12-06T00:29:33.025Z,8.18
2017-12-06T00:30:13.600Z,8.12
2017-12-06T00:30:54.157Z,8.23
2017-12-06T00:31:34.744Z,8.23
2017-12-06T00:32:15.337Z,8.26
2017-12-06T00:32:55.896Z,8.26
2017-12-06T00:33:36.466Z,8.2
2017-12-06T00:34:17.082Z,8.27
2017-12-06T00:34:57.645Z,8.26
2017-12-06T00:35:38.239Z,8.24
2017-12-06T00:36:18.811Z,8.2
2017-12-06T00:36:59.396Z,8.23
2017-12-06T00:37:39.981Z,8.26
2017-12-06T00:38:20.564Z,8.23
2017-12-06T00:39:01.136Z,8.27
2017-12-06T00:39:41.730Z,8.27
2017-12-06T00:40:22.306Z,8.26
2017-12-06T00:41:02.892Z,8.26
2017-12-06T00:41:43.523Z,8.28
2017-12-06T00:42:24.111Z,8.23
2017-12-06T00:43:04.682Z,8.2
2017-12-06T00:43:45.273Z,8.24
2017-12-06T00:44:25.848Z,8.26
2017-12-06T00:45:06.458Z,8.24
2017-12-06T00:45:47.025Z,8.34
2017-12-06T00:46:27.609Z,8.24
2017-12-06T00:47:08.202Z,8.28
2017-12-06T00:47:48.795Z,8.31
2017-12-06T00:48:29.383Z,8.34
2017-12-06T00:49:09.965Z,8.3
2017-12-06T00:49:50.538Z,8.26
2017-12-06T00:50:31.139Z,8.19
2017-12-06T00:51:11.715Z,8.27
2017-12-06T00:51:52.271Z,8.28
2017-12-06T00:52:32.850Z,8.2
2017-12-06T00:53:13.410Z,8.23
2017-12-06T00:53:53.981Z,8.24
2017-12-06T00:54:34.564Z,8.2
2017-12-06T00:55:15.139Z,8.24
2017-12-06T00:55:55.734Z,8.24
2017-12-06T00:56:36.307Z,8.24
2017-12-06T00:57:16.883Z,8.2
2017-12-06T00:57:57.453Z,8.2
2017-12-06T00:58:38.062Z,8.2
2017-12-06T00:59:18.642Z,8.26
2017-12-06T00:59:59.226Z,8.24
2017-12-06T01:00:39.807Z,8.27
2017-12-06T01:01:20.362Z,8.24
2017-12-06T01:02:00.961Z,8.18
2017-12-06T01:02:41.529Z,8.18
2017-12-06T01:03:22.090Z,8.27
2017-12-06T01:04:02.661Z,8.18
2017-12-06T01:04:43.226Z,8.24
2017-12-06T01:05:23.827Z,8.2
2017-12-06T01:06:04.425Z,8.19
2017-12-06T01:06:44.979Z,8.23
2017-12-06T01:07:25.549Z,8.2
2017-12-06T01:08:06.121Z,8.31
2017-12-06T01:08:46.728Z,8.23
2017-12-06T01:09:27.287Z,8.26
2017-12-06T01:10:07.853Z,8.2
2017-12-06T01:10:48.425Z,8.19
2017-12-06T01:11:29.011Z,8.24
2017-12-06T01:12:09.585Z,8.28
2017-12-06T01:12:50.144Z,8.3
2017-12-06T01:13:30.703Z,8.3
2017-12-06T01:14:11.297Z,8.34
2017-12-06T01:14:51.858Z,8.27
2017-12-06T01:15:32.424Z,8.27
2017-12-06T01:16:12.980Z,8.27
2017-12-06T01:16:53.538Z,8.24
2017-12-06T01:17:34.129Z,8.18
2017-12-06T01:18:14.665Z,8.24
2017-12-06T01:18:55.255Z,8.28
2017-12-06T01:19:36.165Z,8.23
2017-12-06T01:20:16.745Z,8.19
2017-12-06T01:20:57.309Z,8.26
2017-12-06T01:21:37.882Z,8.24
2017-12-06T01:22:18.455Z,8.2
2017-12-06T01:22:59.011Z,8.23
2017-12-06T01:23:39.595Z,8.18
2017-12-06T01:24:20.209Z,8.23
2017-12-06T01:25:00.769Z,8.23
2017-12-06T01:25:41.333Z,8.28
2017-12-06T01:26:21.902Z,8.3
2017-12-06T01:27:02.474Z,8.34
2017-12-06T01:27:43.046Z,8.28
2017-12-06T01:28:23.614Z,8.3
2017-12-06T01:29:04.176Z,8.31
2017-12-06T01:29:44.730Z,8.33
2017-12-06T01:30:25.307Z,8.34
2017-12-06T01:31:05.878Z,8.31
2017-12-06T01:31:46.443Z,8.3
2017-12-06T01:32:27.023Z,8.34
2017-12-06T01:33:07.584Z,8.28
2017-12-06T01:33:48.159Z,8.36
2017-12-06T01:34:28.733Z,8.42
2017-12-06T01:35:09.296Z,8.37
2017-12-06T01:35:49.878Z,8.42
2017-12-06T01:36:30.469Z,8.44
2017-12-06T01:37:11.072Z,8.34
2017-12-06T01:37:51.636Z,8.37
2017-12-06T01:38:32.218Z,8.38
2017-12-06T01:39:12.778Z,8.38
2017-12-06T01:39:53.353Z,8.44
2017-12-06T01:40:33.929Z,8.36
2017-12-06T01:41:14.939Z,8.41
2017-12-06T01:41:55.518Z,8.38
2017-12-06T01:42:36.106Z,8.38
2017-12-06T01:43:16.677Z,8.38
2017-12-06T01:43:57.266Z,8.31
2017-12-06T01:44:37.827Z,8.37
2017-12-06T01:45:18.406Z,8.28
2017-12-06T01:45:58.968Z,8.37
2017-12-06T01:46:39.520Z,8.28
2017-12-06T01:47:20.116Z,8.34
2017-12-06T01:48:00.679Z,8.36
2017-12-06T01:48:41.259Z,8.34
2017-12-06T01:49:21.866Z,8.27
2017-12-06T01:50:02.441Z,8.31
2017-12-06T01:50:43.005Z,8.31
2017-12-06T01:51:23.588Z,8.33
2017-12-06T01:52:04.145Z,8.3
2017-12-06T01:52:44.709Z,8.3
2017-12-06T01:53:25.299Z,8.31
2017-12-06T01:54:05.887Z,8.33
2017-12-06T01:54:46.457Z,8.28
2017-12-06T01:55:27.064Z,8.26
2017-12-06T01:56:07.636Z,8.23
2017-12-06T01:56:48.210Z,8.27
2017-12-06T01:57:28.801Z,8.27
2017-12-06T01:58:09.362Z,8.28
2017-12-06T01:58:49.926Z,8.33
2017-12-06T01:59:30.496Z,8.34
2017-12-06T02:00:11.090Z,8.34
2017-12-06T02:00:51.660Z,8.31
2017-12-06T02:01:32.233Z,8.3
2017-12-06T02:02:12.800Z,8.3
2017-12-06T02:02:53.361Z,8.31
2017-12-06T02:03:33.938Z,8.27
2017-12-06T02:04:14.505Z,8.27
2017-12-06T02:04:55.085Z,8.24
2017-12-06T02:05:35.669Z,8.18
2017-12-06T02:06:16.295Z,8.28
2017-12-06T02:06:56.881Z,8.24
2017-12-06T02:07:37.459Z,8.15
2017-12-06T02:08:18.022Z,8.24
2017-12-06T02:08:58.589Z,8.23
2017-12-06T02:09:39.166Z,8.13
2017-12-06T02:10:19.735Z,8.13
2017-12-06T02:11:00.304Z,8.13
2017-12-06T02:11:40.857Z,8.19
2017-12-06T02:12:21.420Z,8.15
2017-12-06T02:13:01.993Z,8.24
2017-12-06T02:13:42.572Z,8.19
2017-12-06T02:14:23.132Z,8.16
2017-12-06T02:15:03.695Z,8.16
2017-12-06T02:15:44.254Z,8.13
2017-12-06T02:16:24.822Z,8.13
2017-12-06T02:17:05.391Z,8.05
2017-12-06T02:17:45.947Z,8.15
2017-12-06T02:18:26.509Z,8.15
2017-12-06T02:19:07.066Z,8.12
2017-12-06T02:19:47.677Z,8.16
2017-12-06T02:20:28.244Z,8.01
2017-12-06T02:21:08.859Z,8.06
2017-12-06T02:21:49.415Z,8.12
2017-12-06T02:22:30.013Z,8.12
2017-12-06T02:23:10.568Z,8.18
2017-12-06T02:23:51.135Z,8.1
2017-12-06T02:24:31.691Z,8.1
2017-12-06T02:25:12.249Z,8.09
2017-12-06T02:25:52.831Z,8.13
2017-12-06T02:26:33.403Z,8.1
2017-12-06T02:27:13.968Z,8.12
2017-12-06T02:27:54.553Z,8.12
2017-12-06T02:28:35.107Z,8.18
2017-12-06T02:29:15.695Z,8.09
2017-12-06T02:29:56.263Z,8.12
2017-12-06T02:30:36.835Z,8.15
2017-12-06T02:31:17.398Z,8.15
2017-12-06T02:31:57.956Z,8.12
2017-12-06T02:32:38.519Z,8.19
2017-12-06T02:33:19.094Z,8.19
2017-12-06T02:33:59.668Z,8.13
2017-12-06T02:34:40.233Z,8.1
2017-12-06T02:35:20.797Z,8.13
2017-12-06T02:36:01.371Z,8.15
2017-12-06T02:36:41.935Z,8.13
2017-12-06T02:37:22.504Z,8.18
2017-12-06T02:38:03.082Z,8.13
2017-12-06T02:38:43.650Z,8.16
2017-12-06T02:39:24.204Z,8.13
2017-12-06T02:40:04.787Z,8.13
2017-12-06T02:40:45.348Z,8.19
2017-12-06T02:41:25.947Z,8.15
2017-12-06T02:42:06.509Z,8.16
2017-12-06T02:42:47.075Z,8.1
2017-12-06T02:43:27.647Z,8.05
2017-12-06T02:44:08.200Z,8.12
2017-12-06T02:44:48.772Z,8.13
2017-12-06T02:45:29.344Z,8.18
2017-12-06T02:46:09.936Z,8.12
2017-12-06T02:46:50.544Z,8.15
2017-12-06T02:47:31.094Z,8.15
2017-12-06T02:48:11.649Z,8.18
2017-12-06T02:48:52.241Z,8.18
2017-12-06T02:49:32.843Z,8.15
2017-12-06T02:50:13.406Z,8.13
2017-12-06T02:50:54.019Z,8.13
2017-12-06T02:51:34.585Z,8.13
2017-12-06T02:52:15.175Z,8.12
2017-12-06T02:52:55.743Z,8.15
2017-12-06T02:53:36.325Z,8.12
2017-12-06T02:54:16.916Z,8.16
2017-12-06T02:54:57.480Z,8.15
2017-12-06T02:55:38.037Z,8.13
2017-12-06T02:56:18.620Z,8.16
2017-12-06T02:56:59.195Z,8.26
2017-12-06T02:57:39.768Z,8.12
2017-12-06T02:58:20.340Z,8.16
2017-12-06T02:59:00.913Z,8.13
2017-12-06T02:59:41.476Z,8.13
2017-12-06T03:00:22.040Z,8.12
2017-12-06T03:01:02.606Z,8.24
2017-12-06T03:01:43.182Z,8.15
2017-12-06T03:02:23.750Z,8.13
2017-12-06T03:03:04.314Z,8.13
2017-12-06T03:03:44.884Z,8.15
2017-12-06T03:04:25.450Z,8.18
2017-12-06T03:05:06.022Z,8.18
2017-12-06T03:05:46.635Z,8.12
2017-12-06T03:06:27.301Z,8.13
2017-12-06T03:07:07.885Z,8.16
2017-12-06T03:07:48.482Z,8.16
2017-12-06T03:08:29.042Z,8.16
2017-12-06T03:09:09.610Z,8.16
2017-12-06T03:09:50.191Z,8.12
2017-12-06T03:10:30.758Z,8.1
2017-12-06T03:11:11.329Z,8.12
2017-12-06T03:11:51.896Z,8.16
2017-12-06T03:12:32.456Z,8.13
2017-12-06T03:13:13.042Z,8.05
2017-12-06T03:13:53.609Z,8.12
2017-12-06T03:14:34.167Z,8.06
2017-12-06T03:15:14.737Z,8
2017-12-06T03:15:55.311Z,8.12
2017-12-06T03:16:35.877Z,8.15
2017-12-06T03:17:16.444Z,8.15
2017-12-06T03:17:57.051Z,8.12
2017-12-06T03:18:37.687Z,8.16
2017-12-06T03:19:18.274Z,8.15
2017-12-06T03:19:58.844Z,8.05
2017-12-06T03:20:39.413Z,8.1
2017-12-06T03:21:19.991Z,8.13
2017-12-06T03:22:00.559Z,8.1
2017-12-06T03:22:41.121Z,8.16
2017-12-06T03:23:21.705Z,8.15
2017-12-06T03:24:02.289Z,8.13
2017-12-06T03:24:42.844Z,8.19
2017-12-06T03:25:23.434Z,8.16
2017-12-06T03:26:04.021Z,8.13
2017-12-06T03:26:44.578Z,8.12
2017-12-06T03:27:25.154Z,8.16
2017-12-06T03:28:05.728Z,8.1
2017-12-06T03:28:46.284Z,8.13
2017-12-06T03:29:26.873Z,8.12
2017-12-06T03:30:07.434Z,8.08
2017-12-06T03:30:48.011Z,8.18
2017-12-06T03:31:28.563Z,8.13
2017-12-06T03:32:09.148Z,8.09
2017-12-06T03:32:49.717Z,8.09
2017-12-06T03:33:30.291Z,8.01
2017-12-06T03:34:10.855Z,8
2017-12-06T03:34:51.417Z,8.09
2017-12-06T03:35:31.994Z,8.05
2017-12-06T03:36:12.554Z,8.03
2017-12-06T03:36:53.134Z,7.98
2017-12-06T03:37:33.722Z,8.06
2017-12-06T03:38:14.279Z,8.01
2017-12-06T03:38:54.847Z,8.05
2017-12-06T03:39:35.415Z,8.05
2017-12-06T03:40:15.988Z,8.05
2017-12-06T03:40:56.553Z,8.05
2017-12-06T03:41:37.108Z,8.18
2017-12-06T03:42:17.677Z,8.06
2017-12-06T03:42:58.240Z,8.05
2017-12-06T03:43:38.811Z,8.08
2017-12-06T03:44:19.371Z,8
2017-12-06T03:44:59.944Z,8.08
2017-12-06T03:45:40.503Z,8.03
2017-12-06T03:46:21.079Z,8.01
2017-12-06T03:47:01.649Z,8.06
2017-12-06T03:47:42.219Z,8.03
2017-12-06T03:48:22.784Z,8.1
2017-12-06T03:49:03.362Z,8.08
2017-12-06T03:49:43.956Z,8.03
2017-12-06T03:50:24.555Z,8.01
2017-12-06T03:51:05.097Z,8.06
2017-12-06T03:51:45.692Z,8.06
2017-12-06T03:52:26.263Z,7.97
2017-12-06T03:53:06.851Z,8
2017-12-06T03:53:47.438Z,8.03
2017-12-06T03:54:28.041Z,8.01
2017-12-06T03:55:08.638Z,7.95
2017-12-06T03:55:49.201Z,8
2017-12-06T03:56:29.767Z,8.05
2017-12-06T03:57:10.337Z,8.01
2017-12-06T03:57:50.923Z,8.03
2017-12-06T03:58:31.491Z,8.01
2017-12-06T03:59:12.057Z,8.05
2017-12-06T03:59:52.637Z,8.08
2017-12-06T04:00:33.202Z,8.08
2017-12-06T04:01:13.766Z,8.1
2017-12-06T04:01:54.378Z,8.15
2017-12-06T04:02:34.961Z,8.16
2017-12-06T04:03:15.580Z,8.12
2017-12-06T04:03:56.152Z,8.18
2017-12-06T04:04:36.719Z,8.15
2017-12-06T04:05:17.292Z,8.15
2017-12-06T04:05:57.901Z,8.15
2017-12-06T04:06:38.468Z,8.13
2017-12-06T04:07:19.031Z,8.1
2017-12-06T04:07:59.589Z,8.12
2017-12-06T04:08:40.164Z,8.15
2017-12-06T04:09:20.739Z,8.16
2017-12-06T04:10:01.313Z,8.15
2017-12-06T04:10:41.889Z,8.12
2017-12-06T04:11:22.443Z,8.16
2017-12-06T04:12:03.009Z,8.23
2017-12-06T04:12:43.572Z,8.19
2017-12-06T04:13:24.153Z,8.16
2017-12-06T04:14:04.737Z,8.16
2017-12-06T04:14:45.315Z,8.19
2017-12-06T04:15:25.880Z,8.16
2017-12-06T04:16:06.463Z,8.16
2017-12-06T04:16:47.036Z,8.13
2017-12-06T04:17:27.626Z,8.26
2017-12-06T04:18:08.232Z,8.24
2017-12-06T04:18:48.808Z,8.24
2017-12-06T04:19:29.395Z,8.27
2017-12-06T04:20:09.959Z,8.23
2017-12-06T04:20:50.521Z,8.2
2017-12-06T04:21:31.103Z,8.24
2017-12-06T04:22:11.672Z,8.24
2017-12-06T04:22:52.236Z,8.2
2017-12-06T04:23:32.798Z,8.19
2017-12-06T04:24:13.384Z,8.19
2017-12-06T04:24:53.946Z,8.13
2017-12-06T04:25:34.512Z,8.12
2017-12-06T04:26:15.097Z,8.15
2017-12-06T04:26:55.662Z,8.12
2017-12-06T04:27:36.222Z,8.15
2017-12-06T04:28:16.812Z,8.08
2017-12-06T04:28:57.375Z,8.09
2017-12-06T04:29:37.957Z,8.05
2017-12-06T04:30:18.529Z,8.12
2017-12-06T04:30:59.099Z,8.12
2017-12-06T04:31:39.704Z,8.08
2017-12-06T04:32:20.294Z,8.01
2017-12-06T04:33:00.870Z,8.05
2017-12-06T04:33:41.436Z,8
2017-12-06T04:34:22.010Z,8.01
2017-12-06T04:35:02.598Z,8.01
2017-12-06T04:35:43.183Z,8.05
2017-12-06T04:36:23.740Z,8.01
2017-12-06T04:37:04.304Z,8.01
2017-12-06T04:37:44.866Z,8.01
2017-12-06T04:38:25.436Z,8.08
2017-12-06T04:39:06.009Z,8.05
2017-12-06T04:39:46.585Z,8.01
2017-12-06T04:40:27.153Z,8.05
2017-12-06T04:41:07.713Z,8.05
2017-12-06T04:41:48.269Z,8.08
2017-12-06T04:42:28.849Z,8.01
2017-12-06T04:43:09.410Z,7.93
2017-12-06T04:43:49.982Z,7.93
2017-12-06T04:44:30.537Z,7.93
2017-12-06T04:45:11.128Z,7.95
2017-12-06T04:45:51.722Z,7.98
2017-12-06T04:46:32.324Z,7.94
2017-12-06T04:47:12.874Z,7.9
2017-12-06T04:47:53.448Z,7.9
2017-12-06T04:48:34.029Z,7.94
2017-12-06T04:49:14.596Z,7.93
2017-12-06T04:49:55.196Z,8
2017-12-06T04:50:35.760Z,8
2017-12-06T04:51:16.365Z,7.93
2017-12-06T04:51:56.914Z,7.91
2017-12-06T04:52:37.509Z,8.03
2017-12-06T04:53:18.109Z,7.94
2017-12-06T04:53:58.688Z,7.87
2017-12-06T04:54:39.283Z,8.05
2017-12-06T04:55:19.873Z,7.93
2017-12-06T04:56:00.464Z,8.01
2017-12-06T04:56:41.026Z,7.95
2017-12-06T04:57:21.598Z,7.95
2017-12-06T04:58:02.168Z,7.91
2017-12-06T04:58:42.741Z,8
2017-12-06T04:59:24.336Z,7.94
2017-12-06T05:00:05.362Z,7.88
2017-12-06T05:00:45.948Z,8
2017-12-06T05:01:26.531Z,7.93
2017-12-06T05:02:07.108Z,7.93
2017-12-06T05:02:47.694Z,7.91
2017-12-06T05:03:28.309Z,7.97
2017-12-06T05:04:08.876Z,7.91
2017-12-06T05:04:49.434Z,7.95
2017-12-06T05:05:29.993Z,8
2017-12-06T05:06:10.589Z,7.94
2017-12-06T05:06:51.232Z,7.97
2017-12-06T05:07:31.753Z,8
2017-12-06T05:08:12.316Z,7.91
2017-12-06T05:08:52.888Z,8.09
2017-12-06T05:09:33.473Z,8.03
2017-12-06T05:10:14.046Z,8.09
2017-12-06T05:10:54.647Z,8.08
2017-12-06T05:11:35.217Z,8
2017-12-06T05:12:15.798Z,8.16
2017-12-06T05:12:56.362Z,8.16
2017-12-06T05:13:36.937Z,8.06
2017-12-06T05:14:17.509Z,8.08
2017-12-06T05:14:58.087Z,8.03
2017-12-06T05:15:38.645Z,8.05
2017-12-06T05:16:19.220Z,8.05
2017-12-06T05:16:59.842Z,8.01
2017-12-06T05:17:40.426Z,8
2017-12-06T05:18:20.993Z,8.05
2017-12-06T05:19:01.565Z,8.09
2017-12-06T05:19:42.132Z,8.13
2017-12-06T05:20:22.710Z,8.16
2017-12-06T05:21:03.274Z,8.13
2017-12-06T05:21:43.844Z,8.18
2017-12-06T05:22:24.422Z,8.13
2017-12-06T05:23:04.987Z,8.12
2017-12-06T05:23:45.561Z,8.13
2017-12-06T05:24:26.128Z,8.12
2017-12-06T05:25:06.679Z,8.13
2017-12-06T05:25:47.310Z,8.16
2017-12-06T05:26:27.868Z,8.12
2017-12-06T05:27:08.418Z,8.12
2017-12-06T05:27:48.984Z,8.12
2017-12-06T05:28:29.576Z,8.1
2017-12-06T05:29:10.145Z,8.15
2017-12-06T05:29:50.731Z,8.08
2017-12-06T05:30:31.306Z,8.06
2017-12-06T05:31:11.883Z,8.06
2017-12-06T05:31:52.447Z,8.15
2017-12-06T05:32:33.019Z,8.18
2017-12-06T05:33:13.592Z,8
2017-12-06T05:33:54.160Z,8.01
2017-12-06T05:34:34.754Z,8.01
2017-12-06T05:35:15.319Z,7.94
2017-12-06T05:35:55.871Z,8.12
2017-12-06T05:36:36.436Z,8.08
2017-12-06T05:37:16.993Z,8
2017-12-06T05:37:57.572Z,8.01
2017-12-06T05:38:38.150Z,8.01
2017-12-06T05:39:18.731Z,8.03
2017-12-06T05:39:59.312Z,8.05
2017-12-06T05:40:39.880Z,8.05
2017-12-06T05:41:20.454Z,8.16
2017-12-06T05:42:01.025Z,8.01
2017-12-06T05:42:41.599Z,8.03
2017-12-06T05:43:22.153Z,8.03
2017-12-06T05:44:02.731Z,7.97
2017-12-06T05:44:43.310Z,7.98
2017-12-06T05:45:23.871Z,7.97
2017-12-06T05:46:04.439Z,7.98
2017-12-06T05:46:45.010Z,7.98
2017-12-06T05:47:25.590Z,8.01
2017-12-06T05:48:06.151Z,8.03
2017-12-06T05:48:46.703Z,8.01
2017-12-06T05:49:27.281Z,8.01
2017-12-06T05:50:07.848Z,8.06
2017-12-06T05:50:48.410Z,8.05
2017-12-06T05:51:28.980Z,8.05
2017-12-06T05:52:09.544Z,8.06
2017-12-06T05:52:50.110Z,8.06
2017-12-06T05:53:30.684Z,8.12
2017-12-06T05:54:11.255Z,8.05
2017-12-06T05:54:51.811Z,8.12
2017-12-06T05:55:32.380Z,8
2017-12-06T05:56:12.964Z,8.05
2017-12-06T05:56:53.536Z,8.09
2017-12-06T05:57:34.112Z,8.01
2017-12-06T05:58:14.711Z,8.05
2017-12-06T05:58:55.287Z,8.12
2017-12-06T05:59:35.840Z,8.16
2017-12-06T06:00:16.407Z,8.12
2017-12-06T06:00:56.965Z,8.06
2017-12-06T06:01:37.524Z,8.15
2017-12-06T06:02:18.079Z,8.06
2017-12-06T06:02:58.688Z,8.01
2017-12-06T06:03:39.252Z,8.09
2017-12-06T06:04:19.816Z,8.15
2017-12-06T06:05:00.399Z,8.13
2017-12-06T06:05:41.017Z,8.08
2017-12-06T06:06:21.586Z,8.12
2017-12-06T06:07:02.154Z,8.15
2017-12-06T06:07:42.770Z,8.12
2017-12-06T06:08:23.371Z,8.03
2017-12-06T06:09:03.957Z,8.05
2017-12-06T06:09:44.549Z,8.05
2017-12-06T06:10:25.115Z,8
2017-12-06T06:11:05.679Z,8.01
2017-12-06T06:11:46.960Z,7.94
2017-12-06T06:12:27.661Z,8.01
2017-12-06T06:13:08.266Z,8.05
2017-12-06T06:13:48.864Z,8.05
2017-12-06T06:14:29.432Z,8.06
2017-12-06T06:15:10.045Z,8.03
2017-12-06T06:15:50.630Z,8.13
2017-12-06T06:16:31.240Z,8.13
2017-12-06T06:17:12.675Z,8.13
2017-12-06T06:17:53.256Z,8.13
2017-12-06T06:18:33.840Z,8.09
2017-12-06T06:19:14.415Z,8.12
2017-12-06T06:19:54.996Z,8.16
2017-12-06T06:20:35.606Z,8.19
2017-12-06T06:21:16.206Z,8.2
2017-12-06T06:21:56.837Z,8.23
2017-12-06T06:22:37.439Z,8.24
2017-12-06T06:23:18.032Z,8.18
2017-12-06T06:23:58.945Z,8.28
2017-12-06T06:24:39.549Z,8.27
2017-12-06T06:25:20.143Z,8.26
2017-12-06T06:26:00.747Z,8.24
2017-12-06T06:26:41.330Z,8.16
2017-12-06T06:27:21.911Z,8.15
2017-12-06T06:28:02.485Z,8.18
2017-12-06T06:28:43.095Z,8.13
2017-12-06T06:29:23.670Z,8.15
2017-12-06T06:30:04.278Z,8.09
2017-12-06T06:30:44.862Z,8.16
2017-12-06T06:31:25.473Z,8.1
2017-12-06T06:32:06.046Z,8.13
2017-12-06T06:32:46.638Z,8.15
2017-12-06T06:33:27.221Z,8.05
2017-12-06T06:34:07.796Z,8.13
2017-12-06T06:34:48.388Z,8.15
2017-12-06T06:35:28.934Z,8.13
2017-12-06T06:36:09.517Z,8.18
2017-12-06T06:36:50.095Z,8.13
2017-12-06T06:37:30.686Z,8.15
2017-12-06T06:38:11.252Z,8.12
2017-12-06T06:38:51.831Z,8.15
2017-12-06T06:39:32.406Z,8.15
2017-12-06T06:40:13.023Z,8.2
2017-12-06T06:40:53.602Z,8.12
2017-12-06T06:41:34.222Z,8.13
2017-12-06T06:42:14.813Z,8.15
2017-12-06T06:42:55.400Z,8.19
2017-12-06T06:43:35.966Z,8.15
2017-12-06T06:44:16.538Z,8.15
2017-12-06T06:44:57.104Z,8.13
2017-12-06T06:45:37.701Z,8.18
2017-12-06T06:46:18.285Z,8.13
2017-12-06T06:46:58.868Z,8.12
2017-12-06T06:47:39.459Z,8.15
2017-12-06T06:48:20.036Z,8.18
2017-12-06T06:49:00.615Z,8.23
2017-12-06T06:49:41.218Z,8.19
2017-12-06T06:50:21.782Z,8.19
2017-12-06T06:51:02.367Z,8.24
2017-12-06T06:51:42.932Z,8.26
2017-12-06T06:52:23.500Z,8.19
2017-12-06T06:53:04.067Z,8.2
2017-12-06T06:53:44.639Z,8.2
2017-12-06T06:54:25.196Z,8.24
2017-12-06T06:55:05.787Z,8.19
2017-12-06T06:55:46.370Z,8.23
2017-12-06T06:56:26.989Z,8.2
2017-12-06T06:57:07.586Z,8.2
2017-12-06T06:57:48.146Z,8.15
2017-12-06T06:58:28.727Z,8.23
2017-12-06T06:59:09.295Z,8.2
2017-12-06T06:59:49.874Z,8.23
2017-12-06T07:00:30.442Z,8.24
2017-12-06T07:01:11.010Z,8.18
2017-12-06T07:01:51.593Z,8.24
2017-12-06T07:02:32.177Z,8.2
2017-12-06T07:03:12.759Z,8.28
2017-12-06T07:03:53.352Z,8.26
2017-12-06T07:04:33.950Z,8.24
2017-12-06T07:05:14.508Z,8.18
2017-12-06T07:05:55.076Z,8.26
2017-12-06T07:06:35.678Z,8.24
2017-12-06T07:07:16.271Z,8.18
2017-12-06T07:07:56.883Z,8.24
2017-12-06T07:08:37.466Z,8.23
2017-12-06T07:09:18.044Z,8.18
2017-12-06T07:09:58.629Z,8.19
2017-12-06T07:10:39.204Z,8.23
2017-12-06T07:11:19.818Z,8.18
2017-12-06T07:12:00.386Z,8.2
2017-12-06T07:12:40.977Z,8.2
2017-12-06T07:13:21.562Z,8.19
2017-12-06T07:14:03.795Z,8.23
2017-12-06T07:14:44.378Z,8.26
2017-12-06T07:15:25.269Z,8.28
2017-12-06T07:16:05.895Z,8.23
2017-12-06T07:16:46.466Z,8.26
2017-12-06T07:17:27.039Z,8.23
2017-12-06T07:18:07.617Z,8.23
2017-12-06T07:18:48.194Z,8.24
2017-12-06T07:19:28.747Z,8.28
2017-12-06T07:20:09.332Z,8.24
2017-12-06T07:20:49.944Z,8.19
2017-12-06T07:21:30.481Z,8.23
2017-12-06T07:22:11.075Z,8.2
2017-12-06T07:22:51.657Z,8.27
2017-12-06T07:23:32.255Z,8.18
2017-12-06T07:24:12.825Z,8.2
2017-12-06T07:24:53.442Z,8.28
2017-12-06T07:25:34.025Z,8.26
2017-12-06T07:26:14.592Z,8.24
2017-12-06T07:26:55.195Z,8.24
2017-12-06T07:27:35.808Z,8.19
2017-12-06T07:28:16.390Z,8.27
2017-12-06T07:28:56.970Z,8.19
2017-12-06T07:29:37.539Z,8.2
2017-12-06T07:30:18.100Z,8.24
2017-12-06T07:30:58.673Z,8.26
2017-12-06T07:31:39.247Z,8.23
2017-12-06T07:32:19.818Z,8.24
2017-12-06T07:33:00.395Z,8.2
2017-12-06T07:33:40.972Z,8.24
2017-12-06T07:34:21.573Z,8.28
2017-12-06T07:35:02.151Z,8.24
2017-12-06T07:35:42.730Z,8.24
2017-12-06T07:36:23.296Z,8.27
2017-12-06T07:37:03.881Z,8.24
2017-12-06T07:37:44.486Z,8.23
2017-12-06T07:38:25.060Z,8.2
2017-12-06T07:39:05.641Z,8.15
2017-12-06T07:39:46.233Z,8.2
2017-12-06T07:40:26.802Z,8.2
2017-12-06T07:41:07.438Z,8.24
2017-12-06T07:41:48.017Z,8.24
2017-12-06T07:42:28.592Z,8.26
2017-12-06T07:43:09.160Z,8.2
2017-12-06T07:43:49.732Z,8.2
2017-12-06T07:44:30.301Z,8.24
2017-12-06T07:45:10.980Z,8.19
2017-12-06T07:45:51.550Z,8.23
2017-12-06T07:46:32.146Z,8.16
2017-12-06T07:47:12.727Z,8.18
2017-12-06T07:47:53.314Z,8.18
2017-12-06T07:48:33.901Z,8.15
2017-12-06T07:49:14.484Z,8.18
2017-12-06T07:49:55.102Z,8.15
2017-12-06T07:50:35.688Z,8.03
2017-12-06T07:51:16.286Z,8.01
2017-12-06T07:51:56.839Z,8.09
2017-12-06T07:52:37.405Z,8.08
2017-12-06T07:53:18.008Z,8.05
2017-12-06T07:53:58.577Z,8.09
2017-12-06T07:54:39.180Z,8.16
2017-12-06T07:55:19.750Z,8.12
2017-12-06T07:56:00.334Z,8.03
2017-12-06T07:56:41.751Z,7.98
2017-12-06T07:57:22.312Z,8.13
2017-12-06T07:58:02.866Z,8.18
2017-12-06T07:58:43.440Z,8.1
2017-12-06T07:59:24.011Z,8.15
2017-12-06T08:00:04.610Z,8.12
2017-12-06T08:00:45.172Z,8.13
2017-12-06T08:01:25.735Z,8.09
2017-12-06T08:02:06.298Z,8.13
2017-12-06T08:02:46.868Z,8.06
2017-12-06T08:03:27.438Z,8.05
2017-12-06T08:04:08.009Z,8.09
2017-12-06T08:04:48.570Z,8.15
2017-12-06T08:05:29.135Z,8.1
2017-12-06T08:06:09.736Z,8.19
2017-12-06T08:06:50.319Z,8.12
2017-12-06T08:07:30.907Z,8.1
2017-12-06T08:08:11.523Z,8.01
2017-12-06T08:08:52.130Z,8.13
2017-12-06T08:09:32.719Z,8.12
2017-12-06T08:10:13.345Z,8.06
2017-12-06T08:10:53.927Z,8.03
2017-12-06T08:11:34.498Z,8.09
2017-12-06T08:12:15.083Z,8.05
2017-12-06T08:12:55.682Z,8.01
2017-12-06T08:13:36.252Z,8.09
2017-12-06T08:14:16.819Z,8.05
2017-12-06T08:14:57.404Z,7.94
2017-12-06T08:15:38.008Z,8.08
2017-12-06T08:16:18.616Z,7.91
2017-12-06T08:16:59.182Z,7.94
2017-12-06T08:17:39.739Z,8.01
2017-12-06T08:18:20.323Z,8.13
2017-12-06T08:19:00.876Z,8.24
2017-12-06T08:19:41.455Z,8.38
2017-12-06T08:20:22.023Z,8.48
2017-12-06T08:21:02.612Z,8.61
2017-12-06T08:21:43.181Z,8.71
2017-12-06T08:22:23.752Z,8.87
2017-12-06T08:23:04.352Z,8.97
2017-12-06T08:23:44.921Z,8.91
2017-12-06T08:24:25.502Z,8.94
2017-12-06T08:25:06.080Z,9.08
2017-12-06T08:25:46.647Z,9.13
2017-12-06T08:26:27.246Z,9.31
2017-12-06T08:27:07.812Z,9.37
2017-12-06T08:27:48.374Z,9.41
2017-12-06T08:28:28.944Z,9.43
2017-12-06T08:29:09.511Z,9.46
2017-12-06T08:29:50.085Z,9.54
2017-12-06T08:30:30.685Z,9.62
2017-12-06T08:31:11.259Z,9.58
2017-12-06T08:31:51.849Z,9.61
2017-12-06T08:32:32.421Z,9.64
2017-12-06T08:33:13.000Z,9.55
2017-12-06T08:33:53.570Z,9.65
2017-12-06T08:34:34.136Z,9.65
2017-12-06T08:35:14.707Z,9.59
2017-12-06T08:35:55.277Z,9.69
2017-12-06T08:36:35.831Z,9.65
2017-12-06T08:37:16.405Z,9.68
2017-12-06T08:37:57.009Z,9.76
2017-12-06T08:38:37.585Z,9.82
2017-12-06T08:39:18.152Z,9.87
2017-12-06T08:39:58.720Z,9.94
2017-12-06T08:40:39.291Z,9.95
2017-12-06T08:41:19.860Z,9.97
2017-12-06T08:42:00.418Z,10.07
2017-12-06T08:42:40.999Z,9.97
2017-12-06T08:43:21.603Z,10.05
2017-12-06T08:44:02.177Z,10.12
2017-12-06T08:44:42.780Z,10.04
2017-12-06T08:45:23.332Z,10.04
2017-12-06T08:46:03.893Z,10.07
2017-12-06T08:46:44.476Z,10.04
2017-12-06T08:47:25.037Z,9.8
2017-12-06T08:48:05.644Z,9.79
2017-12-06T08:48:46.215Z,9.73
2017-12-06T08:49:26.798Z,9.55
2017-12-06T08:50:07.389Z,9.46
2017-12-06T08:50:47.987Z,9.39
2017-12-06T08:51:28.589Z,9.28
2017-12-06T08:52:09.160Z,9.25
2017-12-06T08:52:49.757Z,9.06
2017-12-06T08:53:30.333Z,8.97
2017-12-06T08:54:10.916Z,8.99
2017-12-06T08:54:51.478Z,8.97
2017-12-06T08:55:32.090Z,8.91
2017-12-06T08:56:12.658Z,8.85
2017-12-06T08:56:53.227Z,8.74
2017-12-06T08:57:33.795Z,8.84
2017-12-06T08:58:14.377Z,8.71
2017-12-06T08:58:54.967Z,8.73
2017-12-06T08:59:35.555Z,8.66
2017-12-06T09:00:16.165Z,8.66
2017-12-06T09:00:56.748Z,8.61
2017-12-06T09:01:37.544Z,8.58
2017-12-06T09:02:18.100Z,8.61
2017-12-06T09:02:58.697Z,8.53