createdAt,value
2017-11-24T00:01:03.869Z,12.20
2017-11-24T00:03:32.233Z,12.20
2017-11-24T00:06:00.557Z,12.20
2017-11-24T00:08:29.659Z,12.20
2017-11-24T00:10:58.737Z,12.10
2017-11-24T00:13:27.079Z,12.10
2017-11-24T00:15:55.390Z,12.20
2017-11-24T00:18:23.727Z,12.20
2017-11-24T00:20:52.035Z,12.20
2017-11-24T00:23:20.373Z,12.00
2017-11-24T00:25:48.687Z,11.90
2017-11-24T00:28:17.019Z,11.90
2017-11-24T00:30:45.326Z,11.80
2017-11-24T00:33:13.652Z,11.80
2017-11-24T00:35:42.732Z,11.80
2017-11-24T00:38:11.082Z,11.80
2017-11-24T00:40:39.403Z,11.90
2017-11-24T00:43:08.515Z,12.00
2017-11-24T00:45:37.588Z,11.80
2017-11-24T00:48:06.706Z,11.90
2017-11-24T00:50:35.785Z,11.80
2017-11-24T00:53:04.128Z,11.80
2017-11-24T00:55:32.452Z,11.70
2017-11-24T00:58:01.570Z,11.60
2017-11-24T01:00:29.931Z,11.60
2017-11-24T01:02:58.292Z,11.60
2017-11-24T01:05:26.599Z,11.50
2017-11-24T01:07:54.945Z,11.50
2017-11-24T01:10:23.268Z,11.40
2017-11-24T01:12:51.630Z,11.40
2017-11-24T01:15:21.669Z,11.30
2017-11-24T01:17:50.033Z,11.30
2017-11-24T01:20:18.350Z,11.10
2017-11-24T01:22:46.675Z,11.00
2017-11-24T01:25:15.137Z,11.10
2017-11-24T01:27:43.468Z,11.10
2017-11-24T01:30:11.778Z,11.10
2017-11-24T01:32:40.126Z,11.00
2017-11-24T01:35:08.482Z,11.00
2017-11-24T01:37:36.847Z,10.90
2017-11-24T01:40:05.947Z,11.00
2017-11-24T01:42:35.030Z,11.10
2017-11-24T01:45:04.140Z,11.00
2017-11-24T01:47:33.247Z,11.10
2017-11-24T01:50:01.614Z,11.10
2017-11-24T01:52:30.701Z,10.80
2017-11-24T01:54:59.034Z,10.80
2017-11-24T01:57:27.344Z,10.60
2017-11-24T01:59:55.705Z,10.50
2017-11-24T02:02:24.036Z,10.50
2017-11-24T02:04:53.161Z,10.60
2017-11-24T02:07:21.493Z,10.60
2017-11-24T02:09:49.837Z,10.60
2017-11-24T02:12:18.151Z,10.60
2017-11-24T02:14:46.456Z,10.70
2017-11-24T02:17:14.795Z,10.60
2017-11-24T02:19:43.112Z,10.70
2017-11-24T02:22:11.473Z,10.70
2017-11-24T02:24:40.547Z,10.70
2017-11-24T02:27:08.893Z,10.60
2017-11-24T02:29:37.232Z,10.60
2017-11-24T02:32:06.347Z,10.60
2017-11-24T02:34:34.675Z,10.50
2017-11-24T02:37:03.022Z,10.60
2017-11-24T02:39:31.343Z,10.80
2017-11-24T02:41:59.679Z,10.80
2017-11-24T02:44:28.047Z,10.80
2017-11-24T02:46:56.428Z,10.70
2017-11-24T02:49:24.785Z,10.70
2017-11-24T02:51:53.925Z,10.80
2017-11-24T02:54:22.288Z,10.80
2017-11-24T02:56:50.672Z,10.80
2017-11-24T02:59:19.025Z,10.90
2017-11-24T03:01:47.409Z,11.10
2017-11-24T03:04:16.539Z,11.10
2017-11-24T03:06:44.891Z,11.10
2017-11-24T03:09:13.224Z,11.20
2017-11-24T03:11:41.530Z,11.10
2017-11-24T03:14:10.626Z,10.90
2017-11-24T03:16:39.702Z,10.80
2017-11-24T03:19:08.040Z,10.80
2017-11-24T03:21:36.356Z,10.90
2017-11-24T03:24:04.695Z,10.90
2017-11-24T03:26:33.016Z,10.90
2017-11-24T03:29:01.350Z,11.00
2017-11-24T03:31:29.677Z,10.90
2017-11-24T03:33:58.023Z,10.80
2017-11-24T03:36:26.410Z,11.00
2017-11-24T03:38:54.941Z,11.00
2017-11-24T03:41:24.105Z,11.00
2017-11-24T03:43:52.434Z,10.90
2017-11-24T03:46:20.745Z,11.10
2017-11-24T03:48:49.065Z,11.00
2017-11-24T03:51:18.141Z,10.90
2017-11-24T03:53:46.486Z,10.90
2017-11-24T03:56:14.782Z,10.90
2017-11-24T03:58:43.083Z,10.90
2017-11-24T04:01:11.425Z,10.90
2017-11-24T04:03:39.717Z,10.60
2017-11-24T04:06:08.045Z,10.70
2017-11-24T04:08:37.140Z,10.90
2017-11-24T04:11:06.238Z,10.80
2017-11-24T04:13:35.300Z,10.90
2017-11-24T04:16:03.657Z,10.90
2017-11-24T04:18:31.973Z,10.90
2017-11-24T04:21:00.297Z,11.00
2017-11-24T04:23:28.615Z,10.90
2017-11-24T04:25:57.730Z,11.00
2017-11-24T04:28:26.792Z,10.90
2017-11-24T04:30:55.121Z,10.90
2017-11-24T04:33:24.198Z,10.90
2017-11-24T04:35:52.513Z,10.90
2017-11-24T04:38:20.809Z,11.00
2017-11-24T04:40:49.157Z,10.90
2017-11-24T04:43:18.255Z,10.90
2017-11-24T04:45:46.556Z,10.90
2017-11-24T04:48:14.872Z,10.90
2017-11-24T04:50:43.180Z,10.90
2017-11-24T04:53:11.508Z,10.90
2017-11-24T04:55:39.822Z,10.80
2017-11-24T04:58:08.157Z,10.80
2017-11-24T05:00:36.457Z,10.60
2017-11-24T05:03:04.804Z,10.60
2017-11-24T05:05:33.103Z,10.50
2017-11-24T05:08:01.414Z,10.40
2017-11-24T05:10:29.783Z,10.40
2017-11-24T05:12:58.103Z,10.40
2017-11-24T05:15:26.413Z,10.40
2017-11-24T05:17:54.735Z,10.40
2017-11-24T05:20:23.808Z,10.40
2017-11-24T05:22:52.921Z,10.40
2017-11-24T05:25:21.223Z,10.40
2017-11-24T05:27:49.541Z,10.30
2017-11-24T05:30:17.848Z,10.50
2017-11-24T05:32:46.166Z,10.50
2017-11-24T05:35:14.464Z,10.40
2017-11-24T05:37:42.785Z,10.50
2017-11-24T05:40:11.093Z,10.50
2017-11-24T05:42:39.442Z,10.50
2017-11-24T05:45:07.741Z,10.60
2017-11-24T05:47:36.830Z,10.60
2017-11-24T05:50:05.893Z,10.60
2017-11-24T05:52:34.213Z,10.60
2017-11-24T05:55:03.280Z,10.60
2017-11-24T05:57:31.579Z,10.60
2017-11-24T06:00:00.665Z,10.50
2017-11-24T06:02:28.984Z,10.50
2017-11-24T06:04:57.306Z,10.60
2017-11-24T06:07:26.386Z,10.90
2017-11-24T06:09:54.709Z,10.90
2017-11-24T06:12:23.032Z,10.90
2017-11-24T06:14:51.358Z,10.80
2017-11-24T06:17:20.422Z,10.70
2017-11-24T06:19:48.758Z,10.70
2017-11-24T06:22:17.061Z,10.50
2017-11-24T06:24:45.384Z,10.40
2017-11-24T06:27:13.675Z,10.50
2017-11-24T06:29:42.765Z,10.50
2017-11-24T06:32:11.827Z,10.70
2017-11-24T06:34:40.147Z,10.60
2017-11-24T06:37:09.216Z,10.70
2017-11-24T06:39:37.541Z,10.70
2017-11-24T06:42:05.842Z,10.70
2017-11-24T06:44:34.165Z,10.90
2017-11-24T06:47:03.242Z,10.70
2017-11-24T06:49:31.569Z,10.70
2017-11-24T06:51:59.874Z,10.90
2017-11-24T06:54:28.176Z,10.90
2017-11-24T06:56:56.476Z,11.10
2017-11-24T06:59:25.570Z,11.10
2017-11-24T07:01:54.637Z,11.10
2017-11-24T07:04:22.980Z,11.00
2017-11-24T07:06:51.299Z,11.10
2017-11-24T07:09:19.604Z,11.10
2017-11-24T07:11:48.700Z,11.20
2017-11-24T07:14:17.765Z,11.20
2017-11-24T07:16:46.085Z,11.20
2017-11-24T07:19:15.149Z,11.30
2017-11-24T07:21:43.477Z,11.30
2017-11-24T07:24:11.777Z,11.30
2017-11-24T07:26:40.112Z,11.30
2017-11-24T07:29:09.174Z,11.20
2017-11-24T07:31:37.518Z,11.20
2017-11-24T07:34:05.833Z,11.30
2017-11-24T07:36:34.183Z,11.30
2017-11-24T07:39:02.482Z,11.30
2017-11-24T07:41:30.814Z,11.40
2017-11-24T07:43:59.136Z,11.30
2017-11-24T07:46:27.458Z,11.30
2017-11-24T07:48:56.545Z,11.50
2017-11-24T07:51:24.840Z,11.50
2017-11-24T07:53:53.926Z,11.50
2017-11-24T07:56:22.992Z,11.60
2017-11-24T07:58:51.325Z,11.70
2017-11-24T08:01:19.621Z,11.80
2017-11-24T08:03:47.957Z,11.80
2017-11-24T08:06:17.037Z,12.10
2017-11-24T08:08:45.365Z,12.10
2017-11-24T08:11:13.669Z,12.10
2017-11-24T08:13:41.968Z,12.00
2017-11-24T08:16:10.294Z,12.00
2017-11-24T08:18:38.603Z,12.00
2017-11-24T08:21:06.933Z,12.10
2017-11-24T08:23:35.269Z,12.20
2017-11-24T08:26:03.596Z,12.20
2017-11-24T08:28:31.910Z,12.30
2017-11-24T08:31:00.245Z,12.30
2017-11-24T08:33:28.556Z,12.30
2017-11-24T08:35:56.896Z,12.30
2017-11-24T08:38:25.978Z,12.30
2017-11-24T08:40:54.320Z,12.30
2017-11-24T08:43:22.634Z,12.40
2017-11-24T08:45:50.956Z,12.40
2017-11-24T08:48:24.813Z,12.50
2017-11-24T08:50:53.122Z,12.60
2017-11-24T08:53:22.216Z,12.80
2017-11-24T08:55:50.539Z,12.80
2017-11-24T08:58:18.870Z,12.80
2017-11-24T09:00:47.945Z,13.00
2017-11-24T09:03:16.268Z,13.00
2017-11-24T09:05:44.581Z,13.10
2017-11-24T09:08:12.905Z,13.20
2017-11-24T09:10:41.974Z,13.20
2017-11-24T09:13:10.310Z,13.20
2017-11-24T09:15:38.613Z,13.20
2017-11-24T09:18:06.975Z,13.30
2017-11-24T09:20:35.281Z,13.30
2017-11-24T09:23:03.584Z,13.30
2017-11-24T09:25:31.921Z,13.30
2017-11-24T09:28:00.213Z,13.30
2017-11-24T09:30:28.542Z,13.30
2017-11-24T09:32:56.845Z,13.30
2017-11-24T09:35:25.176Z,13.30
2017-11-24T09:37:54.256Z,13.30
2017-11-24T09:40:22.588Z,13.30
2017-11-24T09:42:50.897Z,13.30
2017-11-24T09:45:19.225Z,13.20
2017-11-24T09:47:47.525Z,13.30
2017-11-24T09:50:15.858Z,13.30
2017-11-24T09:52:44.196Z,13.30
2017-11-24T09:55:12.497Z,13.30
2017-11-24T09:57:41.610Z,13.40
2017-11-24T10:00:10.706Z,13.30
2017-11-24T10:02:39.798Z,13.30
2017-11-24T10:05:08.897Z,13.40
2017-11-24T10:07:37.979Z,13.50
2017-11-24T10:10:06.349Z,13.50
2017-11-24T10:12:34.650Z,13.70
2017-11-24T10:15:02.958Z,13.90
2017-11-24T10:17:31.287Z,14.10
2017-11-24T10:19:59.594Z,14.00
2017-11-24T10:22:34.384Z,14.00
2017-11-24T10:25:02.690Z,14.00
2017-11-24T10:27:31.023Z,13.90
2017-11-24T10:29:59.342Z,13.90
2017-11-24T10:32:27.676Z,13.80
2017-11-24T10:34:55.977Z,13.80
2017-11-24T10:37:24.305Z,13.80
2017-11-24T10:39:52.619Z,13.80
2017-11-24T10:42:20.961Z,13.80
2017-11-24T10:44:50.043Z,13.90
2017-11-24T10:47:19.152Z,13.90
2017-11-24T10:49:48.218Z,13.90
2017-11-24T10:52:16.553Z,13.90
2017-11-24T10:54:44.880Z,13.90
2017-11-24T10:57:16.114Z,13.90
2017-11-24T10:59:44.455Z,13.90
2017-11-24T11:02:12.761Z,14.00
2017-11-24T11:04:41.090Z,14.00
2017-11-24T11:07:09.414Z,13.90
2017-11-24T11:09:37.737Z,13.90
2017-11-24T11:12:06.813Z,13.90
2017-11-24T11:14:35.148Z,13.90
2017-11-24T11:17:03.456Z,13.80
2017-11-24T11:19:31.785Z,13.70
2017-11-24T11:22:00.096Z,13.60
2017-11-24T11:24:28.428Z,13.60
2017-11-24T11:26:56.749Z,13.50
2017-11-24T11:29:25.083Z,13.60
2017-11-24T11:31:54.153Z,13.50
2017-11-24T11:34:22.486Z,13.50
2017-11-24T11:36:50.799Z,13.50
2017-11-24T11:39:19.134Z,13.50
2017-11-24T11:41:47.448Z,13.40
2017-11-24T11:44:15.772Z,13.40
2017-11-24T11:46:44.845Z,13.40
2017-11-24T11:49:13.184Z,13.40
2017-11-24T11:51:41.502Z,13.40
2017-11-24T11:54:09.837Z,13.50
2017-11-24T11:56:38.911Z,13.50
2017-11-24T11:59:07.236Z,13.50
2017-11-24T12:01:35.554Z,13.50
2017-11-24T12:04:04.645Z,13.60
2017-11-24T12:06:33.731Z,13.60
2017-11-24T12:09:02.062Z,13.60
2017-11-24T12:11:30.386Z,13.70
2017-11-24T12:13:58.721Z,13.70
2017-11-24T12:16:27.013Z,13.70
2017-11-24T12:18:55.343Z,13.70
2017-11-24T12:21:24.411Z,13.70
2017-11-24T12:23:52.772Z,13.60
2017-11-24T12:26:21.078Z,13.60
2017-11-24T12:28:49.419Z,13.60
2017-11-24T12:31:18.493Z,13.60
2017-11-24T12:33:46.799Z,13.50
2017-11-24T12:36:15.125Z,13.60
2017-11-24T12:38:44.202Z,13.60
2017-11-24T12:41:12.533Z,13.60
2017-11-24T12:43:40.853Z,13.60
2017-11-24T12:46:09.193Z,13.70
2017-11-24T12:48:37.498Z,13.70
2017-11-24T12:51:05.827Z,13.60
2017-11-24T12:53:34.150Z,13.60
2017-11-24T12:56:02.473Z,13.60
2017-11-24T12:58:30.789Z,13.60
2017-11-24T13:00:59.127Z,13.60
2017-11-24T13:03:28.204Z,13.50
2017-11-24T13:05:56.531Z,13.50
2017-11-24T13:08:24.836Z,13.60
2017-11-24T13:10:53.166Z,13.60
2017-11-24T13:13:21.465Z,13.60
2017-11-24T13:15:49.795Z,13.60
2017-11-24T13:18:18.111Z,13.60
2017-11-24T13:20:46.450Z,13.60
2017-11-24T13:23:14.755Z,13.60
2017-11-24T13:25:43.850Z,13.60
2017-11-24T13:28:12.930Z,13.60
2017-11-24T13:30:41.266Z,13.60
2017-11-24T13:33:09.569Z,13.60
2017-11-24T13:35:37.890Z,13.60
2017-11-24T13:38:06.227Z,13.60
2017-11-24T13:40:34.539Z,13.60
2017-11-24T13:43:03.634Z,13.50
2017-11-24T13:45:32.706Z,13.50
2017-11-24T13:48:01.815Z,13.40
2017-11-24T13:50:30.903Z,13.40
2017-11-24T13:52:59.225Z,13.40
2017-11-24T13:55:27.529Z,13.40
2017-11-24T13:57:55.865Z,13.40
2017-11-24T14:00:24.161Z,13.40
2017-11-24T14:02:52.509Z,13.40
2017-11-24T14:05:21.590Z,13.30
2017-11-24T14:07:49.918Z,13.30
2017-11-24T14:10:18.991Z,13.40
2017-11-24T14:12:47.316Z,13.30
2017-11-24T14:15:15.633Z,13.30
2017-11-24T14:17:44.722Z,13.30
2017-11-24T14:20:13.793Z,13.30
2017-11-24T14:22:42.126Z,13.30
2017-11-24T14:25:10.442Z,13.30
2017-11-24T14:27:38.747Z,13.30
2017-11-24T14:30:07.071Z,13.20
2017-11-24T14:32:35.385Z,13.20
2017-11-24T14:35:03.724Z,13.20
2017-11-24T14:37:32.031Z,13.20
2017-11-24T14:40:00.363Z,13.10
2017-11-24T14:42:29.438Z,13.10
2017-11-24T14:44:57.771Z,13.10
2017-11-24T14:47:26.078Z,13.10
2017-11-24T14:49:54.408Z,13.10
2017-11-24T14:52:22.738Z,13.00
2017-11-24T14:54:51.051Z,13.00
2017-11-24T14:57:19.387Z,13.00
2017-11-24T14:59:47.690Z,13.00
2017-11-24T15:02:16.046Z,13.00
2017-11-24T15:04:44.349Z,13.00
2017-11-24T15:07:13.431Z,12.90
2017-11-24T15:09:41.762Z,12.90
2017-11-24T15:12:10.074Z,12.90
2017-11-24T15:14:38.414Z,12.90
2017-11-24T15:17:06.716Z,12.90
2017-11-24T15:19:35.048Z,12.90
2017-11-24T15:22:04.122Z,12.80
2017-11-24T15:24:32.460Z,12.80
2017-11-24T15:27:00.772Z,12.80
2017-11-24T15:29:29.102Z,12.80
2017-11-24T15:31:57.413Z,12.70
2017-11-24T15:34:25.739Z,12.70
2017-11-24T15:36:54.821Z,12.70
2017-11-24T15:39:23.152Z,12.70
2017-11-24T15:41:51.457Z,12.70
2017-11-24T15:44:19.810Z,12.60
2017-11-24T15:46:48.115Z,12.50
2017-11-24T15:49:16.489Z,12.70
2017-11-24T15:51:44.802Z,12.80
2017-11-24T15:54:13.883Z,12.80
2017-11-24T15:56:42.216Z,12.80
2017-11-24T15:59:10.861Z,12.80
2017-11-24T16:01:39.333Z,12.70
2017-11-24T16:04:07.641Z,12.70
2017-11-24T16:06:35.966Z,12.60
2017-11-24T16:09:04.283Z,12.40
2017-11-24T16:11:33.400Z,12.40
2017-11-24T16:14:01.729Z,12.40
2017-11-24T16:16:30.086Z,12.40
2017-11-24T16:18:58.390Z,12.40
2017-11-24T16:21:26.736Z,12.40
2017-11-24T16:23:55.408Z,12.30
2017-11-24T16:26:23.744Z,12.30
2017-11-24T16:28:52.856Z,12.30
2017-11-24T16:31:21.931Z,12.20
2017-11-24T16:33:50.257Z,12.20
2017-11-24T16:36:18.563Z,12.30
2017-11-24T16:38:46.898Z,12.20
2017-11-24T16:41:15.960Z,12.30
2017-11-24T16:43:45.097Z,12.30
2017-11-24T16:46:13.416Z,12.30
2017-11-24T16:48:41.748Z,12.20
2017-11-24T16:51:10.061Z,12.20
2017-11-24T16:53:38.421Z,12.20
2017-11-24T16:56:06.740Z,12.20
2017-11-24T16:58:35.069Z,12.20
2017-11-24T17:01:03.384Z,12.20
2017-11-24T17:03:31.746Z,12.20
2017-11-24T17:06:00.049Z,12.20
2017-11-24T17:08:28.354Z,12.30
2017-11-24T17:10:57.556Z,12.20
2017-11-24T17:13:26.635Z,12.20
2017-11-24T17:15:55.144Z,12.20
2017-11-24T17:18:23.703Z,12.20
2017-11-24T17:20:52.975Z,12.20
2017-11-24T17:23:21.585Z,12.10
2017-11-24T17:25:49.921Z,12.20
2017-11-24T17:28:19.158Z,12.20
2017-11-24T17:30:47.502Z,12.10
2017-11-24T17:33:15.818Z,12.10
2017-11-24T17:35:44.157Z,12.10
2017-11-24T17:38:12.485Z,12.20
2017-11-24T17:40:40.817Z,12.20
2017-11-24T17:43:09.317Z,12.20
2017-11-24T17:45:37.673Z,12.20
2017-11-24T17:48:05.986Z,12.20
2017-11-24T17:50:34.324Z,12.30
2017-11-24T17:53:02.647Z,12.30
2017-11-24T17:55:30.985Z,12.20
2017-11-24T17:57:59.296Z,12.30
2017-11-24T18:00:27.643Z,12.30
2017-11-24T18:02:55.994Z,12.30
2017-11-24T18:05:25.071Z,12.30
2017-11-24T18:07:53.416Z,12.30
2017-11-24T18:10:21.737Z,12.30
2017-11-24T18:12:50.085Z,12.20
2017-11-24T18:15:18.397Z,12.20
2017-11-24T18:17:46.733Z,12.20
2017-11-24T18:20:15.049Z,12.20
2017-11-24T18:22:43.377Z,12.20
2017-11-24T18:25:11.673Z,12.10
2017-11-24T18:27:40.046Z,12.10
2017-11-24T18:30:08.356Z,12.10
2017-11-24T18:32:36.691Z,12.20
2017-11-24T18:35:17.173Z,12.20
2017-11-24T18:37:45.524Z,12.20
2017-11-24T18:40:13.838Z,12.20
2017-11-24T18:42:42.192Z,12.10
2017-11-24T18:45:13.845Z,12.10
2017-11-24T18:47:42.977Z,12.10
2017-11-24T18:50:11.301Z,12.20
2017-11-24T18:52:42.015Z,12.20
2017-11-24T18:55:10.314Z,12.10
2017-11-24T18:57:40.334Z,12.00
2017-11-24T19:00:08.654Z,12.10
2017-11-24T19:02:39.796Z,12.00
2017-11-24T19:05:08.130Z,12.00
2017-11-24T19:07:37.303Z,12.10
2017-11-24T19:10:05.612Z,12.10
2017-11-24T19:12:34.201Z,12.00
2017-11-24T19:15:02.962Z,12.00
2017-11-24T19:17:31.349Z,12.00
2017-11-24T19:20:00.418Z,12.00
2017-11-24T19:22:28.732Z,11.90
2017-11-24T19:24:57.836Z,12.00
2017-11-24T19:27:26.174Z,11.90
2017-11-24T19:29:54.498Z,12.10
2017-11-24T19:32:22.807Z,12.00
2017-11-24T19:34:51.157Z,12.00
2017-11-24T19:37:19.457Z,12.00
2017-11-24T19:39:48.568Z,12.00
2017-11-24T19:42:16.856Z,11.90
2017-11-24T19:44:45.194Z,12.00
2017-11-24T19:47:13.492Z,11.90
2017-11-24T19:49:41.856Z,11.90
2017-11-24T19:52:10.151Z,11.90
2017-11-24T19:54:38.478Z,11.90
2017-11-24T19:57:06.802Z,11.90
2017-11-24T19:59:35.126Z,11.80
2017-11-24T20:02:04.251Z,11.90
2017-11-24T20:04:32.611Z,11.80
2017-11-24T20:07:01.689Z,11.90
2017-11-24T20:09:30.016Z,11.80
2017-11-24T20:11:58.325Z,11.80
2017-11-24T20:14:26.654Z,11.70
2017-11-24T20:16:55.734Z,11.80
2017-11-24T20:19:24.847Z,11.80
2017-11-24T20:21:53.925Z,11.70
2017-11-24T20:24:22.234Z,11.70
2017-11-24T20:26:50.562Z,11.70
2017-11-24T20:29:18.874Z,11.80
2017-11-24T20:31:47.969Z,11.70
2017-11-24T20:34:16.295Z,11.70
2017-11-24T20:36:44.620Z,11.70
2017-11-24T20:39:13.700Z,11.60
2017-11-24T20:41:42.020Z,11.60
2017-11-24T20:44:10.343Z,11.70
2017-11-24T20:46:38.670Z,11.70
2017-11-24T20:49:06.986Z,11.70
2017-11-24T20:51:35.358Z,11.70
2017-11-24T20:54:03.675Z,11.60
2017-11-24T20:56:32.006Z,11.60
2017-11-24T20:59:00.317Z,11.60
2017-11-24T21:01:28.720Z,11.60
2017-11-24T21:03:57.803Z,11.50
2017-11-24T21:06:26.141Z,11.50
2017-11-24T21:08:55.275Z,11.40
2017-11-24T21:11:23.616Z,11.40
2017-11-24T21:13:51.921Z,11.40
2017-11-24T21:16:20.258Z,11.40
2017-11-24T21:18:48.603Z,11.40
2017-11-24T21:21:16.938Z,11.40
2017-11-24T21:23:45.293Z,11.40
2017-11-24T21:26:13.687Z,11.40
2017-11-24T21:28:42.005Z,11.30
2017-11-24T21:31:10.334Z,11.40
2017-11-24T21:33:38.655Z,11.30
2017-11-24T21:36:06.995Z,11.30
2017-11-24T21:38:35.316Z,11.40
2017-11-24T21:41:03.700Z,11.30
2017-11-24T21:43:32.022Z,11.30
2017-11-24T21:46:00.377Z,11.40
2017-11-24T21:48:29.495Z,11.30
2017-11-24T21:50:57.838Z,11.30
2017-11-24T21:53:26.180Z,11.30
2017-11-24T21:55:55.293Z,11.20
2017-11-24T21:58:23.626Z,11.20
2017-11-24T22:00:55.226Z,11.30
2017-11-24T22:03:24.377Z,11.20
2017-11-24T22:05:52.724Z,11.20
2017-11-24T22:08:21.101Z,11.30
2017-11-24T22:10:49.442Z,11.30
2017-11-24T22:13:17.815Z,11.30
2017-11-24T22:15:46.173Z,11.30
2017-11-24T22:18:14.482Z,11.30
2017-11-24T22:20:42.809Z,11.40
2017-11-24T22:23:11.166Z,11.30
2017-11-24T22:25:39.526Z,11.30
2017-11-24T22:28:07.845Z,11.30
2017-11-24T22:30:36.197Z,11.30
2017-11-24T22:33:04.501Z,11.20
2017-11-24T22:35:32.850Z,11.20
2017-11-24T22:38:01.154Z,11.20
2017-11-24T22:40:29.459Z,11.00
2017-11-24T22:42:57.801Z,11.10
2017-11-24T22:45:26.098Z,11.10
2017-11-24T22:47:55.198Z,11.00
2017-11-24T22:50:24.277Z,11.00
2017-11-24T22:52:53.401Z,11.00
2017-11-24T22:55:21.732Z,11.00
2017-11-24T22:57:50.051Z,11.10
2017-11-24T23:00:19.135Z,11.10
2017-11-24T23:02:48.246Z,11.00
2017-11-24T23:05:17.326Z,11.00
2017-11-24T23:07:45.664Z,11.00
2017-11-24T23:10:13.990Z,11.00
2017-11-24T23:12:43.105Z,10.90
2017-11-24T23:15:11.419Z,10.90
2017-11-24T23:17:39.748Z,10.90
2017-11-24T23:20:08.818Z,10.80
2017-11-24T23:22:37.142Z,10.80
2017-11-24T23:25:05.464Z,10.90
2017-11-24T23:27:33.785Z,11.00
2017-11-24T23:30:02.868Z,10.90
2017-11-24T23:32:31.961Z,10.90
2017-11-24T23:35:00.261Z,10.90
2017-11-24T23:37:29.359Z,10.90
2017-11-24T23:39:58.448Z,10.90
2017-11-24T23:42:27.554Z,11.00
2017-11-24T23:44:55.872Z,10.90
2017-11-24T23:47:24.216Z,10.90
2017-11-24T23:49:52.527Z,10.90
2017-11-24T23:52:20.849Z,10.90
2017-11-24T23:54:49.917Z,10.90
2017-11-24T23:57:18.243Z,10.90
2017-11-24T23:59:47.309Z,10.90
