createdAt,value
2022-08-07T00:22:08.688Z,15.83
2022-08-07T00:52:17.564Z,15.69
2022-08-07T01:22:29.096Z,15.61
2022-08-07T01:52:34.831Z,15.45
2022-08-07T02:22:41.487Z,15.23
2022-08-07T02:52:55.146Z,15.00
2022-08-07T03:23:14.359Z,14.58
2022-08-07T03:53:30.301Z,14.42
2022-08-07T04:24:05.964Z,14.39
2022-08-07T04:54:19.149Z,14.69
2022-08-07T05:24:30.452Z,15.19
2022-08-07T05:54:53.724Z,15.74
2022-08-07T06:25:01.511Z,16.16
2022-08-07T06:55:32.937Z,16.74
2022-08-07T07:26:35.523Z,17.49
2022-08-07T07:56:01.335Z,18.44
2022-08-07T08:26:23.367Z,20.35
2022-08-07T08:56:32.268Z,24.57
2022-08-07T09:26:47.743Z,29.01
2022-08-07T09:57:13.737Z,29.57
2022-08-07T10:27:45.946Z,30.57
2022-08-07T10:57:59.957Z,32.44
2022-08-07T11:28:15.261Z,32.03
2022-08-07T11:58:33.313Z,31.29
2022-08-07T12:28:45.049Z,32.59
2022-08-07T12:58:57.180Z,33.25
2022-08-07T13:29:10.926Z,32.29
2022-08-07T13:59:22.810Z,31.98
2022-08-07T14:30:05.483Z,32.12
2022-08-07T15:00:05.322Z,31.13
2022-08-07T16:00:40.087Z,30.92
2022-08-07T16:30:53.716Z,29.62
2022-08-07T17:01:15.838Z,28.39
2022-08-07T17:31:24.088Z,26.41
2022-08-07T18:01:37.221Z,25.18
2022-08-07T18:31:53.344Z,24.25
2022-08-07T19:02:34.075Z,23.20
2022-08-07T19:32:43.755Z,22.33
2022-08-07T20:02:53.639Z,21.75
2022-08-07T20:32:59.707Z,21.19
2022-08-07T21:32:47.114Z,20.15
2022-08-07T22:02:41.695Z,19.68
2022-08-07T22:32:59.170Z,19.32
2022-08-07T23:03:14.181Z,19.05
2022-08-07T23:34:36.419Z,18.75
