createdAt,value
2022-10-09T00:01:02.758Z,55.20
2022-10-09T00:03:30.635Z,55.10
2022-10-09T00:05:59.876Z,55.10
2022-10-09T00:08:27.906Z,55.10
2022-10-09T00:10:55.916Z,55.10
2022-10-09T00:13:23.833Z,55.10
2022-10-09T00:15:51.673Z,55.10
2022-10-09T00:18:19.860Z,55.10
2022-10-09T00:20:48.122Z,55.20
2022-10-09T00:23:18.300Z,55.10
2022-10-09T00:25:53.797Z,55.10
2022-10-09T00:28:22.229Z,55.10
2022-10-09T00:30:50.311Z,55.20
2022-10-09T00:33:18.254Z,55.10
2022-10-09T00:35:46.162Z,55.20
2022-10-09T00:38:14.293Z,55.10
2022-10-09T00:40:44.025Z,55.10
2022-10-09T00:43:16.318Z,55.10
2022-10-09T00:45:49.670Z,55.10
2022-10-09T00:48:19.344Z,55.10
2022-10-09T00:50:50.640Z,55.10
2022-10-09T00:53:20.960Z,55.10
2022-10-09T00:55:50.805Z,55.10
2022-10-09T00:58:19.158Z,55.10
2022-10-09T01:00:47.137Z,55.10
2022-10-09T01:03:15.116Z,55.10
2022-10-09T01:05:49.070Z,55.20
2022-10-09T01:08:24.797Z,55.10
2022-10-09T01:11:00.172Z,55.70
2022-10-09T01:13:34.240Z,55.10
2022-10-09T01:16:05.579Z,55.10
2022-10-09T01:18:39.268Z,55.20
2022-10-09T01:21:11.915Z,55.10
2022-10-09T01:24:03.035Z,55.10
2022-10-09T01:27:02.226Z,55.00
2022-10-09T01:29:35.940Z,55.10
2022-10-09T01:32:06.217Z,55.10
2022-10-09T01:34:34.607Z,55.00
2022-10-09T01:37:03.081Z,55.10
2022-10-09T01:39:32.279Z,55.10
2022-10-09T01:42:00.274Z,55.00
2022-10-09T01:44:33.669Z,55.00
2022-10-09T01:47:01.817Z,55.10
2022-10-09T01:49:43.110Z,55.00
2022-10-09T01:52:22.314Z,55.00
2022-10-09T01:55:04.003Z,55.00
2022-10-09T01:57:41.498Z,55.00
2022-10-09T02:00:13.224Z,55.00
2022-10-09T02:02:43.226Z,55.00
2022-10-09T02:05:13.834Z,55.00
2022-10-09T02:07:41.872Z,55.00
2022-10-09T02:10:11.343Z,55.00
2022-10-09T02:12:44.217Z,55.00
2022-10-09T02:15:13.693Z,55.00
2022-10-09T02:17:46.736Z,55.00
2022-10-09T02:20:20.689Z,55.00
2022-10-09T02:22:50.271Z,55.00
2022-10-09T02:25:19.403Z,55.00
2022-10-09T02:27:47.878Z,55.00
2022-10-09T02:30:18.662Z,55.00
2022-10-09T02:32:46.813Z,55.00
2022-10-09T02:35:14.806Z,55.00
2022-10-09T02:37:42.617Z,55.00
2022-10-09T02:40:11.670Z,55.00
2022-10-09T02:42:39.462Z,55.00
2022-10-09T02:45:09.168Z,55.00
2022-10-09T02:47:38.327Z,55.00
2022-10-09T02:50:07.224Z,55.00
2022-10-09T02:52:35.022Z,55.10
2022-10-09T02:55:02.893Z,55.00
2022-10-09T02:57:30.732Z,55.00
2022-10-09T02:59:58.571Z,55.00
2022-10-09T03:02:26.724Z,55.00
2022-10-09T03:04:55.993Z,55.00
2022-10-09T03:07:23.816Z,55.00
2022-10-09T03:09:51.615Z,55.00
2022-10-09T03:12:21.541Z,55.00
2022-10-09T03:14:49.372Z,55.00
2022-10-09T03:17:17.868Z,55.00
2022-10-09T03:19:45.773Z,54.90
2022-10-09T03:22:14.945Z,54.90
2022-10-09T03:24:42.779Z,54.90
2022-10-09T03:27:10.636Z,54.90
2022-10-09T03:29:38.451Z,54.90
2022-10-09T03:32:06.342Z,54.90
2022-10-09T03:34:34.200Z,54.90
2022-10-09T03:37:02.048Z,54.90
2022-10-09T03:39:31.536Z,54.90
2022-10-09T03:41:59.478Z,54.90
2022-10-09T03:44:27.301Z,54.90
2022-10-09T03:46:55.209Z,54.90
2022-10-09T03:49:23.082Z,54.90
2022-10-09T03:51:50.867Z,54.90
2022-10-09T03:54:18.708Z,54.90
2022-10-09T03:56:47.925Z,54.90
2022-10-09T03:59:15.878Z,54.90
2022-10-09T04:01:43.681Z,54.90
2022-10-09T04:04:11.512Z,54.90
2022-10-09T04:06:39.379Z,54.90
2022-10-09T04:09:07.378Z,54.90
2022-10-09T04:11:35.178Z,54.90
2022-10-09T04:14:04.819Z,54.90
2022-10-09T04:16:32.749Z,54.90
2022-10-09T04:19:00.718Z,54.90
2022-10-09T04:21:28.636Z,54.90
2022-10-09T04:23:56.550Z,54.80
2022-10-09T04:26:24.386Z,54.90
2022-10-09T04:28:52.235Z,55.60
2022-10-09T04:31:21.467Z,54.80
2022-10-09T04:33:49.300Z,54.80
2022-10-09T04:36:17.181Z,54.80
2022-10-09T04:38:45.012Z,54.80
2022-10-09T04:41:12.849Z,54.80
2022-10-09T04:43:40.719Z,54.80
2022-10-09T04:46:09.896Z,54.80
2022-10-09T04:48:43.882Z,54.80
2022-10-09T04:51:12.311Z,54.80
2022-10-09T04:53:40.950Z,54.80
2022-10-09T04:56:10.893Z,54.80
2022-10-09T04:58:40.631Z,54.80
2022-10-09T05:01:09.489Z,54.80
2022-10-09T05:03:37.851Z,54.80
2022-10-09T05:06:09.589Z,54.80
2022-10-09T05:08:37.700Z,54.80
2022-10-09T05:11:07.636Z,54.80
2022-10-09T05:13:37.623Z,54.80
2022-10-09T05:16:06.905Z,54.80
2022-10-09T05:18:35.095Z,54.80
2022-10-09T05:21:06.710Z,54.80
2022-10-09T05:23:35.591Z,54.80
2022-10-09T05:26:06.363Z,54.80
2022-10-09T05:28:34.498Z,54.80
2022-10-09T05:31:03.804Z,54.80
2022-10-09T05:33:31.951Z,54.80
2022-10-09T05:36:01.879Z,54.80
2022-10-09T05:38:31.659Z,54.80
2022-10-09T05:41:00.757Z,54.80
2022-10-09T05:43:31.124Z,54.70
2022-10-09T05:46:06.425Z,54.70
2022-10-09T05:48:34.549Z,54.70
2022-10-09T05:51:11.175Z,54.80
2022-10-09T05:53:41.351Z,54.70
2022-10-09T05:56:17.820Z,55.40
2022-10-09T05:58:50.068Z,54.70
2022-10-09T06:01:18.127Z,54.80
2022-10-09T06:03:49.990Z,54.70
2022-10-09T06:06:18.388Z,54.70
2022-10-09T06:08:48.376Z,54.70
2022-10-09T06:11:18.104Z,54.70
2022-10-09T06:13:46.753Z,54.70
2022-10-09T06:16:16.221Z,54.70
2022-10-09T06:18:49.399Z,54.70
2022-10-09T06:21:18.099Z,54.70
2022-10-09T06:23:50.657Z,54.80
2022-10-09T06:26:19.441Z,54.80
2022-10-09T06:28:48.476Z,54.80
2022-10-09T06:31:18.225Z,54.80
2022-10-09T06:33:47.969Z,54.80
2022-10-09T06:36:17.643Z,54.80
2022-10-09T06:38:47.159Z,54.80
2022-10-09T06:41:16.299Z,54.80
2022-10-09T06:43:44.719Z,54.80
2022-10-09T06:46:13.631Z,54.70
2022-10-09T06:48:42.141Z,54.80
2022-10-09T06:51:12.125Z,54.80
2022-10-09T06:53:42.041Z,54.70
2022-10-09T06:56:11.516Z,54.70
2022-10-09T06:58:40.360Z,54.80
2022-10-09T07:01:10.107Z,54.70
2022-10-09T07:03:39.532Z,54.80
2022-10-09T07:06:08.870Z,54.70
2022-10-09T07:08:37.132Z,54.70
2022-10-09T07:11:14.750Z,54.80
2022-10-09T07:13:43.961Z,54.70
2022-10-09T07:16:12.598Z,54.80
2022-10-09T07:18:40.915Z,54.70
2022-10-09T07:21:10.009Z,54.80
2022-10-09T07:23:38.285Z,54.80
2022-10-09T07:26:13.574Z,54.80
2022-10-09T07:28:42.493Z,54.80
2022-10-09T07:31:11.247Z,54.80
2022-10-09T07:33:39.652Z,54.80
2022-10-09T07:36:08.784Z,54.80
2022-10-09T07:38:36.725Z,54.80
2022-10-09T07:41:07.695Z,54.80
2022-10-09T07:43:37.999Z,54.80
2022-10-09T07:46:07.533Z,54.80
2022-10-09T07:48:36.171Z,54.80
2022-10-09T07:51:09.878Z,54.90
2022-10-09T07:53:37.848Z,54.90
2022-10-09T07:56:06.315Z,54.90
2022-10-09T07:58:34.829Z,54.90
2022-10-09T08:01:08.255Z,54.80
2022-10-09T08:03:36.902Z,54.80
2022-10-09T08:06:05.663Z,54.80
2022-10-09T08:08:33.557Z,54.90
2022-10-09T08:11:02.003Z,54.80
2022-10-09T08:13:29.830Z,54.80
2022-10-09T08:15:59.819Z,54.80
2022-10-09T08:18:29.081Z,54.80
2022-10-09T08:21:01.858Z,54.80
2022-10-09T08:23:30.101Z,54.80
2022-10-09T08:25:57.972Z,54.80
2022-10-09T08:28:26.003Z,54.80
2022-10-09T08:30:53.977Z,54.80
2022-10-09T08:33:23.422Z,54.90
2022-10-09T08:35:53.101Z,54.90
2022-10-09T08:38:45.440Z,54.90
2022-10-09T08:41:13.251Z,54.90
2022-10-09T08:43:45.179Z,54.90
2022-10-09T08:46:20.865Z,54.90
2022-10-09T08:48:50.345Z,54.90
2022-10-09T08:51:25.007Z,54.90
2022-10-09T08:53:57.254Z,54.90
2022-10-09T08:56:27.528Z,54.90
2022-10-09T08:58:55.402Z,54.90
2022-10-09T09:01:33.283Z,54.90
2022-10-09T09:04:40.027Z,54.90
2022-10-09T09:07:20.754Z,54.90
2022-10-09T09:09:53.654Z,54.90
2022-10-09T09:12:33.905Z,54.90
2022-10-09T09:15:21.490Z,54.90
2022-10-09T09:17:55.245Z,55.00
2022-10-09T09:20:28.259Z,55.60
2022-10-09T09:22:59.278Z,55.00
2022-10-09T09:25:29.957Z,54.90
2022-10-09T09:28:02.801Z,55.00
2022-10-09T09:30:35.404Z,54.90
2022-10-09T09:33:14.853Z,54.90
2022-10-09T09:35:50.395Z,54.90
2022-10-09T09:38:19.646Z,55.00
2022-10-09T09:40:47.900Z,54.90
2022-10-09T09:43:19.998Z,55.00
2022-10-09T09:45:48.967Z,54.90
2022-10-09T09:48:21.684Z,54.90
2022-10-09T09:51:10.086Z,54.90
2022-10-09T09:53:46.172Z,54.90
2022-10-09T09:56:14.172Z,54.90
2022-10-09T09:58:46.432Z,55.00
2022-10-09T10:01:23.148Z,54.90
2022-10-09T10:03:53.284Z,54.90
2022-10-09T10:06:25.205Z,54.90
2022-10-09T10:09:03.172Z,54.90
2022-10-09T10:11:32.767Z,54.90
2022-10-09T10:14:07.330Z,54.90
2022-10-09T10:16:38.009Z,54.90
2022-10-09T10:19:07.003Z,54.90
2022-10-09T10:21:41.904Z,54.90
2022-10-09T10:24:16.262Z,54.90
2022-10-09T10:26:48.894Z,54.90
2022-10-09T10:29:20.542Z,54.90
2022-10-09T10:31:55.088Z,54.90
2022-10-09T10:34:28.740Z,55.00
2022-10-09T10:37:03.492Z,54.90
2022-10-09T10:39:40.967Z,54.90
2022-10-09T10:42:16.330Z,55.00
2022-10-09T10:44:49.994Z,54.90
2022-10-09T10:47:21.217Z,54.90
2022-10-09T10:49:49.105Z,54.90
2022-10-09T10:52:27.942Z,54.90
2022-10-09T10:55:08.892Z,54.90
2022-10-09T10:57:47.115Z,54.90
2022-10-09T11:00:17.236Z,54.90
2022-10-09T11:03:16.327Z,54.90
2022-10-09T11:05:49.944Z,54.90
2022-10-09T11:08:36.988Z,54.90
2022-10-09T11:11:11.439Z,54.90
2022-10-09T11:13:49.252Z,55.00
2022-10-09T11:16:32.748Z,54.90
2022-10-09T11:19:08.761Z,55.00
2022-10-09T11:21:52.840Z,54.90
2022-10-09T11:24:53.661Z,54.90
2022-10-09T11:27:27.439Z,54.90
2022-10-09T11:30:00.056Z,54.90
2022-10-09T11:32:31.445Z,54.90
2022-10-09T11:35:03.869Z,54.90
2022-10-09T11:37:35.737Z,55.60
2022-10-09T11:40:08.350Z,54.90
2022-10-09T11:42:37.714Z,54.90
2022-10-09T11:45:17.579Z,54.90
2022-10-09T11:47:52.323Z,55.60
2022-10-09T11:50:37.345Z,54.90
2022-10-09T11:53:09.758Z,54.90
2022-10-09T11:55:37.965Z,54.90
2022-10-09T11:58:15.146Z,54.90
2022-10-09T12:00:43.575Z,54.90
2022-10-09T12:03:26.357Z,54.90
2022-10-09T12:06:04.903Z,54.90
2022-10-09T12:08:33.296Z,54.90
2022-10-09T12:11:10.370Z,54.90
2022-10-09T12:13:49.825Z,54.90
2022-10-09T12:16:36.711Z,54.90
2022-10-09T12:19:11.362Z,54.90
2022-10-09T12:21:46.735Z,54.90
2022-10-09T12:24:17.821Z,55.00
2022-10-09T12:26:47.047Z,54.90
2022-10-09T12:29:22.730Z,55.00
2022-10-09T12:31:53.782Z,55.00
2022-10-09T12:34:26.000Z,54.90
2022-10-09T12:37:05.161Z,54.90
2022-10-09T12:39:33.790Z,55.00
2022-10-09T12:42:01.716Z,55.00
2022-10-09T12:44:34.497Z,55.00
2022-10-09T12:47:06.119Z,55.00
2022-10-09T12:49:34.055Z,55.00
2022-10-09T12:52:02.701Z,55.00
2022-10-09T12:54:32.269Z,55.00
2022-10-09T12:57:01.797Z,55.00
2022-10-09T12:59:31.480Z,55.00
2022-10-09T13:02:00.993Z,55.00
2022-10-09T13:04:31.663Z,55.00
2022-10-09T13:07:00.497Z,55.00
2022-10-09T13:09:33.683Z,55.00
2022-10-09T13:12:07.091Z,55.00
2022-10-09T13:14:42.538Z,55.00
2022-10-09T13:17:25.516Z,55.00
2022-10-09T13:19:55.012Z,55.00
2022-10-09T13:22:24.397Z,55.00
2022-10-09T13:24:54.159Z,55.00
2022-10-09T13:27:23.128Z,55.10
2022-10-09T13:29:52.340Z,55.00
2022-10-09T13:32:21.073Z,55.00
2022-10-09T13:34:48.891Z,55.00
2022-10-09T13:37:20.138Z,55.00
2022-10-09T13:39:48.188Z,55.00
2022-10-09T13:42:18.083Z,55.00
2022-10-09T13:44:46.058Z,55.00
2022-10-09T13:47:16.975Z,55.00
2022-10-09T13:49:46.436Z,55.00
2022-10-09T13:52:14.271Z,55.00
2022-10-09T13:54:42.334Z,55.00
2022-10-09T13:57:10.343Z,55.70
2022-10-09T13:59:38.309Z,55.00
2022-10-09T14:02:06.423Z,55.00
2022-10-09T14:04:35.629Z,55.00
2022-10-09T14:07:03.579Z,55.10
2022-10-09T14:09:31.614Z,55.10
2022-10-09T14:11:59.411Z,55.00
2022-10-09T14:14:27.343Z,55.00
2022-10-09T14:16:55.154Z,55.10
2022-10-09T14:19:27.066Z,55.00
2022-10-09T14:21:56.873Z,55.00
2022-10-09T14:24:25.245Z,55.00
2022-10-09T14:26:53.234Z,55.00
2022-10-09T14:29:21.273Z,55.10
2022-10-09T14:31:51.150Z,55.10
2022-10-09T14:34:19.110Z,55.00
2022-10-09T14:36:47.015Z,55.10
2022-10-09T14:39:16.742Z,55.10
2022-10-09T14:41:44.575Z,55.10
2022-10-09T14:44:12.651Z,55.10
2022-10-09T14:46:40.523Z,55.10
2022-10-09T14:49:09.314Z,55.10
2022-10-09T14:51:39.176Z,55.10
2022-10-09T14:54:08.289Z,55.10
2022-10-09T14:56:37.838Z,55.10
2022-10-09T14:59:06.786Z,55.10
2022-10-09T15:01:35.290Z,55.10
2022-10-09T15:04:04.102Z,55.10
2022-10-09T15:06:32.481Z,55.10
2022-10-09T15:09:05.353Z,55.10
2022-10-09T15:11:34.900Z,55.10
2022-10-09T15:14:04.442Z,55.10
2022-10-09T15:16:32.319Z,55.10
2022-10-09T15:19:00.232Z,55.10
2022-10-09T15:21:30.019Z,55.10
2022-10-09T15:23:59.392Z,55.10
2022-10-09T15:26:28.846Z,55.10
2022-10-09T15:28:56.825Z,55.10
2022-10-09T15:31:28.173Z,55.10
2022-10-09T15:33:57.560Z,55.10
2022-10-09T15:36:26.437Z,55.20
2022-10-09T15:38:54.749Z,55.10
2022-10-09T15:41:24.410Z,55.20
2022-10-09T15:43:55.660Z,55.20
2022-10-09T15:46:25.214Z,55.20
2022-10-09T15:48:53.575Z,55.20
2022-10-09T15:51:21.946Z,55.10
2022-10-09T15:53:51.316Z,55.20
2022-10-09T15:56:22.396Z,55.20
2022-10-09T15:58:50.753Z,55.20
2022-10-09T16:01:19.210Z,55.20
2022-10-09T16:03:49.041Z,55.20
2022-10-09T16:06:18.969Z,55.20
2022-10-09T16:08:47.040Z,55.20
2022-10-09T16:11:20.184Z,55.20
2022-10-09T16:13:51.170Z,55.20
2022-10-09T16:16:20.952Z,55.20
2022-10-09T16:18:51.306Z,55.20
2022-10-09T16:21:22.955Z,55.20
2022-10-09T16:23:55.799Z,55.20
2022-10-09T16:26:26.564Z,55.20
2022-10-09T16:28:54.701Z,55.20
2022-10-09T16:31:24.425Z,55.20
2022-10-09T16:33:53.728Z,55.20
2022-10-09T16:36:21.674Z,55.20
2022-10-09T16:38:49.538Z,55.20
2022-10-09T16:41:20.000Z,55.20
2022-10-09T16:43:50.062Z,55.20
2022-10-09T16:46:20.265Z,55.20
2022-10-09T16:48:48.977Z,55.20
2022-10-09T16:51:20.366Z,55.20
2022-10-09T16:53:51.032Z,55.20
2022-10-09T16:56:20.906Z,55.20
2022-10-09T16:58:49.053Z,55.20
2022-10-09T17:01:17.326Z,55.20
2022-10-09T17:03:45.179Z,55.20
2022-10-09T17:06:15.598Z,55.20
2022-10-09T17:08:44.754Z,55.20
2022-10-09T17:11:14.460Z,55.20
2022-10-09T17:13:42.484Z,55.20
2022-10-09T17:16:17.856Z,55.20
2022-10-09T17:18:46.938Z,55.20
2022-10-09T17:21:15.843Z,55.20
2022-10-09T17:23:45.660Z,55.20
2022-10-09T17:26:17.804Z,55.20
2022-10-09T17:28:47.185Z,55.20
2022-10-09T17:31:16.906Z,55.20
2022-10-09T17:33:46.286Z,55.20
2022-10-09T17:36:16.935Z,55.20
2022-10-09T17:38:46.683Z,55.20
2022-10-09T17:41:16.655Z,55.20
2022-10-09T17:43:44.797Z,55.20
2022-10-09T17:46:14.807Z,55.20
2022-10-09T17:48:44.858Z,55.20
2022-10-09T17:51:16.950Z,55.20
2022-10-09T17:53:46.550Z,55.20
2022-10-09T17:56:14.814Z,55.20
2022-10-09T17:58:44.301Z,55.20
2022-10-09T18:01:14.141Z,55.20
2022-10-09T18:03:42.209Z,55.20
2022-10-09T18:06:11.777Z,55.20
2022-10-09T18:08:40.501Z,55.20
2022-10-09T18:11:11.620Z,55.20
2022-10-09T18:13:40.442Z,55.20
2022-10-09T18:16:09.990Z,55.20
2022-10-09T18:18:38.151Z,55.20
2022-10-09T18:21:07.159Z,55.20
2022-10-09T18:23:35.589Z,55.20
2022-10-09T18:26:09.615Z,55.20
2022-10-09T18:28:38.271Z,55.20
2022-10-09T18:31:07.154Z,55.90
2022-10-09T18:33:35.475Z,55.20
2022-10-09T18:36:04.784Z,55.20
2022-10-09T18:38:32.660Z,55.20
2022-10-09T18:41:01.680Z,55.20
2022-10-09T18:43:31.023Z,55.20
2022-10-09T18:46:00.738Z,55.10
2022-10-09T18:48:30.503Z,55.20
2022-10-09T18:50:59.090Z,55.20
2022-10-09T18:53:27.092Z,55.20
2022-10-09T18:55:54.992Z,55.30
2022-10-09T18:58:23.102Z,55.20
2022-10-09T19:00:52.334Z,55.20
2022-10-09T19:03:20.305Z,55.20
2022-10-09T19:05:48.194Z,55.20
2022-10-09T19:08:16.060Z,55.20
2022-10-09T19:10:43.947Z,55.20
2022-10-09T19:13:11.995Z,55.20
2022-10-09T19:15:39.819Z,55.20
2022-10-09T19:18:09.147Z,55.20
2022-10-09T19:20:39.949Z,55.20
2022-10-09T19:23:08.438Z,55.20
2022-10-09T19:25:36.342Z,55.20
2022-10-09T19:28:04.346Z,55.20
2022-10-09T19:30:32.487Z,55.20
2022-10-09T19:33:00.417Z,55.20
2022-10-09T19:35:29.618Z,55.20
2022-10-09T19:37:57.467Z,55.20
2022-10-09T19:40:25.982Z,55.20
2022-10-09T19:42:53.822Z,55.20
2022-10-09T19:45:21.723Z,55.20
2022-10-09T19:47:54.057Z,55.20
2022-10-09T19:50:22.284Z,55.20
2022-10-09T19:52:51.469Z,55.20
2022-10-09T19:55:19.755Z,55.20
2022-10-09T19:57:47.820Z,55.20
2022-10-09T20:00:16.462Z,55.20
2022-10-09T20:02:44.425Z,55.20
2022-10-09T20:05:12.309Z,55.20
2022-10-09T20:07:40.206Z,55.20
2022-10-09T20:10:10.337Z,55.20
2022-10-09T20:12:38.161Z,55.20
2022-10-09T20:15:07.105Z,55.20
2022-10-09T20:17:35.027Z,55.20
2022-10-09T20:20:05.181Z,55.20
2022-10-09T20:22:33.128Z,55.20
2022-10-09T20:25:00.960Z,55.20
2022-10-09T20:27:31.031Z,55.20
2022-10-09T20:29:58.888Z,55.20
2022-10-09T20:32:26.858Z,55.20
2022-10-09T20:34:54.740Z,55.20
2022-10-09T20:37:22.621Z,55.20
2022-10-09T20:39:50.595Z,55.20
2022-10-09T20:42:18.460Z,55.20
2022-10-09T20:44:47.732Z,55.20
2022-10-09T20:47:15.620Z,55.20
2022-10-09T20:49:43.642Z,55.20
2022-10-09T20:52:11.733Z,55.20
2022-10-09T20:54:39.714Z,55.20
2022-10-09T20:57:07.626Z,55.20
2022-10-09T20:59:35.557Z,55.20
2022-10-09T21:02:04.823Z,55.20
2022-10-09T21:04:32.758Z,55.20
2022-10-09T21:07:00.618Z,55.20
2022-10-09T21:09:32.391Z,55.20
2022-10-09T21:12:02.514Z,55.20
2022-10-09T21:14:30.424Z,55.10
2022-10-09T21:16:58.251Z,55.20
2022-10-09T21:19:27.571Z,55.20
2022-10-09T21:21:55.411Z,55.20
2022-10-09T21:24:23.245Z,55.20
2022-10-09T21:26:51.068Z,55.20
2022-10-09T21:29:18.930Z,55.20
2022-10-09T21:31:46.766Z,55.20
2022-10-09T21:34:14.583Z,55.20
2022-10-09T21:37:08.937Z,55.20
2022-10-09T21:39:34.206Z,55.20
2022-10-09T21:42:02.010Z,55.20
2022-10-09T21:44:30.199Z,55.20
2022-10-09T21:46:58.095Z,55.20
2022-10-09T21:49:28.364Z,55.20
2022-10-09T21:51:57.755Z,55.20
2022-10-09T21:54:25.710Z,55.20
2022-10-09T21:56:53.572Z,55.20
2022-10-09T21:59:21.447Z,55.20
2022-10-09T22:01:49.296Z,55.20
2022-10-09T22:04:17.136Z,55.20
2022-10-09T22:06:45.026Z,55.20
2022-10-09T22:09:14.197Z,55.20
2022-10-09T22:11:44.311Z,55.20
2022-10-09T22:14:12.431Z,55.20
2022-10-09T22:16:40.286Z,55.20
2022-10-09T22:19:08.150Z,55.20
2022-10-09T22:21:36.048Z,55.20
2022-10-09T22:24:03.976Z,55.20
2022-10-09T22:26:33.179Z,55.20
2022-10-09T22:29:00.995Z,55.20
2022-10-09T22:31:29.190Z,55.20
2022-10-09T22:33:58.484Z,55.20
2022-10-09T22:36:28.678Z,55.20
2022-10-09T22:38:57.930Z,55.20
2022-10-09T22:41:27.001Z,55.20
2022-10-09T22:43:57.650Z,55.20
2022-10-09T22:46:27.924Z,55.20
2022-10-09T22:48:56.351Z,55.20
2022-10-09T22:51:27.144Z,55.20
2022-10-09T22:53:56.372Z,55.20
2022-10-09T22:56:26.328Z,55.20
2022-10-09T22:58:55.878Z,55.20
2022-10-09T23:01:30.113Z,55.20
2022-10-09T23:03:58.502Z,55.20
2022-10-09T23:06:26.355Z,55.20
2022-10-09T23:08:54.677Z,55.20
2022-10-09T23:11:23.619Z,55.20
2022-10-09T23:13:54.843Z,55.20
2022-10-09T23:16:24.338Z,55.20
2022-10-09T23:18:52.224Z,55.20
2022-10-09T23:21:22.046Z,55.20
2022-10-09T23:23:50.596Z,55.20
2022-10-09T23:26:20.352Z,55.20
2022-10-09T23:28:50.854Z,55.20
2022-10-09T23:31:19.209Z,55.20
2022-10-09T23:33:48.733Z,55.20
2022-10-09T23:36:19.124Z,55.20
2022-10-09T23:38:47.396Z,55.20
2022-10-09T23:41:17.484Z,55.20
2022-10-09T23:43:46.116Z,55.20
2022-10-09T23:46:16.039Z,55.20
2022-10-09T23:48:44.804Z,55.20
2022-10-09T23:51:15.082Z,55.20
2022-10-09T23:53:43.921Z,55.20
2022-10-09T23:56:20.198Z,55.20
2022-10-09T23:58:48.568Z,55.20
