createdAt,value
2019-03-04T00:01:03.682Z,75.21
2019-03-04T00:03:34.313Z,75.07
2019-03-04T00:06:05.041Z,74.88
2019-03-04T00:08:35.681Z,74.65
2019-03-04T00:11:06.214Z,74.28
2019-03-04T00:13:36.698Z,74.22
2019-03-04T00:16:07.272Z,74.36
2019-03-04T00:18:37.903Z,74.09
2019-03-04T00:21:08.387Z,73.79
2019-03-04T00:23:38.963Z,73.43
2019-03-04T00:26:09.503Z,73.26
2019-03-04T00:28:40.022Z,73.23
2019-03-04T00:31:10.653Z,73.01
2019-03-04T00:33:41.185Z,73.49
2019-03-04T00:36:11.703Z,72.98
2019-03-04T00:38:42.243Z,72.82
2019-03-04T00:41:12.774Z,72.30
2019-03-04T00:43:43.305Z,72.49
2019-03-04T00:46:13.836Z,72.05
2019-03-04T00:48:44.364Z,71.98
2019-03-04T00:51:15.370Z,71.30
2019-03-04T00:53:46.151Z,71.48
2019-03-04T00:56:16.779Z,71.16
2019-03-04T00:58:48.331Z,71.03
2019-03-04T01:01:18.880Z,70.73
2019-03-04T01:03:49.519Z,70.71
2019-03-04T01:06:20.072Z,70.43
2019-03-04T01:08:51.683Z,70.14
2019-03-04T01:11:22.219Z,69.93
2019-03-04T01:13:52.857Z,70.20
2019-03-04T01:16:23.385Z,69.82
2019-03-04T01:18:53.869Z,69.92
2019-03-04T01:21:24.402Z,69.92
2019-03-04T01:23:54.975Z,69.57
2019-03-04T01:26:25.607Z,69.16
2019-03-04T01:28:56.232Z,69.53
2019-03-04T01:31:26.873Z,69.13
2019-03-04T01:33:57.349Z,69.75
2019-03-04T01:36:27.934Z,69.22
2019-03-04T01:38:58.464Z,69.22
2019-03-04T01:41:29.094Z,68.95
2019-03-04T01:43:59.628Z,68.95
2019-03-04T01:46:30.155Z,68.75
2019-03-04T01:49:00.719Z,68.64
2019-03-04T01:51:31.204Z,68.71
2019-03-04T01:54:02.054Z,68.92
2019-03-04T01:56:32.589Z,68.80
2019-03-04T01:59:03.391Z,68.77
2019-03-04T02:01:33.953Z,68.55
2019-03-04T02:04:04.483Z,68.69
2019-03-04T02:06:35.113Z,68.22
2019-03-04T02:09:06.673Z,68.22
2019-03-04T02:11:39.180Z,68.14
2019-03-04T02:14:09.678Z,68.26
2019-03-04T02:16:40.155Z,68.01
2019-03-04T02:19:10.836Z,67.72
2019-03-04T02:21:41.476Z,67.57
2019-03-04T02:24:25.588Z,67.96
2019-03-04T02:26:56.053Z,67.22
2019-03-04T02:29:26.588Z,67.25
2019-03-04T02:31:57.196Z,67.20
2019-03-04T02:34:27.745Z,67.03
2019-03-04T02:36:58.319Z,66.83
2019-03-04T02:39:28.853Z,66.72
2019-03-04T02:41:59.546Z,66.92
2019-03-04T02:44:30.116Z,66.78
2019-03-04T02:47:00.709Z,66.96
2019-03-04T02:49:31.337Z,66.73
2019-03-04T02:52:01.863Z,66.76
2019-03-04T02:54:32.509Z,66.81
2019-03-04T02:57:03.037Z,66.94
2019-03-04T02:59:33.531Z,66.79
2019-03-04T03:02:05.731Z,66.83
2019-03-04T03:04:36.363Z,67.11
2019-03-04T03:07:07.101Z,66.79
2019-03-04T03:09:37.730Z,67.13
2019-03-04T03:12:08.470Z,67.27
2019-03-04T03:14:39.041Z,67.14
2019-03-04T03:17:10.103Z,67.34
2019-03-04T03:19:40.675Z,67.27
2019-03-04T03:22:11.207Z,67.40
2019-03-04T03:24:42.965Z,67.52
2019-03-04T03:27:13.497Z,67.63
2019-03-04T03:29:44.035Z,67.62
2019-03-04T03:32:14.568Z,67.79
2019-03-04T03:34:45.185Z,68.21
2019-03-04T03:37:15.827Z,68.10
2019-03-04T03:39:46.359Z,68.26
2019-03-04T03:42:19.037Z,68.13
2019-03-04T03:44:49.148Z,68.50
2019-03-04T03:47:19.889Z,68.53
2019-03-04T03:49:50.419Z,68.62
2019-03-04T03:52:20.950Z,68.83
2019-03-04T03:54:55.266Z,68.67
2019-03-04T03:57:25.847Z,68.65
2019-03-04T03:59:56.437Z,68.83
2019-03-04T04:02:26.976Z,68.80
2019-03-04T04:04:57.499Z,68.73
2019-03-04T04:07:28.049Z,69.06
2019-03-04T04:09:58.557Z,69.20
2019-03-04T04:12:29.192Z,69.19
2019-03-04T04:14:59.721Z,68.93
2019-03-04T04:17:30.255Z,68.96
2019-03-04T04:20:00.719Z,68.83
2019-03-04T04:22:31.519Z,68.48
2019-03-04T04:25:02.148Z,68.46
2019-03-04T04:27:32.779Z,68.42
2019-03-04T04:30:04.129Z,68.52
2019-03-04T04:32:34.756Z,68.36
2019-03-04T04:35:06.376Z,68.04
2019-03-04T04:37:36.948Z,67.60
2019-03-04T04:40:10.858Z,67.36
2019-03-04T04:42:41.390Z,66.79
2019-03-04T04:45:12.021Z,66.81
2019-03-04T04:47:43.774Z,66.87
2019-03-04T04:50:23.524Z,67.15
2019-03-04T04:52:53.998Z,67.04
2019-03-04T04:55:24.586Z,66.77
2019-03-04T04:57:55.073Z,66.34
2019-03-04T05:00:25.645Z,66.07
2019-03-04T05:02:56.180Z,65.80
2019-03-04T05:05:26.675Z,65.75
2019-03-04T05:07:57.237Z,65.91
2019-03-04T05:10:27.879Z,65.57
2019-03-04T05:12:58.511Z,65.36
2019-03-04T05:15:29.139Z,65.17
2019-03-04T05:17:59.636Z,65.25
2019-03-04T05:20:30.207Z,65.26
2019-03-04T05:23:00.695Z,65.51
2019-03-04T05:25:31.260Z,65.73
2019-03-04T05:28:01.904Z,66.23
2019-03-04T05:30:32.433Z,66.30
2019-03-04T05:33:02.965Z,66.48
2019-03-04T05:35:33.696Z,66.36
2019-03-04T05:38:05.143Z,66.13
2019-03-04T05:40:35.784Z,65.98
2019-03-04T05:43:06.315Z,65.96
2019-03-04T05:45:36.794Z,66.22
2019-03-04T05:48:07.785Z,66.26
2019-03-04T05:50:38.580Z,65.93
2019-03-04T05:53:09.151Z,65.92
2019-03-04T05:55:39.625Z,66.20
2019-03-04T05:58:10.212Z,66.15
2019-03-04T06:00:42.990Z,66.01
2019-03-04T06:03:16.771Z,65.93
2019-03-04T06:05:47.431Z,65.72
2019-03-04T06:08:17.963Z,65.71
2019-03-04T06:10:48.435Z,65.70
2019-03-04T06:13:19.025Z,65.13
2019-03-04T06:15:49.553Z,65.08
2019-03-04T06:18:20.293Z,64.87
2019-03-04T06:20:50.826Z,65.09
2019-03-04T06:23:21.329Z,65.10
2019-03-04T06:25:51.931Z,64.90
2019-03-04T06:28:22.514Z,65.00
2019-03-04T06:30:53.024Z,64.87
2019-03-04T06:33:23.610Z,64.11
2019-03-04T06:35:54.138Z,63.53
2019-03-04T06:38:24.748Z,62.89
2019-03-04T06:40:55.378Z,62.55
2019-03-04T06:43:26.118Z,62.27
2019-03-04T06:45:56.607Z,61.69
2019-03-04T06:48:27.148Z,61.16
2019-03-04T06:50:57.643Z,61.02
2019-03-04T06:53:40.531Z,60.26
2019-03-04T06:56:23.137Z,59.77
2019-03-04T06:58:59.613Z,59.06
2019-03-04T07:01:37.021Z,58.22
2019-03-04T07:04:10.802Z,58.30
2019-03-04T07:06:41.296Z,57.56
2019-03-04T07:09:11.907Z,55.94
2019-03-04T07:11:42.393Z,55.24
2019-03-04T07:14:12.938Z,53.84
2019-03-04T07:16:45.993Z,53.70
2019-03-04T07:19:16.957Z,54.45
2019-03-04T07:21:47.448Z,54.18
2019-03-04T07:24:18.020Z,53.57
2019-03-04T07:26:48.511Z,53.26
2019-03-04T07:29:21.880Z,53.47
2019-03-04T07:31:52.476Z,53.93
2019-03-04T07:34:22.962Z,54.33
2019-03-04T07:36:53.509Z,54.04
2019-03-04T07:39:26.619Z,54.48
2019-03-04T07:41:57.166Z,54.17
2019-03-04T07:44:27.775Z,54.23
2019-03-04T07:47:15.836Z,53.91
2019-03-04T07:49:49.343Z,54.53
2019-03-04T07:52:19.972Z,53.92
2019-03-04T07:54:50.596Z,54.34
2019-03-04T07:57:30.229Z,54.41
2019-03-04T08:00:14.194Z,53.66
2019-03-04T08:02:44.823Z,53.05
2019-03-04T08:05:15.312Z,53.57
2019-03-04T08:08:09.072Z,52.76
2019-03-04T08:11:03.322Z,52.62
2019-03-04T08:13:37.230Z,52.42
2019-03-04T08:16:09.324Z,52.51
2019-03-04T08:18:57.301Z,52.50
2019-03-04T08:21:27.966Z,52.15
2019-03-04T08:23:58.520Z,52.03
2019-03-04T08:26:46.639Z,52.55
2019-03-04T08:29:18.170Z,52.38
2019-03-04T08:32:01.115Z,53.17
2019-03-04T08:34:31.975Z,53.21
2019-03-04T08:37:05.558Z,53.31
2019-03-04T08:39:36.030Z,53.07
2019-03-04T08:42:09.595Z,53.28
2019-03-04T08:44:57.017Z,53.09
2019-03-04T08:47:45.410Z,52.51
2019-03-04T08:50:17.238Z,52.07
2019-03-04T08:52:47.793Z,51.05
2019-03-04T08:55:18.528Z,50.71
2019-03-04T08:57:49.023Z,50.87
2019-03-04T09:00:35.532Z,50.68
2019-03-04T09:03:21.524Z,51.16
2019-03-04T09:06:09.611Z,50.73
2019-03-04T09:08:40.192Z,49.88
2019-03-04T09:11:28.230Z,49.52
2019-03-04T09:13:58.872Z,49.05
2019-03-04T09:16:29.596Z,48.82
2019-03-04T09:19:00.141Z,47.87
2019-03-04T09:21:30.698Z,47.73
2019-03-04T09:24:02.629Z,47.38
2019-03-04T09:26:33.253Z,47.22
2019-03-04T09:29:03.786Z,46.49
2019-03-04T09:31:40.430Z,46.44
2019-03-04T09:34:23.235Z,46.38
2019-03-04T09:37:12.468Z,46.24
2019-03-04T09:40:00.772Z,46.18
2019-03-04T09:42:49.939Z,46.42
2019-03-04T09:45:20.425Z,46.68
2019-03-04T09:48:08.612Z,47.27
2019-03-04T09:50:57.138Z,47.16
2019-03-04T09:53:27.697Z,46.58
2019-03-04T09:55:58.225Z,46.09
2019-03-04T09:58:46.366Z,45.80
2019-03-04T10:01:20.278Z,45.72
2019-03-04T10:04:30.566Z,45.20
2019-03-04T10:07:09.977Z,45.60
2019-03-04T10:09:55.058Z,45.87
2019-03-04T10:12:53.182Z,45.33
2019-03-04T10:15:52.436Z,45.86
2019-03-04T10:18:42.335Z,45.52
2019-03-04T10:21:21.982Z,45.50
2019-03-04T10:24:10.850Z,45.40
2019-03-04T10:26:59.473Z,43.83
2019-03-04T10:29:45.056Z,43.28
2019-03-04T10:32:43.234Z,43.33
2019-03-04T10:35:19.593Z,42.88
2019-03-04T10:38:02.017Z,42.77
2019-03-04T10:40:52.670Z,41.58
2019-03-04T10:43:32.385Z,42.16
2019-03-04T10:46:32.145Z,41.24
2019-03-04T10:49:02.716Z,40.57
2019-03-04T10:51:33.345Z,41.64
2019-03-04T10:54:03.975Z,42.58
2019-03-04T10:56:34.618Z,43.57
2019-03-04T10:59:05.244Z,43.76
2019-03-04T11:01:35.873Z,43.33
2019-03-04T11:04:06.614Z,42.84
2019-03-04T11:06:37.245Z,42.16
2019-03-04T11:09:08.871Z,41.52
2019-03-04T11:11:39.840Z,41.71
2019-03-04T11:14:10.314Z,41.57
2019-03-04T11:16:40.879Z,41.59
2019-03-04T11:19:12.464Z,41.00
2019-03-04T11:21:43.094Z,40.86
2019-03-04T11:24:14.038Z,40.73
2019-03-04T11:26:44.777Z,40.68
2019-03-04T11:29:15.399Z,40.14
2019-03-04T11:31:45.864Z,40.57
2019-03-04T11:34:16.460Z,40.93
2019-03-04T11:36:47.101Z,40.80
2019-03-04T11:39:24.588Z,41.04
2019-03-04T11:41:55.210Z,41.67
2019-03-04T11:44:25.860Z,41.52
2019-03-04T11:46:56.389Z,41.72
2019-03-04T11:49:27.016Z,41.02
2019-03-04T11:51:57.879Z,41.48
2019-03-04T11:54:28.526Z,40.93
2019-03-04T11:56:59.124Z,40.31
2019-03-04T11:59:29.752Z,40.16
2019-03-04T12:02:00.494Z,39.77
2019-03-04T12:04:31.124Z,40.36
2019-03-04T12:07:01.794Z,39.06
2019-03-04T12:09:32.393Z,39.33
2019-03-04T12:12:02.941Z,39.06
2019-03-04T12:14:33.488Z,39.24
2019-03-04T12:17:04.113Z,39.15
2019-03-04T12:19:34.722Z,38.52
2019-03-04T12:22:05.281Z,38.57
2019-03-04T12:24:35.833Z,38.92
2019-03-04T12:27:06.394Z,38.80
2019-03-04T12:29:37.968Z,38.78
2019-03-04T12:32:09.834Z,39.75
2019-03-04T12:34:40.391Z,39.94
2019-03-04T12:37:10.868Z,39.47
2019-03-04T12:39:41.503Z,38.57
2019-03-04T12:42:12.056Z,39.01
2019-03-04T12:44:43.609Z,39.23
2019-03-04T12:47:16.340Z,38.22
2019-03-04T12:49:46.624Z,37.05
2019-03-04T12:52:17.251Z,36.99
2019-03-04T12:54:48.086Z,37.26
2019-03-04T12:57:18.716Z,37.21
2019-03-04T12:59:49.357Z,37.29
2019-03-04T13:02:19.991Z,37.15
2019-03-04T13:04:50.533Z,37.13
2019-03-04T13:07:21.082Z,37.63
2019-03-04T13:09:51.576Z,37.69
2019-03-04T13:12:22.321Z,38.16
2019-03-04T13:14:52.898Z,38.38
2019-03-04T13:17:23.476Z,38.32
2019-03-04T13:19:54.007Z,37.97
2019-03-04T13:22:25.673Z,38.67
2019-03-04T13:24:56.201Z,38.44
2019-03-04T13:27:26.730Z,38.22
2019-03-04T13:29:57.226Z,38.40
2019-03-04T13:32:27.699Z,38.74
2019-03-04T13:34:58.178Z,38.33
2019-03-04T13:37:28.696Z,37.86
2019-03-04T13:39:59.532Z,37.30
2019-03-04T13:42:30.031Z,37.59
2019-03-04T13:45:00.597Z,36.78
2019-03-04T13:47:31.334Z,36.74
2019-03-04T13:50:01.863Z,36.12
2019-03-04T13:52:32.492Z,35.94
2019-03-04T13:55:03.018Z,36.08
2019-03-04T13:57:33.517Z,35.64
2019-03-04T14:00:07.463Z,35.42
2019-03-04T14:02:38.301Z,34.66
2019-03-04T14:05:12.043Z,34.49
2019-03-04T14:07:42.741Z,34.16
2019-03-04T14:10:18.219Z,34.33
2019-03-04T14:12:48.830Z,34.33
2019-03-04T14:15:22.531Z,34.28
2019-03-04T14:17:53.272Z,34.56
2019-03-04T14:20:23.746Z,34.60
2019-03-04T14:22:57.653Z,35.37
2019-03-04T14:25:26.543Z,35.73
2019-03-04T14:27:57.132Z,35.57
2019-03-04T14:30:27.660Z,35.71
2019-03-04T14:32:58.208Z,35.41
2019-03-04T14:35:28.719Z,35.25
2019-03-04T14:37:59.269Z,35.39
2019-03-04T14:40:29.779Z,35.29
2019-03-04T14:43:00.310Z,34.70
2019-03-04T14:45:30.950Z,34.90
2019-03-04T14:48:01.581Z,34.43
2019-03-04T14:50:32.215Z,35.83
2019-03-04T14:53:02.745Z,35.59
2019-03-04T14:55:35.937Z,35.31
2019-03-04T14:58:06.576Z,35.78
2019-03-04T15:00:38.940Z,35.70
2019-03-04T15:03:19.159Z,36.02
2019-03-04T15:05:41.691Z,36.73
2019-03-04T15:08:12.177Z,37.20
2019-03-04T15:10:42.810Z,36.97
2019-03-04T15:13:14.876Z,36.93
2019-03-04T15:15:45.463Z,37.35
2019-03-04T15:18:15.938Z,37.71
2019-03-04T15:20:46.520Z,37.90
2019-03-04T15:23:17.097Z,38.06
2019-03-04T15:25:47.736Z,38.61
2019-03-04T15:28:20.115Z,38.90
2019-03-04T15:31:04.383Z,39.21
2019-03-04T15:33:34.954Z,39.38
2019-03-04T15:36:05.529Z,39.80
2019-03-04T15:38:36.058Z,40.21
2019-03-04T15:41:06.690Z,40.16
2019-03-04T15:43:37.426Z,39.89
2019-03-04T15:46:08.348Z,39.85
2019-03-04T15:48:38.894Z,39.88
2019-03-04T15:51:09.424Z,38.37
2019-03-04T15:53:40.013Z,37.96
2019-03-04T15:56:10.506Z,36.55
2019-03-04T15:58:40.974Z,34.93
2019-03-04T16:01:11.755Z,34.92
2019-03-04T16:03:42.327Z,34.53
2019-03-04T16:06:12.806Z,34.73
2019-03-04T16:08:44.041Z,34.98
2019-03-04T16:11:14.758Z,35.07
2019-03-04T16:13:52.590Z,34.76
2019-03-04T16:16:17.471Z,35.26
2019-03-04T16:18:48.208Z,34.92
2019-03-04T16:21:18.775Z,34.89
2019-03-04T16:23:49.287Z,35.40
2019-03-04T16:26:19.925Z,35.05
2019-03-04T16:28:50.667Z,35.41
2019-03-04T16:31:21.154Z,35.61
2019-03-04T16:33:51.842Z,35.84
2019-03-04T16:36:22.314Z,35.98
2019-03-04T16:38:52.886Z,36.38
2019-03-04T16:41:23.517Z,36.39
2019-03-04T16:43:54.159Z,36.48
2019-03-04T16:46:24.648Z,36.95
2019-03-04T16:48:55.220Z,37.63
2019-03-04T16:51:25.712Z,37.60
2019-03-04T16:53:56.281Z,38.33
2019-03-04T16:56:26.914Z,38.22
2019-03-04T16:58:57.444Z,38.64
2019-03-04T17:01:27.975Z,39.00
2019-03-04T17:03:59.638Z,39.04
2019-03-04T17:06:30.267Z,39.17
2019-03-04T17:09:00.893Z,39.30
2019-03-04T17:11:32.985Z,39.27
2019-03-04T17:14:04.725Z,39.44
2019-03-04T17:16:35.767Z,39.06
2019-03-04T17:19:06.395Z,39.57
2019-03-04T17:21:37.041Z,39.51
2019-03-04T17:24:07.666Z,39.30
2019-03-04T17:26:38.295Z,39.49
2019-03-04T17:29:08.874Z,39.44
2019-03-04T17:31:39.498Z,39.34
2019-03-04T17:34:10.094Z,39.29
2019-03-04T17:36:40.723Z,38.03
2019-03-04T17:39:11.463Z,38.21
2019-03-04T17:41:43.626Z,38.44
2019-03-04T17:44:22.621Z,38.45
2019-03-04T17:46:54.154Z,38.47
2019-03-04T17:49:24.776Z,38.44
2019-03-04T17:51:55.311Z,38.15
2019-03-04T17:54:26.013Z,38.42
2019-03-04T17:56:56.570Z,38.21
2019-03-04T17:59:27.118Z,38.33
2019-03-04T18:01:57.631Z,38.38
2019-03-04T18:04:28.181Z,38.28
2019-03-04T18:06:58.764Z,38.19
2019-03-04T18:09:29.294Z,38.51
2019-03-04T18:11:59.937Z,38.36
2019-03-04T18:14:30.430Z,38.46
2019-03-04T18:17:00.947Z,38.28
2019-03-04T18:19:31.529Z,38.38
2019-03-04T18:22:02.059Z,38.67
2019-03-04T18:24:32.687Z,38.82
2019-03-04T18:27:03.253Z,39.06
2019-03-04T18:29:39.609Z,39.42
2019-03-04T18:32:16.471Z,39.46
2019-03-04T18:34:50.267Z,39.55
2019-03-04T18:37:46.913Z,39.69
2019-03-04T18:40:29.816Z,40.06
2019-03-04T18:43:03.642Z,40.21
2019-03-04T18:45:43.289Z,39.90
2019-03-04T18:48:22.878Z,40.20
2019-03-04T18:50:53.434Z,40.42
2019-03-04T18:53:23.997Z,40.17
2019-03-04T18:55:54.568Z,40.19
2019-03-04T18:58:25.156Z,40.31
2019-03-04T19:00:55.780Z,40.27
2019-03-04T19:03:26.429Z,40.31
2019-03-04T19:05:57.057Z,43.81
2019-03-04T19:08:27.895Z,45.89
2019-03-04T19:10:58.435Z,47.29
2019-03-04T19:13:28.980Z,48.03
2019-03-04T19:15:59.697Z,49.02
2019-03-04T19:18:30.327Z,49.78
2019-03-04T19:21:00.868Z,50.56
2019-03-04T19:23:31.527Z,51.45
2019-03-04T19:26:02.127Z,52.00
2019-03-04T19:28:32.668Z,52.48
2019-03-04T19:31:03.290Z,53.07
2019-03-04T19:33:34.431Z,53.52
2019-03-04T19:36:05.060Z,53.87
2019-03-04T19:38:35.798Z,54.29
2019-03-04T19:41:07.562Z,54.44
2019-03-04T19:43:38.196Z,54.14
2019-03-04T19:46:08.929Z,53.97
2019-03-04T19:48:39.478Z,54.13
2019-03-04T19:51:10.097Z,54.11
2019-03-04T19:53:40.617Z,54.47
2019-03-04T19:56:11.301Z,55.67
2019-03-04T19:58:41.989Z,55.86
2019-03-04T20:01:12.629Z,56.95
2019-03-04T20:03:43.267Z,56.85
2019-03-04T20:06:15.226Z,56.50
2019-03-04T20:08:45.854Z,57.01
2019-03-04T20:11:16.481Z,56.59
2019-03-04T20:13:47.126Z,57.28
2019-03-04T20:16:17.850Z,57.67
2019-03-04T20:18:48.592Z,58.07
2019-03-04T20:21:19.184Z,58.46
2019-03-04T20:23:49.655Z,58.81
2019-03-04T20:26:20.282Z,58.72
2019-03-04T20:28:50.926Z,59.01
2019-03-04T20:31:21.466Z,59.03
2019-03-04T20:33:52.024Z,59.09
2019-03-04T20:36:22.611Z,58.94
2019-03-04T20:38:53.243Z,58.71
2019-03-04T20:41:23.939Z,58.42
2019-03-04T20:43:54.722Z,58.59
2019-03-04T20:46:25.252Z,58.52
2019-03-04T20:48:55.884Z,58.61
