createdAt,value
2023-08-16T07:11:45.041Z,23.79
2023-08-16T07:11:55.937Z,23.77
2023-08-16T07:12:06.182Z,23.77
2023-08-16T07:12:15.950Z,23.79
2023-08-16T07:12:26.240Z,23.80
2023-08-16T07:12:36.473Z,23.83
2023-08-16T07:12:45.917Z,23.83
2023-08-16T07:13:05.919Z,23.83
2023-08-16T07:13:15.916Z,23.85
2023-08-16T07:13:25.953Z,23.85
2023-08-16T07:13:35.922Z,23.92
2023-08-16T07:13:45.899Z,23.97
2023-08-16T07:13:55.895Z,24.00
2023-08-16T07:14:15.888Z,24.16
2023-08-16T07:14:25.889Z,24.22
2023-08-16T07:14:35.892Z,24.23
2023-08-16T07:14:45.903Z,24.23
2023-08-16T07:14:55.893Z,24.23
2023-08-16T07:15:05.901Z,24.23
2023-08-16T07:15:16.835Z,24.22
2023-08-16T07:15:35.874Z,24.26
2023-08-16T07:15:46.125Z,24.35
2023-08-16T07:15:55.918Z,24.38
2023-08-16T07:16:05.888Z,24.38
2023-08-16T07:16:15.928Z,24.37
2023-08-16T07:16:25.966Z,24.34
2023-08-16T07:16:45.924Z,24.29
2023-08-16T07:16:55.875Z,24.23
2023-08-16T07:17:05.869Z,24.22
2023-08-16T07:17:15.871Z,24.20
2023-08-16T07:17:25.888Z,24.20
2023-08-16T07:17:35.963Z,24.17
2023-08-16T07:17:55.889Z,24.13
2023-08-16T07:18:05.909Z,24.12
2023-08-16T07:18:15.844Z,24.10
2023-08-16T07:18:25.863Z,24.08
2023-08-16T07:18:35.854Z,24.07
2023-08-16T07:18:45.834Z,24.04
2023-08-16T07:19:05.850Z,24.01
2023-08-16T07:19:15.816Z,24.01
2023-08-16T07:19:26.034Z,24.00
2023-08-16T07:19:35.854Z,23.98
2023-08-16T07:19:45.847Z,23.97
2023-08-16T07:19:55.847Z,23.95
2023-08-16T07:20:16.532Z,23.95
2023-08-16T07:20:21.550Z,23.92
2023-08-16T07:20:32.241Z,23.92
2023-08-16T07:20:41.537Z,23.92
2023-08-16T07:20:57.090Z,23.90
2023-08-16T07:21:02.130Z,23.90
2023-08-16T07:21:22.094Z,23.89
2023-08-16T07:21:32.323Z,23.89
2023-08-16T07:21:42.077Z,23.89
2023-08-16T07:21:52.116Z,23.90
2023-08-16T07:22:02.129Z,23.87
2023-08-16T07:22:12.069Z,23.89
2023-08-16T07:22:32.084Z,23.89
2023-08-16T07:22:42.063Z,23.89
2023-08-16T07:22:52.077Z,23.89
2023-08-16T07:23:02.058Z,23.87
2023-08-16T07:23:12.065Z,23.86
2023-08-16T07:23:22.062Z,23.85
2023-08-16T07:23:42.074Z,23.83
2023-08-16T07:23:52.046Z,23.83
2023-08-16T07:24:02.036Z,23.80
2023-08-16T07:24:12.042Z,23.80
2023-08-16T07:24:22.121Z,23.77
2023-08-16T07:24:32.110Z,23.77
2023-08-16T07:24:51.074Z,23.75
2023-08-16T07:25:03.151Z,23.75
2023-08-16T07:25:12.030Z,23.75
2023-08-16T07:25:22.015Z,23.72
2023-08-16T07:25:32.018Z,23.72
2023-08-16T07:25:42.015Z,23.71
2023-08-16T07:25:52.026Z,23.72
2023-08-16T07:26:12.008Z,23.72
2023-08-16T07:26:22.000Z,23.70
2023-08-16T07:26:31.991Z,23.70
2023-08-16T07:26:42.004Z,23.70
2023-08-16T07:26:51.996Z,23.70
2023-08-16T07:27:02.089Z,23.71
2023-08-16T07:27:22.063Z,23.71
2023-08-16T07:27:32.012Z,23.70
2023-08-16T07:27:42.057Z,23.70
2023-08-16T07:27:51.983Z,23.72
2023-08-16T07:28:01.982Z,23.72
2023-08-16T07:28:11.969Z,23.75
2023-08-16T07:28:31.950Z,23.75
2023-08-16T07:28:41.970Z,23.82
2023-08-16T07:28:51.953Z,23.94
2023-08-16T07:29:01.958Z,23.98
2023-08-16T07:29:11.967Z,24.01
2023-08-16T07:29:21.940Z,24.01
2023-08-16T07:29:41.930Z,24.01
2023-08-16T07:29:51.938Z,24.02
2023-08-16T07:30:01.963Z,24.00
2023-08-16T07:30:11.926Z,23.98
2023-08-16T07:30:21.966Z,23.98
2023-08-16T07:30:33.043Z,23.98
