createdAt,value
2018-12-17T00:01:26.761Z,-4.70
2018-12-17T00:04:05.387Z,-4.80
2018-12-17T00:06:40.642Z,-4.80
2018-12-17T00:09:17.293Z,-4.90
2018-12-17T00:12:00.654Z,-4.90
2018-12-17T00:14:36.473Z,-4.90
2018-12-17T00:17:20.054Z,-4.90
2018-12-17T00:19:59.032Z,-4.80
2018-12-17T00:22:34.894Z,-4.80
2018-12-17T00:25:12.195Z,-4.80
2018-12-17T00:27:44.033Z,-4.80
2018-12-17T00:30:18.065Z,-4.80
2018-12-17T00:32:52.107Z,-4.70
2018-12-17T00:35:27.364Z,-4.70
2018-12-17T00:40:56.569Z,-4.80
2018-12-17T00:43:38.651Z,-4.70
2018-12-17T00:46:19.429Z,-4.70
2018-12-17T00:48:58.570Z,-4.70
2018-12-17T00:51:33.772Z,-4.70
2018-12-17T00:54:12.191Z,-4.70
2018-12-17T00:56:48.971Z,-4.80
2018-12-17T00:59:24.231Z,-4.80
2018-12-17T01:02:11.530Z,-4.80
2018-12-17T01:04:51.210Z,-4.80
2018-12-17T01:07:33.432Z,-4.90
2018-12-17T01:10:15.811Z,-4.90
2018-12-17T01:12:55.071Z,-5.00
2018-12-17T01:15:31.010Z,-5.00
2018-12-17T01:18:06.610Z,-5.00
2018-12-17T01:20:55.370Z,-5.00
2018-12-17T01:23:42.590Z,-5.00
2018-12-17T01:26:17.372Z,-5.10
2018-12-17T01:29:02.131Z,-5.00
2018-12-17T01:31:39.529Z,-4.90
2018-12-17T01:34:17.109Z,-4.90
2018-12-17T01:36:52.911Z,-4.90
2018-12-17T01:39:28.830Z,-4.90
2018-12-17T01:42:04.509Z,-4.90
2018-12-17T01:44:44.029Z,-5.00
2018-12-17T01:47:25.133Z,-5.10
2018-12-17T01:50:09.211Z,-5.10
2018-12-17T01:52:43.891Z,-5.00
2018-12-17T01:55:23.930Z,-5.10
2018-12-17T01:58:03.489Z,-5.00
2018-12-17T02:00:53.508Z,-5.00
2018-12-17T02:03:41.833Z,-5.10
2018-12-17T02:06:19.630Z,-5.20
2018-12-17T02:08:52.048Z,-5.20
2018-12-17T02:11:26.250Z,-5.30
2018-12-17T02:14:01.227Z,-5.30
2018-12-17T02:16:37.509Z,-5.30
2018-12-17T02:19:19.969Z,-5.30
2018-12-17T02:21:56.808Z,-5.20
2018-12-17T02:24:38.907Z,-5.20
2018-12-17T02:27:17.213Z,-5.20
2018-12-17T02:29:51.887Z,-5.20
2018-12-17T02:32:32.169Z,-5.30
2018-12-17T02:35:13.869Z,-5.40
2018-12-17T02:37:48.248Z,-5.40
2018-12-17T02:40:28.670Z,-5.40
2018-12-17T02:43:06.309Z,-5.40
2018-12-17T02:45:45.410Z,-5.30
2018-12-17T02:48:26.530Z,-5.30
2018-12-17T02:51:02.448Z,-5.30
2018-12-17T02:53:37.928Z,-5.30
2018-12-17T02:56:17.787Z,-5.30
2018-12-17T02:58:49.329Z,-5.30
2018-12-17T03:01:26.731Z,-5.30
2018-12-17T03:04:08.807Z,-5.20
2018-12-17T03:06:47.065Z,-5.20
2018-12-17T03:09:21.926Z,-5.20
2018-12-17T03:11:58.087Z,-5.30
2018-12-17T03:14:36.765Z,-5.30
2018-12-17T03:17:09.765Z,-5.30
2018-12-17T03:19:51.107Z,-5.30
2018-12-17T03:22:33.287Z,-5.30
2018-12-17T03:25:08.801Z,-5.30
2018-12-17T03:27:55.241Z,-5.30
2018-12-17T03:30:33.281Z,-5.40
2018-12-17T03:33:07.241Z,-5.40
2018-12-17T03:35:42.520Z,-5.40
2018-12-17T03:38:21.448Z,-5.40
2018-12-17T03:40:57.059Z,-5.40
2018-12-17T03:43:35.367Z,-5.40
2018-12-17T03:46:12.501Z,-5.40
2018-12-17T03:48:44.480Z,-5.40
2018-12-17T03:51:33.824Z,-5.50
2018-12-17T03:54:08.024Z,-5.50
2018-12-17T03:56:43.127Z,-5.50
2018-12-17T03:59:24.625Z,-5.50
2018-12-17T04:02:07.346Z,-5.50
2018-12-17T04:04:48.228Z,-5.50
2018-12-17T04:07:24.446Z,-5.40
2018-12-17T04:09:59.727Z,-5.30
2018-12-17T04:12:42.367Z,-5.30
2018-12-17T04:15:33.985Z,-5.20
2018-12-17T04:18:10.890Z,-5.20
2018-12-17T04:20:53.473Z,-5.20
2018-12-17T04:23:25.569Z,-5.20
2018-12-17T04:26:04.432Z,-5.10
2018-12-17T04:28:44.590Z,-5.20
2018-12-17T04:31:27.644Z,-5.20
2018-12-17T04:34:03.790Z,-5.20
2018-12-17T04:36:39.394Z,-5.20
2018-12-17T04:39:18.411Z,-5.20
2018-12-17T04:41:56.211Z,-5.20
2018-12-17T04:44:30.310Z,-5.30
2018-12-17T04:47:07.134Z,-5.30
2018-12-17T04:49:42.851Z,-5.30
2018-12-17T04:52:22.054Z,-5.30
2018-12-17T04:55:07.031Z,-5.20
2018-12-17T04:57:42.411Z,-5.20
2018-12-17T05:00:20.150Z,-5.20
2018-12-17T05:03:02.216Z,-5.20
2018-12-17T05:05:50.670Z,-5.20
2018-12-17T05:08:27.881Z,-5.20
2018-12-17T05:11:05.459Z,-5.10
2018-12-17T05:13:47.518Z,-5.20
2018-12-17T05:16:21.118Z,-5.20
2018-12-17T05:18:55.398Z,-5.20
2018-12-17T05:21:35.042Z,-5.20
2018-12-17T05:24:09.963Z,-5.10
2018-12-17T05:26:46.224Z,-5.10
2018-12-17T05:29:23.284Z,-5.10
2018-12-17T05:32:06.021Z,-5.10
2018-12-17T05:34:42.525Z,-5.10
2018-12-17T05:37:23.403Z,-5.10
2018-12-17T05:40:00.377Z,-5.10
2018-12-17T05:42:38.118Z,-5.10
2018-12-17T05:45:12.677Z,-5.10
2018-12-17T05:47:50.297Z,-5.10
2018-12-17T05:50:32.617Z,-5.10
2018-12-17T05:53:14.878Z,-5.10
2018-12-17T05:55:56.138Z,-5.10
2018-12-17T05:58:27.719Z,-5.10
2018-12-17T06:01:05.405Z,-5.00
2018-12-17T06:03:41.147Z,-5.00
2018-12-17T06:06:19.844Z,-5.10
2018-12-17T06:08:55.604Z,-5.10
2018-12-17T06:11:31.926Z,-5.10
2018-12-17T06:14:08.385Z,-5.20
2018-12-17T06:16:44.707Z,-5.20
2018-12-17T06:19:16.486Z,-5.20
2018-12-17T06:21:59.531Z,-5.20
2018-12-17T06:24:37.928Z,-5.20
2018-12-17T06:27:15.926Z,-5.20
2018-12-17T06:30:08.065Z,-5.10
2018-12-17T06:32:46.407Z,-5.10
2018-12-17T06:35:20.970Z,-5.10
2018-12-17T06:37:55.430Z,-5.10
2018-12-17T06:40:27.570Z,-5.10
2018-12-17T06:45:41.449Z,-5.10
2018-12-17T06:48:21.030Z,-5.10
2018-12-17T06:51:03.677Z,-5.10
2018-12-17T06:53:39.099Z,-5.10
2018-12-17T06:56:11.018Z,-5.10
2018-12-17T06:58:46.881Z,-5.00
2018-12-17T07:01:26.036Z,-5.00
2018-12-17T07:04:02.761Z,-5.00
2018-12-17T07:06:39.162Z,-4.90
2018-12-17T07:09:18.142Z,-4.80
2018-12-17T07:11:54.901Z,-4.80
2018-12-17T07:14:36.572Z,-4.80
2018-12-17T07:17:11.788Z,-4.70
2018-12-17T07:19:46.667Z,-4.60
2018-12-17T07:22:30.082Z,-4.60
2018-12-17T07:25:12.584Z,-4.50
2018-12-17T07:27:53.141Z,-4.50
2018-12-17T07:30:25.388Z,-4.40
2018-12-17T07:33:00.417Z,-4.40
2018-12-17T07:35:36.961Z,-4.30
2018-12-17T07:38:12.479Z,-4.20
2018-12-17T07:40:54.198Z,-4.20
2018-12-17T07:43:26.178Z,-4.10
2018-12-17T07:46:01.812Z,-4.00
2018-12-17T07:48:41.291Z,-4.00
2018-12-17T07:51:17.257Z,-3.90
2018-12-17T07:53:51.760Z,-3.80
2018-12-17T07:56:27.139Z,-3.80
2018-12-17T07:59:03.360Z,-3.70
2018-12-17T08:01:42.821Z,-3.60
2018-12-17T08:04:24.683Z,-3.50
2018-12-17T08:06:56.710Z,-3.50
2018-12-17T08:09:31.142Z,-3.30
2018-12-17T08:12:09.700Z,-3.30
2018-12-17T08:43:04.698Z,-2.80
2018-12-17T08:45:40.179Z,-2.70
2018-12-17T08:48:14.817Z,-2.60
2018-12-17T08:50:58.021Z,-2.50
2018-12-17T08:53:33.960Z,-2.40
2018-12-17T08:56:12.420Z,-2.40
2018-12-17T08:58:46.418Z,-2.40
2018-12-17T09:01:21.362Z,-2.30
2018-12-17T09:03:57.669Z,-2.30
2018-12-17T09:06:34.720Z,-2.30
2018-12-17T09:09:16.798Z,-2.30
2018-12-17T09:11:51.643Z,-2.40
2018-12-17T09:14:25.620Z,-2.40
2018-12-17T09:17:04.602Z,-2.40
2018-12-17T09:19:36.344Z,-2.40
2018-12-17T09:22:11.524Z,-2.40
2018-12-17T09:24:51.205Z,-2.50
2018-12-17T09:27:26.088Z,-2.50
2018-12-17T09:30:01.935Z,-2.50
2018-12-17T09:32:33.245Z,-2.40
2018-12-17T09:35:04.361Z,-2.40
2018-12-17T09:37:38.085Z,-2.30
2018-12-17T09:40:12.484Z,-2.30
2018-12-17T09:42:47.660Z,-2.20
2018-12-17T09:45:23.200Z,-2.20
2018-12-17T09:47:54.812Z,-2.20
2018-12-17T09:50:30.711Z,-2.20
2018-12-17T09:53:05.770Z,-2.10
2018-12-17T09:55:41.450Z,-2.10
2018-12-17T09:58:17.493Z,-2.00
2018-12-17T10:00:57.595Z,-2.00
2018-12-17T10:03:29.362Z,-1.90
2018-12-17T10:06:04.201Z,-1.80
2018-12-17T10:08:38.982Z,-1.70
2018-12-17T10:11:19.364Z,-1.60
2018-12-17T10:13:51.504Z,-1.60
2018-12-17T10:16:33.602Z,-1.50
2018-12-17T10:19:08.160Z,-1.50
2018-12-17T10:21:43.285Z,-1.40
2018-12-17T10:24:15.321Z,-1.40
2018-12-17T10:26:49.921Z,-1.30
2018-12-17T10:29:24.990Z,-1.20
2018-12-17T10:32:04.502Z,-1.10
2018-12-17T10:34:36.202Z,-0.90
2018-12-17T10:37:11.681Z,-0.70
2018-12-17T10:39:45.624Z,-0.60
2018-12-17T10:42:24.862Z,-0.30
2018-12-17T10:44:59.481Z,-0.20
2018-12-17T10:47:37.504Z,-0.10
2018-12-17T10:50:12.483Z,0.10
2018-12-17T10:52:46.720Z,0.30
2018-12-17T10:55:21.581Z,0.40
2018-12-17T10:57:57.441Z,0.50
2018-12-17T11:00:45.689Z,0.50
2018-12-17T11:03:28.670Z,0.50
2018-12-17T11:06:07.690Z,0.60
2018-12-17T11:08:46.176Z,0.60
2018-12-17T11:11:30.571Z,0.60
2018-12-17T11:14:05.230Z,0.60
2018-12-17T11:16:41.390Z,0.60
2018-12-17T11:19:17.149Z,0.60
2018-12-17T11:21:48.512Z,0.60
2018-12-17T11:24:24.010Z,0.60
2018-12-17T11:26:55.770Z,0.60
2018-12-17T11:29:35.691Z,0.60
2018-12-17T11:32:18.510Z,0.60
2018-12-17T11:34:55.059Z,0.70
2018-12-17T11:37:26.938Z,0.70
2018-12-17T11:40:02.619Z,0.70
2018-12-17T11:42:43.381Z,0.70
2018-12-17T11:45:16.838Z,0.70
2018-12-17T11:47:57.659Z,0.60
2018-12-17T11:50:32.958Z,0.60
2018-12-17T11:53:07.238Z,0.70
2018-12-17T11:55:43.177Z,0.60
2018-12-17T11:58:18.217Z,0.70
2018-12-17T12:00:55.141Z,0.70
2018-12-17T12:03:27.238Z,0.70
2018-12-17T12:06:03.017Z,0.70
2018-12-17T12:08:37.959Z,0.70
2018-12-17T12:11:09.122Z,0.70
2018-12-17T12:13:43.761Z,0.80
2018-12-17T12:16:25.298Z,0.80
2018-12-17T12:19:03.498Z,0.80
2018-12-17T12:21:41.139Z,0.80
2018-12-17T12:24:19.117Z,0.80
2018-12-17T12:26:54.898Z,0.80
2018-12-17T12:29:26.979Z,0.80
2018-12-17T12:32:08.602Z,0.80
2018-12-17T12:34:46.362Z,0.80
2018-12-17T12:37:20.581Z,0.70
2018-12-17T12:39:52.643Z,0.70
2018-12-17T12:42:27.205Z,0.70
2018-12-17T12:44:58.501Z,0.60
2018-12-17T12:47:32.521Z,0.60
2018-12-17T12:50:05.361Z,0.50
2018-12-17T12:52:39.982Z,0.50
2018-12-17T12:55:14.885Z,0.50
2018-12-17T12:57:48.963Z,0.50
2018-12-17T13:00:23.336Z,0.50
2018-12-17T13:02:58.689Z,0.50
2018-12-17T13:05:30.229Z,0.50
2018-12-17T13:08:04.370Z,0.50
2018-12-17T13:10:41.028Z,0.40
2018-12-17T13:13:22.300Z,0.40
2018-12-17T13:16:01.006Z,0.40
2018-12-17T13:18:47.725Z,0.30
2018-12-17T13:21:26.566Z,0.30
2018-12-17T13:24:02.666Z,0.30
2018-12-17T13:26:37.346Z,0.30
2018-12-17T13:29:08.825Z,0.30
2018-12-17T13:31:49.666Z,0.30
2018-12-17T13:34:26.054Z,0.20
2018-12-17T13:37:06.629Z,0.20
2018-12-17T13:39:38.347Z,0.20
2018-12-17T13:42:14.866Z,0.20
2018-12-17T13:44:50.286Z,0.20
2018-12-17T13:47:21.567Z,0.20
2018-12-17T13:50:01.687Z,0.20
2018-12-17T13:52:41.307Z,0.10
2018-12-17T13:55:17.128Z,0.10
2018-12-17T13:57:51.885Z,0.10
2018-12-17T14:00:32.346Z,0.10
2018-12-17T14:03:06.746Z,0.10
2018-12-17T14:05:44.606Z,0.10
2018-12-17T14:08:23.784Z,0.10
2018-12-17T14:10:59.706Z,0.10
2018-12-17T14:13:36.265Z,0.10
2018-12-17T14:16:15.200Z,0.10
2018-12-17T14:18:58.659Z,0.10
2018-12-17T14:24:48.408Z,0.10
2018-12-17T14:27:22.569Z,0.00
2018-12-17T14:29:56.509Z,0.00
2018-12-17T14:32:30.668Z,-0.10
2018-12-17T14:35:02.351Z,-0.10
2018-12-17T14:37:38.291Z,-0.10
2018-12-17T14:40:13.939Z,-0.20
2018-12-17T14:42:47.901Z,-0.20
2018-12-17T14:45:21.979Z,-0.30
2018-12-17T14:48:02.959Z,-0.30
2018-12-17T14:50:35.199Z,-0.30
2018-12-17T14:53:09.780Z,-0.40
2018-12-17T14:55:44.166Z,-0.40
2018-12-17T14:58:21.359Z,-0.40
2018-12-17T15:00:53.025Z,-0.40
2018-12-17T15:03:26.962Z,-0.40
2018-12-17T15:05:58.431Z,-0.40
2018-12-17T15:08:32.151Z,-0.50
2018-12-17T15:11:03.468Z,-0.50
2018-12-17T15:13:36.538Z,-0.50
2018-12-17T15:16:20.232Z,-0.60
2018-12-17T15:18:54.092Z,-0.50
2018-12-17T15:21:32.090Z,-0.50
2018-12-17T15:24:07.012Z,-0.60
2018-12-17T15:26:38.791Z,-0.70
2018-12-17T15:29:17.473Z,-0.80
2018-12-17T15:31:50.491Z,-0.70
2018-12-17T15:34:21.639Z,-0.60
2018-12-17T15:36:59.519Z,-0.60
2018-12-17T15:39:37.338Z,-0.60
2018-12-17T15:42:09.280Z,-0.70
2018-12-17T15:44:43.458Z,-0.60
2018-12-17T15:47:18.081Z,-0.50
2018-12-17T15:49:52.598Z,-0.50
2018-12-17T15:52:27.019Z,-0.50
2018-12-17T15:55:02.557Z,-0.50
2018-12-17T15:57:37.598Z,-0.50
2018-12-17T16:00:12.115Z,-0.40
2018-12-17T16:02:50.185Z,-0.50
2018-12-17T16:05:24.206Z,-0.70
2018-12-17T16:07:55.844Z,-0.90
2018-12-17T16:10:40.584Z,-1.00
2018-12-17T16:13:17.385Z,-1.00
2018-12-17T16:15:53.705Z,-1.00
2018-12-17T16:18:29.485Z,-1.10
2018-12-17T16:21:01.364Z,-1.10
2018-12-17T16:23:35.206Z,-1.10
2018-12-17T16:26:11.547Z,-1.00
2018-12-17T16:28:43.606Z,-1.00
2018-12-17T16:31:18.303Z,-1.00
2018-12-17T16:33:53.305Z,-1.10
2018-12-17T16:36:27.028Z,-1.10
2018-12-17T16:39:07.523Z,-1.20
2018-12-17T16:41:42.109Z,-1.30
2018-12-17T16:44:17.305Z,-1.40
2018-12-17T16:46:51.626Z,-1.40
2018-12-17T16:49:26.170Z,-1.50
2018-12-17T16:52:00.336Z,-1.50
2018-12-17T16:54:36.164Z,-1.50
2018-12-17T16:57:11.458Z,-1.50
2018-12-17T16:59:45.667Z,-1.50
2018-12-17T17:02:19.653Z,-1.50
2018-12-17T17:04:56.242Z,-1.50
2018-12-17T17:07:37.742Z,-1.50
2018-12-17T17:10:13.729Z,-1.50
2018-12-17T17:12:52.368Z,-1.50
2018-12-17T17:15:24.162Z,-1.60
2018-12-17T17:17:55.527Z,-1.60
2018-12-17T17:20:31.885Z,-1.70
2018-12-17T17:23:11.065Z,-1.80
2018-12-17T17:25:45.649Z,-1.90
2018-12-17T17:28:20.485Z,-1.90
2018-12-17T17:30:55.366Z,-1.90
2018-12-17T17:33:29.847Z,-2.00
2018-12-17T17:36:04.026Z,-2.10
2018-12-17T17:38:37.766Z,-2.20
2018-12-17T17:41:11.564Z,-2.20
2018-12-17T17:43:46.001Z,-2.20
2018-12-17T17:46:21.959Z,-2.20
2018-12-17T17:48:57.975Z,-2.20
2018-12-17T17:51:32.922Z,-2.10
2018-12-17T17:54:13.770Z,-2.10
2018-12-17T17:56:48.007Z,-2.00
2018-12-17T17:59:20.607Z,-2.00
2018-12-17T18:01:54.448Z,-2.00
2018-12-17T18:04:25.923Z,-2.00
2018-12-17T18:06:58.446Z,-2.10
2018-12-17T18:09:32.505Z,-2.20
2018-12-17T18:12:12.509Z,-2.10
2018-12-17T18:14:48.427Z,-2.20
2018-12-17T18:17:27.568Z,-2.20
2018-12-17T18:20:05.089Z,-2.20
2018-12-17T18:22:42.307Z,-2.20
2018-12-17T18:25:18.182Z,-2.10
2018-12-17T18:28:03.223Z,-2.10
2018-12-17T18:30:35.282Z,-2.20
2018-12-17T18:33:09.761Z,-2.30
2018-12-17T18:35:43.721Z,-2.30
2018-12-17T18:38:15.042Z,-2.30
2018-12-17T18:40:47.041Z,-2.20
2018-12-17T18:43:21.665Z,-2.10
2018-12-17T18:45:55.813Z,-2.20
2018-12-17T18:48:34.147Z,-2.30
2018-12-17T18:51:09.287Z,-2.30
2018-12-17T18:53:42.733Z,-2.30
2018-12-17T18:56:14.087Z,-2.30
2018-12-17T18:58:46.509Z,-2.30
2018-12-17T19:01:18.602Z,-2.30
2018-12-17T19:03:52.395Z,-2.30
2018-12-17T19:06:24.021Z,-2.20
2018-12-17T19:08:56.334Z,-2.10
2018-12-17T19:11:31.213Z,-2.10
2018-12-17T19:14:05.842Z,-2.20
2018-12-17T19:16:37.468Z,-2.30
2018-12-17T19:19:11.993Z,-2.30
2018-12-17T19:21:46.210Z,-2.40
2018-12-17T19:24:20.051Z,-2.40
2018-12-17T19:26:55.052Z,-2.40
2018-12-17T19:29:29.525Z,-2.60
2018-12-17T19:32:00.933Z,-2.60
2018-12-17T19:34:32.110Z,-2.60
2018-12-17T19:37:06.555Z,-2.50
2018-12-17T19:39:40.804Z,-2.40
2018-12-17T19:42:15.683Z,-2.50
2018-12-17T19:44:49.891Z,-2.50
2018-12-17T19:47:23.736Z,-2.60
2018-12-17T19:50:00.459Z,-2.70
2018-12-17T19:52:32.390Z,-2.70
2018-12-17T19:55:03.859Z,-2.80
2018-12-17T19:57:38.579Z,-2.80
2018-12-17T20:00:14.179Z,-2.80
2018-12-17T20:02:47.143Z,-2.80
2018-12-17T20:05:18.643Z,-2.80
2018-12-17T20:07:53.026Z,-2.80
2018-12-17T20:10:26.034Z,-2.90
2018-12-17T20:13:00.131Z,-3.00
2018-12-17T20:15:34.554Z,-3.10
2018-12-17T20:18:09.314Z,-3.10
2018-12-17T20:20:44.343Z,-3.10
2018-12-17T20:23:18.444Z,-3.10
2018-12-17T20:25:50.301Z,-3.10
2018-12-17T20:28:24.924Z,-3.10
2018-12-17T20:30:58.883Z,-3.10
2018-12-17T20:33:32.651Z,-3.10
2018-12-17T20:36:06.508Z,-3.10
2018-12-17T20:38:45.006Z,-3.10
2018-12-17T20:41:19.450Z,-3.20
2018-12-17T20:43:54.389Z,-3.20
2018-12-17T20:46:28.836Z,-3.10
2018-12-17T20:49:01.383Z,-3.20
2018-12-17T20:51:35.502Z,-3.30
2018-12-17T20:54:06.903Z,-3.20
2018-12-17T20:56:39.406Z,-3.30
2018-12-17T20:59:17.485Z,-3.30
2018-12-17T21:01:49.784Z,-3.30
2018-12-17T21:04:24.326Z,-3.20
2018-12-17T21:06:58.500Z,-3.20
2018-12-17T21:09:30.583Z,-3.10
2018-12-17T21:12:08.380Z,-3.00
2018-12-17T21:14:46.709Z,-3.00
2018-12-17T21:17:21.349Z,-3.00
2018-12-17T21:19:55.529Z,-2.90
2018-12-17T21:22:31.598Z,-2.90
2018-12-17T21:25:05.884Z,-2.90
2018-12-17T21:27:39.799Z,-2.90
2018-12-17T21:30:11.581Z,-2.90
2018-12-17T21:32:45.700Z,-2.90
2018-12-17T21:35:20.539Z,-2.80
2018-12-17T21:37:58.699Z,-2.80
2018-12-17T21:40:30.011Z,-2.80
2018-12-17T21:43:04.220Z,-2.90
2018-12-17T21:45:40.240Z,-2.90
2018-12-17T21:48:14.540Z,-2.90
2018-12-17T21:50:46.680Z,-2.90
2018-12-17T21:53:20.641Z,-2.90
2018-12-17T21:55:56.540Z,-2.90
2018-12-17T21:58:30.081Z,-2.90
2018-12-17T22:01:01.660Z,-2.90
2018-12-17T22:03:36.225Z,-2.90
2018-12-17T22:06:10.119Z,-2.90
2018-12-17T22:08:43.959Z,-2.90
2018-12-17T22:11:18.358Z,-3.00
2018-12-17T22:13:50.438Z,-2.90
2018-12-17T22:16:25.260Z,-2.80
2018-12-17T22:18:59.481Z,-2.80
2018-12-17T22:21:34.398Z,-2.90
2018-12-17T22:24:09.237Z,-2.90
2018-12-17T22:26:43.498Z,-2.90
2018-12-17T22:29:17.240Z,-2.80
2018-12-17T22:31:49.758Z,-2.90
2018-12-17T22:34:23.919Z,-3.00
2018-12-17T22:36:58.298Z,-3.10
2018-12-17T22:39:33.960Z,-3.10
2018-12-17T22:42:14.057Z,-3.20
2018-12-17T22:44:48.826Z,-3.20
2018-12-17T22:47:23.259Z,-3.10
2018-12-17T22:49:58.059Z,-2.80
2018-12-17T22:52:32.317Z,-2.80
2018-12-17T22:55:06.797Z,-2.80
2018-12-17T22:57:41.198Z,-2.90
2018-12-17T23:00:18.632Z,-2.70
2018-12-17T23:02:53.449Z,-2.60
2018-12-17T23:05:28.850Z,-2.70
2018-12-17T23:08:03.309Z,-2.70
2018-12-17T23:10:43.890Z,-2.70
2018-12-17T23:13:31.829Z,-2.70
2018-12-17T23:16:11.771Z,-2.60
2018-12-17T23:18:46.150Z,-2.60
2018-12-17T23:21:20.329Z,-2.60
2018-12-17T23:23:51.729Z,-2.60
2018-12-17T23:26:23.470Z,-2.60
2018-12-17T23:29:06.470Z,-2.60
2018-12-17T23:31:42.589Z,-2.70
2018-12-17T23:34:16.628Z,-2.60
2018-12-17T23:36:51.738Z,-2.70
2018-12-17T23:39:26.388Z,-2.80
2018-12-17T23:41:58.669Z,-2.80
2018-12-17T23:44:35.204Z,-2.80
2018-12-17T23:47:06.123Z,-2.90
2018-12-17T23:49:37.480Z,-3.00
2018-12-17T23:52:12.100Z,-3.00
2018-12-17T23:54:50.200Z,-2.90
2018-12-17T23:57:21.241Z,-3.00
2018-12-17T23:59:58.076Z,-3.00
