createdAt,value
2019-04-21T00:00:58.127Z,95990.00
2019-04-21T00:03:32.528Z,95994.00
2019-04-21T00:06:15.637Z,95992.00
2019-04-21T00:08:52.206Z,95986.00
2019-04-21T00:11:22.550Z,95986.00
2019-04-21T00:13:46.997Z,95983.00
2019-04-21T00:16:08.214Z,95977.00
2019-04-21T00:18:58.153Z,95981.00
2019-04-21T00:21:29.196Z,95972.00
2019-04-21T00:24:25.208Z,95963.00
2019-04-21T00:27:03.771Z,95967.00
2019-04-21T00:29:38.509Z,95961.00
2019-04-21T00:32:08.723Z,95962.00
2019-04-21T00:34:21.777Z,95971.00
2019-04-21T00:37:04.999Z,95964.00
2019-04-21T00:42:14.359Z,95963.00
2019-04-21T00:44:38.788Z,95961.00
2019-04-21T00:47:25.514Z,95961.00
2019-04-21T00:49:56.622Z,95951.00
2019-04-21T00:55:27.881Z,95956.00
2019-04-21T00:57:57.430Z,95956.00
2019-04-21T01:00:38.517Z,95963.00
2019-04-21T01:03:14.620Z,95960.00
2019-04-21T01:05:33.562Z,95966.00
2019-04-21T01:07:57.991Z,95958.00
2019-04-21T01:10:24.536Z,95961.00
2019-04-21T01:13:09.861Z,95958.00
2019-04-21T01:15:45.052Z,95959.00
2019-04-21T01:18:09.285Z,95962.00
2019-04-21T01:20:22.552Z,95951.00
2019-04-21T01:22:53.755Z,95972.00
2019-04-21T01:25:34.881Z,95951.00
2019-04-21T01:28:13.520Z,95947.00
2019-04-21T01:30:50.619Z,95949.00
2019-04-21T01:33:21.930Z,95938.00
2019-04-21T01:35:48.495Z,95945.00
2019-04-21T01:38:31.715Z,95948.00
2019-04-21T01:40:59.097Z,95946.00
2019-04-21T01:43:27.659Z,95948.00
2019-04-21T01:46:00.673Z,95940.00
2019-04-21T01:48:29.088Z,95944.00
2019-04-21T01:51:01.741Z,95932.00
2019-04-21T01:53:42.390Z,95929.00
2019-04-21T01:56:40.255Z,95937.00
2019-04-21T01:59:00.794Z,95935.00
2019-04-21T02:01:39.154Z,95936.00
2019-04-21T02:04:16.218Z,95940.00
2019-04-21T02:06:44.542Z,95939.00
2019-04-21T02:09:14.889Z,95940.00
2019-04-21T02:11:56.574Z,95945.00
2019-04-21T02:16:54.124Z,95938.00
2019-04-21T02:19:23.570Z,95934.00
2019-04-21T02:21:51.376Z,95928.00
2019-04-21T02:24:49.619Z,95915.00
2019-04-21T02:27:06.477Z,95916.00
2019-04-21T02:29:40.681Z,95926.00
2019-04-21T02:32:14.783Z,95918.00
2019-04-21T02:34:59.804Z,95918.00
2019-04-21T02:39:57.363Z,95910.00
2019-04-21T02:42:32.914Z,95911.00
2019-04-21T02:45:06.630Z,95914.00
2019-04-21T02:50:09.611Z,95916.00
2019-04-21T02:52:37.315Z,95912.00
2019-04-21T02:55:08.226Z,95913.00
2019-04-21T02:57:41.483Z,95900.00
2019-04-21T03:00:18.709Z,95898.00
2019-04-21T03:03:03.867Z,95906.00
2019-04-21T03:11:04.788Z,95891.00
2019-04-21T03:13:41.646Z,95883.00
2019-04-21T03:16:17.000Z,95880.00
2019-04-21T03:18:42.110Z,95874.00
2019-04-21T03:21:16.180Z,95892.00
2019-04-21T03:23:49.378Z,95874.00
2019-04-21T03:26:20.497Z,95877.00
2019-04-21T03:28:42.178Z,95870.00
2019-04-21T03:38:57.231Z,95870.00
2019-04-21T03:41:31.711Z,95863.00
2019-04-21T03:43:59.221Z,95862.00
2019-04-21T03:46:32.743Z,95868.00
2019-04-21T03:49:10.604Z,95870.00
2019-04-21T03:54:04.974Z,95860.00
2019-04-21T03:59:03.931Z,95856.00
2019-04-21T04:02:08.336Z,95850.00
2019-04-21T04:07:12.949Z,95857.00
2019-04-21T04:09:52.249Z,95853.00
2019-04-21T04:15:07.723Z,95871.00
2019-04-21T04:17:25.519Z,95868.00
2019-04-21T04:19:53.608Z,95857.00
2019-04-21T04:22:33.278Z,95868.00
2019-04-21T04:27:46.876Z,95857.00
2019-04-21T04:30:07.560Z,95865.00
2019-04-21T04:32:38.725Z,95855.00
2019-04-21T04:35:21.913Z,95847.00
2019-04-21T04:40:16.829Z,95856.00
2019-04-21T04:42:56.145Z,95853.00
2019-04-21T04:50:36.599Z,95847.00
2019-04-21T04:52:57.999Z,95837.00
2019-04-21T04:55:33.761Z,95849.00
2019-04-21T04:58:07.625Z,95848.00
2019-04-21T05:16:49.820Z,95841.00
2019-04-21T05:23:55.893Z,95840.00
2019-04-21T05:26:29.998Z,95839.00
2019-04-21T05:28:55.546Z,95831.00
2019-04-21T05:31:45.145Z,95829.00
2019-04-21T05:34:18.999Z,95832.00
2019-04-21T05:37:10.428Z,95840.00
2019-04-21T05:39:39.019Z,95833.00
2019-04-21T05:42:04.988Z,95838.00
2019-04-21T05:47:27.509Z,95828.00
2019-04-21T05:50:00.987Z,95836.00
2019-04-21T05:52:44.923Z,95846.00
2019-04-21T05:55:34.094Z,95836.00
2019-04-21T05:58:02.676Z,95840.00
2019-04-21T06:00:54.694Z,95833.00
2019-04-21T06:03:09.895Z,95840.00
2019-04-21T06:05:47.374Z,95830.00
2019-04-21T06:08:13.353Z,95829.00
2019-04-21T06:10:47.402Z,95830.00
2019-04-21T06:13:18.728Z,95824.00
2019-04-21T06:15:56.134Z,95829.00
2019-04-21T06:18:28.907Z,95819.00
2019-04-21T06:20:54.600Z,95833.00
2019-04-21T06:23:25.510Z,95817.00
2019-04-21T06:26:28.249Z,95826.00
2019-04-21T06:28:38.916Z,95819.00
2019-04-21T06:31:15.735Z,95827.00
2019-04-21T06:33:35.735Z,95824.00
2019-04-21T06:36:36.296Z,95817.00
2019-04-21T06:44:07.585Z,95818.00
2019-04-21T06:46:41.056Z,95818.00
2019-04-21T06:49:22.270Z,95816.00
2019-04-21T06:51:57.928Z,95814.00
2019-04-21T06:54:16.197Z,95826.00
2019-04-21T06:56:47.984Z,95819.00
2019-04-21T06:59:16.713Z,95818.00
2019-04-21T07:01:52.696Z,95816.00
2019-04-21T07:06:54.942Z,95815.00
2019-04-21T07:09:32.505Z,95810.00
2019-04-21T07:11:55.096Z,95814.00
2019-04-21T07:17:06.387Z,95809.00
2019-04-21T07:19:41.254Z,95802.00
2019-04-21T07:22:11.327Z,95799.00
2019-04-21T07:25:00.286Z,95793.00
2019-04-21T07:27:15.572Z,95798.00
2019-04-21T07:29:47.437Z,95799.00
2019-04-21T07:32:13.978Z,95798.00
2019-04-21T07:34:49.829Z,95795.00
2019-04-21T07:37:20.771Z,95786.00
2019-04-21T07:39:45.076Z,95794.00
2019-04-21T07:42:18.507Z,95788.00
2019-04-21T07:44:51.180Z,95786.00
2019-04-21T07:47:26.790Z,95787.00
2019-04-21T07:50:07.335Z,95786.00
2019-04-21T07:52:57.868Z,95787.00
2019-04-21T07:57:51.551Z,95786.00
2019-04-21T08:00:36.909Z,95790.00
2019-04-21T08:03:11.964Z,95791.00
2019-04-21T08:05:38.966Z,95780.00
2019-04-21T08:07:59.598Z,95786.00
2019-04-21T08:10:39.140Z,95790.00
2019-04-21T08:13:14.789Z,95779.00
2019-04-21T08:15:46.657Z,95783.00
2019-04-21T08:18:16.445Z,95777.00
2019-04-21T08:20:50.739Z,95781.00
2019-04-21T08:23:20.419Z,95789.00
2019-04-21T08:26:03.763Z,95778.00
2019-04-21T08:28:26.498Z,95776.00
2019-04-21T08:30:54.283Z,95779.00
2019-04-21T08:33:37.168Z,95775.00
2019-04-21T08:36:12.959Z,95771.00
2019-04-21T08:38:36.216Z,95768.00
2019-04-21T08:41:08.681Z,95762.00
2019-04-21T08:46:06.727Z,95753.00
2019-04-21T08:48:43.978Z,95752.00
2019-04-21T08:51:20.926Z,95752.00
2019-04-21T08:53:49.289Z,95749.00
2019-04-21T08:56:27.410Z,95747.00
2019-04-21T08:59:16.515Z,95745.00
2019-04-21T09:01:55.462Z,95731.00
2019-04-21T09:04:30.528Z,95726.00
2019-04-21T09:07:04.849Z,95729.00
2019-04-21T09:09:38.138Z,95719.00
2019-04-21T09:12:04.318Z,95715.00
2019-04-21T09:14:36.877Z,95723.00
2019-04-21T09:17:01.717Z,95715.00
2019-04-21T09:22:14.699Z,95709.00
2019-04-21T09:24:41.499Z,95705.00
2019-04-21T09:27:15.636Z,95703.00
2019-04-21T09:29:36.728Z,95704.00
2019-04-21T09:32:01.888Z,95717.00
2019-04-21T09:34:36.921Z,95696.00
2019-04-21T09:37:20.406Z,95695.00
2019-04-21T09:39:40.938Z,95698.00
2019-04-21T09:42:08.846Z,95688.00
2019-04-21T09:44:43.608Z,95694.00
2019-04-21T09:47:12.631Z,95690.00
2019-04-21T09:49:45.149Z,95692.00
2019-04-21T09:52:23.196Z,95683.00
2019-04-21T09:54:56.572Z,95685.00
2019-04-21T09:57:27.437Z,95685.00
2019-04-21T10:00:03.640Z,95682.00
2019-04-21T10:02:36.547Z,95675.00
2019-04-21T10:04:55.172Z,95689.00
2019-04-21T10:07:34.277Z,95677.00
2019-04-21T10:09:58.327Z,95680.00
2019-04-21T10:12:28.736Z,95668.00
2019-04-21T10:14:59.748Z,95670.00
2019-04-21T10:17:35.054Z,95660.00
2019-04-21T10:20:07.169Z,95657.00
2019-04-21T10:22:37.298Z,95659.00
2019-04-21T10:25:10.494Z,95656.00
2019-04-21T10:27:43.089Z,95646.00
2019-04-21T10:30:14.242Z,95642.00
2019-04-21T10:32:44.479Z,95632.00
2019-04-21T10:35:15.777Z,95635.00
2019-04-21T10:37:59.422Z,95630.00
2019-04-21T10:40:21.272Z,95630.00
2019-04-21T10:42:52.278Z,95625.00
2019-04-21T10:45:23.093Z,95625.00
2019-04-21T10:47:54.729Z,95622.00
2019-04-21T10:50:26.714Z,95625.00
2019-04-21T10:53:23.022Z,95617.00
2019-04-21T10:56:06.411Z,95620.00
2019-04-21T10:58:30.205Z,95622.00
2019-04-21T11:01:12.726Z,95611.00
2019-04-21T11:04:17.816Z,95614.00
2019-04-21T11:06:42.197Z,95609.00
2019-04-21T11:09:13.928Z,95617.00
2019-04-21T11:11:48.119Z,95606.00
2019-04-21T11:14:17.847Z,95595.00
2019-04-21T11:16:49.758Z,95598.00
2019-04-21T11:19:20.113Z,95604.00
2019-04-21T11:21:50.123Z,95589.00
2019-04-21T11:24:20.868Z,95588.00
2019-04-21T11:26:51.974Z,95578.00
2019-04-21T11:29:23.410Z,95578.00
2019-04-21T11:31:54.857Z,95580.00
2019-04-21T11:34:25.191Z,95584.00
2019-04-21T11:36:56.328Z,95578.00
2019-04-21T11:39:37.549Z,95576.00
2019-04-21T11:42:05.954Z,95581.00
2019-04-21T11:44:37.330Z,95584.00
2019-04-21T11:47:10.328Z,95569.00
2019-04-21T11:49:41.118Z,95562.00
2019-04-21T11:52:11.427Z,95574.00
2019-04-21T11:54:42.771Z,95564.00
2019-04-21T11:57:20.528Z,95556.00
2019-04-21T11:59:45.879Z,95558.00
2019-04-21T12:02:17.271Z,95563.00
2019-04-21T12:04:47.646Z,95559.00
2019-04-21T12:07:17.806Z,95563.00
2019-04-21T12:09:47.969Z,95557.00
2019-04-21T12:12:19.592Z,95557.00
2019-04-21T12:14:50.488Z,95550.00
2019-04-21T12:17:20.739Z,95555.00
2019-04-21T12:19:50.856Z,95546.00
2019-04-21T12:22:25.516Z,95542.00
2019-04-21T12:24:53.352Z,95543.00
2019-04-21T12:27:23.642Z,95543.00
2019-04-21T12:29:53.795Z,95538.00
2019-04-21T12:32:44.302Z,95531.00
2019-04-21T12:35:15.767Z,95536.00
2019-04-21T12:37:49.011Z,95534.00
2019-04-21T12:40:19.375Z,95538.00
2019-04-21T12:42:50.722Z,95529.00
2019-04-21T12:45:22.071Z,95527.00
2019-04-21T12:47:53.778Z,95524.00
2019-04-21T12:50:25.653Z,95516.00
2019-04-21T12:52:56.079Z,95516.00
2019-04-21T12:55:31.637Z,95499.00
2019-04-21T12:57:59.421Z,95513.00
2019-04-21T13:00:31.151Z,95504.00
2019-04-21T13:03:01.666Z,95495.00
2019-04-21T13:05:32.127Z,95493.00
2019-04-21T13:08:03.675Z,95498.00
2019-04-21T13:10:34.417Z,95504.00
2019-04-21T13:13:05.963Z,95488.00
2019-04-21T13:15:37.347Z,95487.00
2019-04-21T13:18:08.196Z,95493.00
2019-04-21T13:20:38.623Z,95482.00
2019-04-21T13:23:10.055Z,95477.00
2019-04-21T13:25:41.544Z,95481.00
2019-04-21T13:28:12.530Z,95480.00
2019-04-21T13:30:42.642Z,95480.00
2019-04-21T13:33:13.308Z,95470.00
2019-04-21T13:35:44.797Z,95464.00
2019-04-21T13:38:24.439Z,95458.00
2019-04-21T13:41:21.457Z,95466.00
2019-04-21T13:43:39.170Z,95451.00
2019-04-21T13:46:09.981Z,95448.00
2019-04-21T13:48:40.425Z,95447.00
2019-04-21T13:51:11.581Z,95446.00
2019-04-21T13:53:41.916Z,95428.00
2019-04-21T13:56:14.320Z,95433.00
2019-04-21T13:58:44.609Z,95411.00
2019-04-21T14:01:15.976Z,95432.00
2019-04-21T14:03:47.319Z,95415.00
2019-04-21T14:06:18.435Z,95413.00
2019-04-21T14:08:50.615Z,95408.00
2019-04-21T14:11:21.496Z,95404.00
2019-04-21T14:13:54.303Z,95404.00
2019-04-21T14:16:24.624Z,95406.00
2019-04-21T14:18:55.188Z,95403.00
2019-04-21T14:21:25.360Z,95408.00
2019-04-21T14:23:56.390Z,95403.00
2019-04-21T14:26:27.447Z,95407.00
2019-04-21T14:28:58.859Z,95400.00
2019-04-21T14:31:30.477Z,95399.00
2019-04-21T14:34:01.739Z,95388.00
2019-04-21T14:36:32.710Z,95391.00
2019-04-21T14:39:05.896Z,95385.00
2019-04-21T14:41:38.534Z,95389.00
2019-04-21T14:44:09.155Z,95387.00
2019-04-21T14:47:05.016Z,95378.00
2019-04-21T14:49:42.919Z,95379.00
2019-04-21T14:52:21.109Z,95377.00
2019-04-21T14:54:56.345Z,95380.00
2019-04-21T14:57:27.344Z,95380.00
2019-04-21T14:59:57.833Z,95376.00
2019-04-21T15:02:28.041Z,95379.00
2019-04-21T15:04:58.091Z,95380.00
2019-04-21T15:07:28.136Z,95372.00
2019-04-21T15:10:04.714Z,95376.00
2019-04-21T15:12:30.086Z,95368.00
2019-04-21T15:15:00.359Z,95363.00
2019-04-21T15:17:31.679Z,95359.00
2019-04-21T15:20:06.670Z,95370.00
2019-04-21T15:22:34.555Z,95343.00
2019-04-21T15:25:05.843Z,95371.00
2019-04-21T15:27:36.902Z,95359.00
2019-04-21T15:30:09.151Z,95358.00
2019-04-21T15:32:40.256Z,95353.00
2019-04-21T15:35:11.128Z,95346.00
2019-04-21T15:37:42.079Z,95350.00
2019-04-21T15:40:21.721Z,95346.00
2019-04-21T15:42:44.605Z,95346.00
2019-04-21T15:45:15.015Z,95347.00
2019-04-21T15:47:46.190Z,95347.00
2019-04-21T15:50:19.439Z,95334.00
2019-04-21T15:52:49.799Z,95338.00
2019-04-21T15:55:41.285Z,95332.00
2019-04-21T15:58:38.862Z,95331.00
2019-04-21T16:01:16.989Z,95333.00
2019-04-21T16:03:47.198Z,95330.00
2019-04-21T16:06:17.455Z,95326.00
2019-04-21T16:08:51.854Z,95323.00
2019-04-21T16:11:19.829Z,95322.00
2019-04-21T16:13:50.026Z,95320.00
2019-04-21T16:16:20.440Z,95317.00
2019-04-21T16:18:52.075Z,95320.00
2019-04-21T16:21:24.095Z,95318.00
2019-04-21T16:23:56.242Z,95316.00
2019-04-21T16:26:26.844Z,95315.00
2019-04-21T16:28:57.449Z,95319.00
2019-04-21T16:31:27.960Z,95321.00
2019-04-21T16:33:58.876Z,95313.00
2019-04-21T16:36:29.536Z,95312.00
2019-04-21T16:38:59.881Z,95314.00
2019-04-21T16:41:30.118Z,95311.00
2019-04-21T16:44:00.927Z,95301.00
2019-04-21T16:46:31.649Z,95301.00
2019-04-21T16:49:02.040Z,95296.00
2019-04-21T16:51:32.138Z,95300.00
2019-04-21T16:54:21.970Z,95300.00
2019-04-21T16:56:58.037Z,95291.00
2019-04-21T16:59:34.704Z,95296.00
2019-04-21T17:02:05.054Z,95299.00
2019-04-21T17:04:36.351Z,95296.00
2019-04-21T17:07:07.326Z,95289.00
2019-04-21T17:09:38.843Z,95298.00
2019-04-21T17:12:13.741Z,95296.00
2019-04-21T17:14:53.103Z,95300.00
2019-04-21T17:17:32.471Z,95295.00
2019-04-21T17:19:47.564Z,95293.00
2019-04-21T17:22:17.592Z,95295.00
2019-04-21T17:24:48.511Z,95302.00
2019-04-21T17:27:18.748Z,95299.00
2019-04-21T17:29:48.871Z,95296.00
2019-04-21T17:32:20.354Z,95295.00
2019-04-21T17:34:52.024Z,95298.00
2019-04-21T17:37:26.782Z,95293.00
2019-04-21T17:39:56.867Z,95295.00
2019-04-21T17:42:37.394Z,95298.00
2019-04-21T17:44:59.496Z,95303.00
2019-04-21T17:47:44.276Z,95300.00
2019-04-21T17:50:25.423Z,95302.00
2019-04-21T17:53:05.260Z,95296.00
2019-04-21T17:55:36.942Z,95293.00
2019-04-21T17:58:22.074Z,95303.00
2019-04-21T18:01:10.114Z,95296.00
2019-04-21T18:03:41.552Z,95308.00
2019-04-21T18:05:59.450Z,95305.00
2019-04-21T18:08:37.116Z,95300.00
2019-04-21T18:10:57.904Z,95303.00
2019-04-21T18:13:24.504Z,95299.00
2019-04-21T18:16:06.639Z,95310.00
2019-04-21T18:18:24.589Z,95305.00
2019-04-21T18:21:01.014Z,95304.00
2019-04-21T18:23:52.888Z,95301.00
2019-04-21T18:26:29.707Z,95299.00
2019-04-21T18:28:48.629Z,95305.00
2019-04-21T18:31:20.876Z,95304.00
2019-04-21T18:34:08.742Z,95304.00
2019-04-21T18:36:48.173Z,95310.00
2019-04-21T18:39:33.919Z,95317.00
2019-04-21T18:42:17.585Z,95315.00
2019-04-21T18:45:32.713Z,95309.00
2019-04-21T18:47:55.227Z,95313.00
2019-04-21T18:50:46.025Z,95310.00
2019-04-21T18:53:24.134Z,95324.00
2019-04-21T18:55:48.201Z,95325.00
2019-04-21T18:58:17.989Z,95320.00
2019-04-21T19:00:48.789Z,95331.00
2019-04-21T19:03:29.198Z,95328.00
2019-04-21T19:05:58.239Z,95327.00
2019-04-21T19:08:46.824Z,95330.00
2019-04-21T19:11:19.649Z,95326.00
2019-04-21T19:16:46.348Z,95321.00
2019-04-21T19:21:32.885Z,95321.00
2019-04-21T19:26:52.340Z,95310.00
2019-04-21T19:29:24.098Z,95307.00
2019-04-21T19:31:50.650Z,95308.00
2019-04-21T19:34:14.355Z,95310.00
2019-04-21T19:36:48.814Z,95310.00
2019-04-21T19:39:16.267Z,95311.00
2019-04-21T19:41:58.627Z,95308.00
2019-04-21T19:44:33.609Z,95312.00
2019-04-21T19:47:03.854Z,95308.00
2019-04-21T19:49:45.472Z,95301.00
2019-04-21T19:51:59.360Z,95313.00
2019-04-21T19:54:33.441Z,95307.00
2019-04-21T19:56:56.052Z,95304.00
2019-04-21T19:59:34.543Z,95297.00
2019-04-21T20:01:58.498Z,95298.00
2019-04-21T20:04:34.107Z,95293.00
2019-04-21T20:07:14.065Z,95296.00
2019-04-21T20:09:51.383Z,95294.00
2019-04-21T20:12:29.721Z,95297.00
2019-04-21T20:14:59.609Z,95292.00
2019-04-21T20:17:24.355Z,95300.00
2019-04-21T20:19:40.631Z,95298.00
2019-04-21T20:22:11.441Z,95293.00
2019-04-21T20:24:50.025Z,95296.00
2019-04-21T20:27:19.941Z,95293.00
2019-04-21T20:30:04.101Z,95289.00
2019-04-21T20:32:39.761Z,95294.00
2019-04-21T20:35:16.814Z,95284.00
2019-04-21T20:37:37.355Z,95284.00
2019-04-21T20:40:02.273Z,95285.00
2019-04-21T20:42:44.042Z,95276.00
2019-04-21T20:45:29.093Z,95276.00
2019-04-21T20:47:40.566Z,95278.00
2019-04-21T20:50:18.369Z,95279.00
2019-04-21T20:52:55.311Z,95280.00
2019-04-21T20:55:19.164Z,95269.00
2019-04-21T20:57:52.996Z,95275.00
2019-04-21T21:00:32.548Z,95273.00
2019-04-21T21:03:07.477Z,95273.00
2019-04-21T21:05:35.112Z,95266.00
2019-04-21T21:08:14.917Z,95267.00
2019-04-21T21:10:38.553Z,95263.00
2019-04-21T21:13:24.728Z,95267.00
2019-04-21T21:15:52.445Z,95258.00
2019-04-21T21:20:52.713Z,95263.00
2019-04-21T21:23:14.063Z,95255.00
2019-04-21T21:25:54.508Z,95259.00
2019-04-21T21:28:25.056Z,95258.00
2019-04-21T21:30:55.638Z,95249.00
2019-04-21T21:33:27.566Z,95241.00
2019-04-21T21:36:06.492Z,95237.00
2019-04-21T21:38:36.354Z,95250.00
2019-04-21T21:40:59.945Z,95252.00
2019-04-21T21:43:23.625Z,95244.00
2019-04-21T21:45:57.310Z,95249.00
2019-04-21T21:48:39.491Z,95245.00
2019-04-21T21:51:05.820Z,95242.00
2019-04-21T21:53:32.609Z,95238.00
2019-04-21T21:56:02.629Z,95231.00
2019-04-21T21:58:38.639Z,95228.00
2019-04-21T22:01:08.709Z,95225.00
2019-04-21T22:03:44.554Z,95232.00
2019-04-21T22:06:17.495Z,95232.00
2019-04-21T22:08:42.983Z,95219.00
2019-04-21T22:11:13.633Z,95231.00
2019-04-21T22:13:53.244Z,95216.00
2019-04-21T22:16:19.213Z,95219.00
2019-04-21T22:19:10.331Z,95209.00
2019-04-21T22:21:41.612Z,95215.00
2019-04-21T22:23:58.075Z,95207.00
2019-04-21T22:26:23.491Z,95225.00
2019-04-21T22:28:53.984Z,95214.00
2019-04-21T22:31:30.079Z,95208.00
2019-04-21T22:34:02.162Z,95215.00
2019-04-21T22:36:43.778Z,95218.00
2019-04-21T22:39:20.919Z,95215.00
2019-04-21T22:41:40.445Z,95210.00
2019-04-21T22:44:04.880Z,95219.00
2019-04-21T22:46:36.144Z,95206.00
2019-04-21T22:49:09.329Z,95209.00
2019-04-21T22:51:43.986Z,95208.00
2019-04-21T22:54:12.723Z,95197.00
2019-04-21T22:56:53.003Z,95208.00
2019-04-21T22:59:18.660Z,95201.00
2019-04-21T23:01:49.920Z,95210.00
2019-04-21T23:04:18.020Z,95198.00
2019-04-21T23:06:55.900Z,95193.00
2019-04-21T23:09:20.259Z,95201.00
2019-04-21T23:11:51.477Z,95206.00
2019-04-21T23:14:23.651Z,95195.00
2019-04-21T23:17:00.026Z,95196.00
2019-04-21T23:19:41.211Z,95205.00
2019-04-21T23:22:16.918Z,95202.00
2019-04-21T23:24:51.559Z,95208.00
2019-04-21T23:27:17.245Z,95201.00
2019-04-21T23:30:15.653Z,95189.00
2019-04-21T23:32:19.910Z,95185.00
2019-04-21T23:34:40.336Z,95189.00
2019-04-21T23:37:15.036Z,95185.00
2019-04-21T23:39:43.473Z,95187.00
2019-04-21T23:42:22.502Z,95190.00
2019-04-21T23:44:50.084Z,95187.00
2019-04-21T23:47:29.240Z,95189.00
2019-04-21T23:49:58.346Z,95179.00
2019-04-21T23:52:21.794Z,95177.00
2019-04-21T23:54:53.441Z,95170.00
2019-04-21T23:57:30.460Z,95170.00
2019-04-21T23:59:58.842Z,95166.00
