createdAt,value
2023-10-06T00:01:22.073Z,96.05
2023-10-06T00:10:30.943Z,95.32
2023-10-06T00:13:01.667Z,95.04
2023-10-06T00:29:41.909Z,95.03
2023-10-06T00:35:36.813Z,94.98
2023-10-06T00:38:39.995Z,94.93
2023-10-06T00:41:18.311Z,94.81
2023-10-06T00:47:01.115Z,94.94
2023-10-06T00:52:16.922Z,94.99
2023-10-06T00:54:52.005Z,95.14
2023-10-06T01:00:09.053Z,95.48
2023-10-06T01:02:39.673Z,95.18
2023-10-06T01:08:14.243Z,95.51
2023-10-06T01:10:51.115Z,95.85
2023-10-06T01:13:30.207Z,96.05
2023-10-06T01:16:00.453Z,96.22
2023-10-06T01:18:42.141Z,96.15
2023-10-06T01:21:32.023Z,96.37
2023-10-06T01:24:24.262Z,96.65
2023-10-06T01:27:10.267Z,96.86
2023-10-06T01:35:15.437Z,97.37
2023-10-06T01:37:58.985Z,97.59
2023-10-06T01:40:35.979Z,97.75
2023-10-06T01:46:13.118Z,98.00
2023-10-06T01:48:46.938Z,97.88
2023-10-06T01:56:52.064Z,99.16
2023-10-06T01:59:23.304Z,99.09
2023-10-06T02:04:47.407Z,99.29
2023-10-06T02:10:24.129Z,99.16
2023-10-06T02:15:41.968Z,99.54
2023-10-06T02:18:21.160Z,99.50
2023-10-06T02:21:04.047Z,99.74
2023-10-06T02:27:12.084Z,99.80
2023-10-06T02:29:57.846Z,98.93
2023-10-06T02:36:07.972Z,99.65
2023-10-06T02:38:58.624Z,99.68
2023-10-06T02:41:35.892Z,99.90
2023-10-06T02:44:11.904Z,99.88
2023-10-06T02:53:02.105Z,100.00
2023-10-06T02:55:35.300Z,99.96
2023-10-06T02:58:17.808Z,99.80
2023-10-06T03:01:00.763Z,99.83
2023-10-06T03:03:45.834Z,100.00
2023-10-06T03:06:24.987Z,99.53
2023-10-06T03:17:32.384Z,99.11
2023-10-06T03:20:33.464Z,99.01
2023-10-06T03:23:48.827Z,99.26
2023-10-06T03:26:41.013Z,99.26
2023-10-06T03:29:37.991Z,99.02
2023-10-06T03:32:13.534Z,98.83
2023-10-06T03:34:48.173Z,99.31
2023-10-06T03:37:37.274Z,99.21
2023-10-06T03:40:31.918Z,99.26
2023-10-06T03:43:07.684Z,99.01
2023-10-06T03:45:48.323Z,98.96
2023-10-06T03:48:28.131Z,98.93
2023-10-06T03:51:03.465Z,98.83
2023-10-06T03:53:36.412Z,98.84
2023-10-06T03:56:28.000Z,99.16
2023-10-06T03:59:14.726Z,99.30
2023-10-06T04:01:52.197Z,99.12
2023-10-06T04:04:25.596Z,99.36
2023-10-06T04:07:05.007Z,99.72
2023-10-06T04:09:33.374Z,99.98
2023-10-06T04:12:14.689Z,99.75
2023-10-06T04:14:48.203Z,99.91
2023-10-06T04:17:25.181Z,99.65
2023-10-06T04:20:03.324Z,99.94
2023-10-06T04:22:46.070Z,99.52
2023-10-06T04:25:22.670Z,100.00
2023-10-06T04:30:45.226Z,99.95
2023-10-06T04:33:24.560Z,100.00
2023-10-06T04:35:57.767Z,100.00
2023-10-06T04:38:37.193Z,100.00
2023-10-06T04:41:10.787Z,100.00
2023-10-06T04:44:04.850Z,100.00
2023-10-06T04:46:34.945Z,100.00
2023-10-06T04:52:01.259Z,100.00
2023-10-06T04:57:19.643Z,100.00
2023-10-06T05:00:30.339Z,100.00
2023-10-06T05:03:02.752Z,100.00
2023-10-06T05:05:57.591Z,100.00
2023-10-06T05:08:28.026Z,100.00
2023-10-06T05:11:06.274Z,100.00
2023-10-06T05:13:41.715Z,100.00
2023-10-06T05:16:21.163Z,100.00
2023-10-06T05:18:54.923Z,100.00
2023-10-06T05:21:32.176Z,100.00
2023-10-06T05:24:10.398Z,100.00
2023-10-06T05:26:52.409Z,100.00
2023-10-06T05:29:28.050Z,100.00
2023-10-06T05:32:06.721Z,100.00
2023-10-06T05:34:49.751Z,100.00
2023-10-06T05:37:26.016Z,100.00
2023-10-06T05:40:00.241Z,100.00
2023-10-06T05:42:35.018Z,100.00
2023-10-06T05:45:39.004Z,100.00
2023-10-06T05:48:18.862Z,100.00
2023-10-06T05:50:56.101Z,100.00
2023-10-06T05:53:43.543Z,100.00
2023-10-06T05:56:22.842Z,100.00
2023-10-06T05:59:01.109Z,100.00
2023-10-06T06:04:23.060Z,100.00
2023-10-06T06:06:59.424Z,100.00
2023-10-06T06:15:05.179Z,100.00
2023-10-06T06:24:01.591Z,100.00
2023-10-06T06:32:21.257Z,100.00
2023-10-06T06:34:51.476Z,99.72
2023-10-06T06:37:32.049Z,99.63
2023-10-06T06:40:02.468Z,99.43
2023-10-06T06:42:39.112Z,98.86
2023-10-06T06:45:08.106Z,98.44
2023-10-06T06:48:00.728Z,98.27
2023-10-06T06:50:35.097Z,97.55
2023-10-06T06:53:14.135Z,97.19
2023-10-06T06:55:47.115Z,97.03
2023-10-06T06:58:25.007Z,96.76
2023-10-06T07:00:55.174Z,96.75
2023-10-06T07:03:31.184Z,96.58
2023-10-06T07:06:01.953Z,96.09
2023-10-06T07:08:40.375Z,95.87
2023-10-06T07:11:19.966Z,95.93
2023-10-06T07:14:04.253Z,95.78
2023-10-06T07:16:34.955Z,94.82
2023-10-06T07:21:49.987Z,94.61
2023-10-06T07:24:46.303Z,94.29
2023-10-06T07:27:21.259Z,93.82
2023-10-06T07:29:56.429Z,93.86
2023-10-06T07:32:31.112Z,93.63
2023-10-06T07:35:04.174Z,93.54
2023-10-06T07:40:31.394Z,93.70
2023-10-06T07:43:11.863Z,93.01
2023-10-06T07:45:48.978Z,92.95
2023-10-06T07:48:32.138Z,93.01
2023-10-06T07:51:27.273Z,93.31
2023-10-06T07:54:01.196Z,93.32
2023-10-06T07:56:37.144Z,93.10
2023-10-06T08:02:12.086Z,92.10
2023-10-06T08:04:50.993Z,92.30
2023-10-06T08:07:30.751Z,90.67
2023-10-06T08:10:13.269Z,90.69
2023-10-06T08:12:44.088Z,89.71
2023-10-06T08:15:32.756Z,89.79
2023-10-06T08:18:22.547Z,89.74
2023-10-06T08:21:03.181Z,89.26
2023-10-06T08:26:37.433Z,89.19
2023-10-06T08:29:21.096Z,88.73
2023-10-06T08:31:52.231Z,89.46
2023-10-06T08:34:30.460Z,88.74
2023-10-06T08:37:15.927Z,88.37
2023-10-06T08:39:55.049Z,86.98
2023-10-06T08:42:33.298Z,86.74
2023-10-06T08:45:05.463Z,86.92
2023-10-06T08:47:59.952Z,86.60
2023-10-06T08:50:39.314Z,87.62
2023-10-06T08:53:25.252Z,87.30
2023-10-06T08:56:10.715Z,86.62
2023-10-06T08:58:52.755Z,86.88
2023-10-06T09:01:30.088Z,87.42
2023-10-06T09:04:16.187Z,86.86
2023-10-06T09:09:57.103Z,86.78
2023-10-06T09:12:34.929Z,85.82
2023-10-06T09:15:34.508Z,86.19
2023-10-06T09:18:14.098Z,84.75
2023-10-06T09:20:49.389Z,84.95
2023-10-06T09:23:48.084Z,85.52
2023-10-06T09:26:34.990Z,83.14
2023-10-06T09:29:20.475Z,82.47
2023-10-06T09:31:55.980Z,80.34
2023-10-06T09:34:33.319Z,78.73
2023-10-06T09:37:22.975Z,77.06
2023-10-06T09:42:55.765Z,77.26
2023-10-06T09:45:44.812Z,76.58
2023-10-06T09:48:19.975Z,77.16
2023-10-06T09:50:59.169Z,75.18
2023-10-06T09:53:37.872Z,74.63
2023-10-06T09:56:36.152Z,73.22
2023-10-06T10:02:35.973Z,71.79
2023-10-06T10:05:08.305Z,70.91
2023-10-06T10:07:55.028Z,70.79
2023-10-06T10:10:29.108Z,71.17
2023-10-06T10:13:43.233Z,70.95
2023-10-06T10:16:18.282Z,70.09
2023-10-06T10:19:07.221Z,69.26
2023-10-06T10:21:57.394Z,69.18
2023-10-06T10:25:11.588Z,67.63
2023-10-06T10:27:55.111Z,66.68
2023-10-06T10:31:08.875Z,67.13
2023-10-06T10:33:54.069Z,65.99
2023-10-06T10:36:31.173Z,66.36
2023-10-06T10:39:25.060Z,67.33
2023-10-06T10:42:02.156Z,66.08
2023-10-06T10:45:08.356Z,66.13
2023-10-06T10:47:41.628Z,65.66
2023-10-06T10:50:25.155Z,63.47
2023-10-06T10:52:55.115Z,64.33
2023-10-06T10:55:35.233Z,64.21
2023-10-06T11:02:13.271Z,67.58
2023-10-06T11:04:45.377Z,68.45
2023-10-06T11:08:04.544Z,68.59
2023-10-06T11:10:52.117Z,67.88
2023-10-06T11:13:23.262Z,68.55
2023-10-06T11:16:04.818Z,67.86
2023-10-06T11:18:39.269Z,68.58
2023-10-06T11:21:41.394Z,69.63
2023-10-06T11:24:14.317Z,69.93
2023-10-06T11:27:09.208Z,70.47
2023-10-06T11:29:42.089Z,71.30
2023-10-06T11:32:19.144Z,71.79
2023-10-06T11:34:50.958Z,70.92
2023-10-06T11:37:38.051Z,71.06
2023-10-06T11:40:18.033Z,71.09
2023-10-06T11:42:52.426Z,71.24
2023-10-06T11:49:18.706Z,71.65
2023-10-06T11:51:53.295Z,70.64
2023-10-06T11:54:32.000Z,70.35
2023-10-06T11:57:24.504Z,71.26
2023-10-06T12:00:14.998Z,70.79
2023-10-06T12:02:51.885Z,69.90
2023-10-06T12:05:34.281Z,69.40
2023-10-06T12:08:26.736Z,69.15
2023-10-06T12:11:14.876Z,67.83
2023-10-06T12:13:50.184Z,66.54
2023-10-06T12:16:30.244Z,65.35
2023-10-06T12:19:16.826Z,66.18
2023-10-06T12:21:49.328Z,65.74
2023-10-06T12:24:23.217Z,66.71
2023-10-06T12:27:03.713Z,67.77
2023-10-06T12:29:49.982Z,67.58
2023-10-06T12:32:25.512Z,65.60
2023-10-06T12:35:02.245Z,64.36
2023-10-06T12:37:35.193Z,62.83
2023-10-06T12:40:12.286Z,63.21
2023-10-06T12:42:58.531Z,62.26
2023-10-06T12:45:30.471Z,63.00
2023-10-06T12:48:17.679Z,62.31
2023-10-06T12:50:55.255Z,62.43
2023-10-06T12:53:32.852Z,63.11
2023-10-06T12:56:05.317Z,62.98
2023-10-06T12:58:39.136Z,62.53
2023-10-06T13:01:12.200Z,61.09
2023-10-06T13:03:49.260Z,61.45
2023-10-06T13:06:17.351Z,60.44
2023-10-06T13:09:01.278Z,59.24
2023-10-06T13:11:33.611Z,57.47
2023-10-06T13:16:58.258Z,57.45
2023-10-06T13:19:32.095Z,58.00
2023-10-06T13:22:00.525Z,59.60
2023-10-06T13:24:36.183Z,60.09
2023-10-06T13:27:10.301Z,61.11
2023-10-06T13:32:40.635Z,63.90
2023-10-06T13:35:29.548Z,64.61
2023-10-06T13:38:01.223Z,65.67
2023-10-06T13:40:44.827Z,65.76
2023-10-06T13:43:19.235Z,65.78
2023-10-06T13:45:53.204Z,65.71
2023-10-06T13:48:24.355Z,66.10
2023-10-06T13:51:00.222Z,65.68
2023-10-06T13:53:30.929Z,64.63
2023-10-06T13:56:14.217Z,64.60
2023-10-06T13:58:44.086Z,64.22
2023-10-06T14:01:20.456Z,64.70
2023-10-06T14:03:52.732Z,64.89
2023-10-06T14:06:36.268Z,65.46
2023-10-06T14:09:13.258Z,66.13
2023-10-06T14:11:42.381Z,65.57
2023-10-06T14:14:45.122Z,65.71
2023-10-06T14:17:18.160Z,65.96
2023-10-06T14:19:55.222Z,66.65
2023-10-06T14:22:26.568Z,66.42
2023-10-06T14:25:03.338Z,67.10
2023-10-06T14:27:42.462Z,66.50
2023-10-06T14:30:25.322Z,66.31
2023-10-06T14:33:20.380Z,67.16
2023-10-06T14:36:21.379Z,67.08
2023-10-06T14:39:14.428Z,67.48
2023-10-06T14:42:06.335Z,67.24
2023-10-06T14:44:59.371Z,67.54
2023-10-06T14:47:34.329Z,66.41
2023-10-06T14:50:12.021Z,65.90
2023-10-06T14:52:49.272Z,65.91
2023-10-06T14:55:30.935Z,66.45
2023-10-06T14:58:03.275Z,67.69
2023-10-06T15:00:40.461Z,68.30
2023-10-06T15:06:06.241Z,69.65
2023-10-06T15:08:37.238Z,70.09
2023-10-06T15:11:14.195Z,69.96
2023-10-06T15:13:59.348Z,69.99
2023-10-06T15:16:40.869Z,70.56
2023-10-06T15:19:24.219Z,71.12
2023-10-06T15:21:56.820Z,71.41
2023-10-06T15:24:37.688Z,71.92
2023-10-06T15:27:24.696Z,71.88
2023-10-06T15:30:04.409Z,72.42
2023-10-06T15:32:43.395Z,72.39
2023-10-06T15:35:19.293Z,72.61
2023-10-06T15:38:02.327Z,72.73
2023-10-06T15:40:49.025Z,73.11
2023-10-06T15:43:24.598Z,73.04
2023-10-06T15:46:08.689Z,73.29
2023-10-06T15:48:40.001Z,73.49
2023-10-06T15:51:20.116Z,73.07
2023-10-06T15:53:58.244Z,73.12
2023-10-06T15:56:39.138Z,73.58
2023-10-06T15:59:16.482Z,74.03
2023-10-06T16:01:54.125Z,74.28
2023-10-06T16:04:35.237Z,74.04
2023-10-06T16:07:17.301Z,74.25
2023-10-06T16:09:51.573Z,74.25
2023-10-06T16:12:27.795Z,74.67
2023-10-06T16:14:59.142Z,74.61
2023-10-06T16:17:39.180Z,74.71
2023-10-06T16:20:08.097Z,75.04
2023-10-06T16:22:49.458Z,74.91
2023-10-06T16:25:25.662Z,75.37
2023-10-06T16:28:10.209Z,75.18
2023-10-06T16:30:44.565Z,75.59
2023-10-06T16:33:26.275Z,76.02
2023-10-06T16:35:59.239Z,76.08
2023-10-06T16:38:34.491Z,76.18
2023-10-06T16:41:04.976Z,76.20
2023-10-06T16:43:54.547Z,76.18
2023-10-06T16:46:21.929Z,75.63
2023-10-06T16:48:58.405Z,76.10
2023-10-06T16:51:34.004Z,76.24
