createdAt,value
2023-03-13T00:01:13.462Z,3.28
2023-03-13T00:03:41.491Z,2.83
2023-03-13T00:06:10.807Z,3.38
2023-03-13T00:08:39.240Z,4.25
2023-03-13T00:11:08.938Z,4.07
2023-03-13T00:13:37.312Z,3.58
2023-03-13T00:16:07.787Z,2.95
2023-03-13T00:18:36.236Z,3.40
2023-03-13T00:21:06.973Z,2.70
2023-03-13T00:23:39.379Z,3.00
2023-03-13T00:26:09.894Z,3.83
2023-03-13T00:28:39.560Z,3.22
2023-03-13T00:31:09.334Z,3.35
2023-03-13T00:33:38.715Z,3.17
2023-03-13T00:36:09.067Z,3.28
2023-03-13T00:38:38.545Z,3.92
2023-03-13T00:41:08.228Z,3.55
2023-03-13T00:43:37.393Z,3.78
2023-03-13T00:46:06.073Z,4.68
2023-03-13T00:48:34.315Z,4.10
2023-03-13T00:51:02.879Z,3.15
2023-03-13T00:53:30.911Z,3.17
2023-03-13T00:56:01.773Z,4.28
2023-03-13T00:58:32.487Z,3.58
2023-03-13T01:01:08.035Z,3.95
2023-03-13T01:03:36.694Z,3.00
2023-03-13T01:06:07.365Z,4.63
2023-03-13T01:08:35.584Z,3.50
2023-03-13T01:11:07.636Z,3.65
2023-03-13T01:13:36.118Z,3.80
2023-03-13T01:16:05.928Z,2.80
2023-03-13T01:18:35.730Z,3.45
2023-03-13T01:21:04.008Z,3.97
2023-03-13T01:23:32.379Z,3.97
2023-03-13T01:26:00.624Z,3.70
2023-03-13T01:28:29.864Z,3.35
2023-03-13T01:30:58.208Z,3.25
2023-03-13T01:33:26.282Z,3.80
2023-03-13T01:36:02.686Z,3.95
2023-03-13T01:38:31.128Z,3.72
2023-03-13T01:40:59.099Z,3.50
2023-03-13T01:43:30.655Z,4.43
2023-03-13T01:46:13.576Z,3.53
2023-03-13T01:49:02.528Z,3.40
2023-03-13T01:54:08.071Z,2.72
2023-03-13T01:56:41.439Z,3.03
2023-03-13T01:59:15.204Z,4.43
2023-03-13T02:01:46.974Z,3.78
2023-03-13T02:04:17.760Z,4.20
2023-03-13T02:06:48.973Z,3.33
2023-03-13T02:09:21.877Z,3.47
2023-03-13T02:11:55.806Z,3.33
2023-03-13T02:14:29.280Z,3.75
2023-03-13T02:16:57.387Z,3.75
2023-03-13T02:19:31.359Z,3.60
2023-03-13T02:22:07.976Z,3.97
2023-03-13T02:24:41.836Z,3.65
2023-03-13T02:27:11.265Z,3.97
2023-03-13T02:29:43.719Z,3.40
2023-03-13T02:32:12.398Z,4.47
2023-03-13T02:34:42.502Z,3.90
2023-03-13T02:37:13.011Z,3.55
2023-03-13T02:39:45.736Z,3.95
2023-03-13T02:42:16.701Z,3.53
2023-03-13T02:44:48.017Z,3.40
2023-03-13T02:47:19.994Z,3.65
2023-03-13T02:49:47.974Z,3.60
2023-03-13T02:52:22.451Z,3.78
2023-03-13T02:54:54.099Z,3.05
2023-03-13T02:57:24.605Z,3.47
2023-03-13T02:59:52.717Z,3.45
2023-03-13T03:02:20.655Z,3.03
2023-03-13T03:04:48.874Z,3.58
2023-03-13T03:07:16.806Z,2.92
2023-03-13T03:09:45.578Z,3.30
2023-03-13T03:12:18.755Z,2.95
2023-03-13T03:14:48.433Z,3.50
2023-03-13T03:17:17.115Z,3.10
2023-03-13T03:19:45.021Z,3.17
2023-03-13T03:22:13.061Z,3.30
2023-03-13T03:24:40.977Z,2.60
2023-03-13T03:27:09.078Z,2.35
2023-03-13T03:29:43.321Z,2.67
2023-03-13T03:32:12.975Z,2.22
2023-03-13T03:34:41.046Z,2.45
2023-03-13T03:37:09.440Z,2.50
2023-03-13T03:39:37.636Z,3.15
2023-03-13T03:42:07.023Z,2.47
2023-03-13T03:44:34.989Z,2.42
2023-03-13T03:47:04.446Z,2.13
2023-03-13T03:49:38.326Z,2.10
2023-03-13T03:52:07.583Z,1.83
2023-03-13T03:54:39.404Z,2.17
2023-03-13T03:57:07.802Z,2.60
2023-03-13T03:59:37.309Z,2.35
2023-03-13T04:02:08.529Z,2.97
2023-03-13T04:04:38.482Z,2.22
2023-03-13T04:07:29.597Z,1.98
2023-03-13T04:09:57.976Z,2.15
2023-03-13T04:12:32.180Z,2.80
2023-03-13T04:15:00.154Z,2.55
2023-03-13T04:17:28.130Z,1.98
2023-03-13T04:19:57.623Z,1.85
2023-03-13T04:22:25.869Z,2.53
2023-03-13T04:24:58.765Z,2.33
2023-03-13T04:27:28.807Z,1.90
2023-03-13T04:29:56.818Z,1.92
2023-03-13T04:32:59.701Z,2.33
2023-03-13T04:35:43.814Z,2.03
2023-03-13T04:38:14.492Z,2.33
2023-03-13T04:40:59.358Z,8.13
2023-03-13T04:43:49.262Z,3.72
2023-03-13T04:46:40.117Z,2.25
2023-03-13T04:49:26.164Z,1.67
2023-03-13T04:52:18.162Z,1.70
2023-03-13T04:55:04.705Z,1.80
2023-03-13T04:57:44.531Z,2.10
2023-03-13T05:00:25.658Z,2.92
2023-03-13T05:03:32.307Z,2.03
2023-03-13T05:06:29.586Z,3.58
2023-03-13T05:09:08.008Z,2.13
2023-03-13T05:11:58.986Z,2.42
2023-03-13T05:14:27.292Z,2.50
2023-03-13T05:17:12.559Z,1.92
2023-03-13T05:19:59.160Z,2.13
2023-03-13T05:22:58.039Z,2.13
2023-03-13T05:25:59.766Z,2.63
2023-03-13T05:28:36.708Z,1.90
2023-03-13T05:31:40.087Z,2.80
2023-03-13T05:34:34.118Z,2.20
2023-03-13T05:37:25.416Z,2.45
2023-03-13T05:40:11.633Z,2.33
2023-03-13T05:42:55.866Z,1.70
2023-03-13T05:45:34.140Z,1.88
2023-03-13T05:48:34.118Z,2.97
2023-03-13T05:51:15.338Z,2.55
2023-03-13T05:53:46.345Z,1.55
2023-03-13T05:56:32.718Z,2.60
2023-03-13T05:59:14.655Z,2.25
2023-03-13T06:01:45.304Z,2.58
2023-03-13T06:04:21.308Z,2.00
2023-03-13T06:06:49.317Z,2.20
2023-03-13T06:09:18.347Z,3.05
2023-03-13T06:11:46.639Z,1.52
2023-03-13T06:14:16.440Z,2.97
2023-03-13T06:16:50.898Z,2.75
2023-03-13T06:19:22.510Z,1.85
2023-03-13T06:21:50.572Z,1.55
2023-03-13T06:24:19.201Z,2.25
2023-03-13T06:26:49.912Z,2.60
2023-03-13T06:29:20.124Z,1.73
2023-03-13T06:31:48.170Z,2.50
2023-03-13T06:34:16.503Z,2.47
2023-03-13T06:36:44.618Z,3.78
2023-03-13T06:39:13.072Z,3.08
2023-03-13T06:41:41.177Z,3.25
2023-03-13T06:44:09.338Z,3.03
2023-03-13T06:46:39.030Z,3.88
2023-03-13T06:49:07.427Z,1.98
2023-03-13T06:51:35.592Z,1.85
2023-03-13T06:54:04.065Z,3.67
2023-03-13T06:56:32.277Z,2.30
2023-03-13T06:59:18.237Z,3.33
2023-03-13T07:01:47.739Z,2.13
2023-03-13T07:04:16.401Z,3.35
2023-03-13T07:06:44.686Z,2.15
2023-03-13T07:09:12.804Z,3.83
2023-03-13T07:11:41.203Z,2.50
2023-03-13T07:14:17.128Z,2.35
2023-03-13T07:16:47.798Z,2.10
2023-03-13T07:19:16.259Z,2.03
2023-03-13T07:21:45.091Z,2.35
2023-03-13T07:24:13.223Z,2.15
2023-03-13T07:26:46.522Z,2.15
2023-03-13T07:29:22.535Z,2.28
2023-03-13T07:31:52.005Z,2.35
2023-03-13T07:34:20.157Z,2.67
2023-03-13T07:36:48.454Z,1.77
2023-03-13T07:39:16.839Z,2.60
2023-03-13T07:41:45.542Z,2.20
2023-03-13T07:44:17.525Z,2.08
2023-03-13T07:46:46.068Z,2.45
2023-03-13T07:49:15.620Z,4.07
2023-03-13T07:51:45.000Z,2.22
2023-03-13T07:54:13.179Z,2.60
2023-03-13T07:56:41.372Z,2.95
2023-03-13T07:59:10.106Z,2.50
2023-03-13T08:01:38.399Z,2.47
2023-03-13T08:04:06.882Z,2.55
2023-03-13T08:06:36.925Z,3.72
2023-03-13T08:09:06.645Z,2.60
2023-03-13T08:11:35.196Z,2.75
2023-03-13T08:14:03.375Z,2.20
2023-03-13T08:16:34.233Z,3.15
2023-03-13T08:19:04.934Z,2.63
2023-03-13T08:21:34.468Z,3.60
2023-03-13T08:24:07.037Z,3.67
2023-03-13T08:26:37.144Z,2.78
2023-03-13T08:29:07.828Z,2.42
2023-03-13T08:31:37.325Z,2.80
2023-03-13T08:34:05.563Z,2.40
2023-03-13T08:36:35.261Z,2.03
2023-03-13T08:39:07.513Z,2.17
2023-03-13T08:41:37.141Z,2.35
2023-03-13T08:44:06.337Z,2.03
2023-03-13T08:46:37.066Z,1.90
2023-03-13T08:49:06.469Z,3.13
2023-03-13T08:51:34.910Z,2.88
2023-03-13T08:54:05.565Z,2.22
2023-03-13T08:56:34.832Z,2.03
2023-03-13T08:59:07.839Z,1.50
2023-03-13T09:01:38.776Z,2.17
2023-03-13T09:04:07.404Z,2.15
2023-03-13T09:06:36.457Z,2.20
2023-03-13T09:09:06.983Z,1.75
2023-03-13T09:11:35.530Z,2.08
2023-03-13T09:14:03.756Z,1.90
2023-03-13T09:16:33.267Z,2.05
2023-03-13T09:19:01.634Z,1.95
2023-03-13T09:21:32.094Z,2.15
2023-03-13T09:24:00.414Z,1.90
2023-03-13T09:26:30.193Z,2.00
2023-03-13T09:28:58.881Z,1.35
2023-03-13T09:31:28.824Z,1.63
2023-03-13T09:33:57.157Z,2.05
2023-03-13T09:36:25.738Z,2.38
2023-03-13T09:38:56.144Z,1.77
2023-03-13T09:41:33.851Z,2.17
2023-03-13T09:44:07.717Z,2.42
2023-03-13T09:46:41.529Z,2.22
2023-03-13T09:49:24.332Z,2.03
2023-03-13T09:51:59.474Z,2.05
2023-03-13T09:54:33.621Z,1.48
2023-03-13T09:57:14.814Z,2.13
2023-03-13T09:59:51.305Z,2.10
2023-03-13T10:02:27.796Z,1.65
2023-03-13T10:05:03.726Z,1.40
2023-03-13T10:07:31.722Z,1.48
2023-03-13T10:10:01.646Z,1.33
2023-03-13T10:12:37.378Z,1.30
2023-03-13T10:15:24.224Z,1.92
2023-03-13T10:17:52.357Z,1.50
2023-03-13T10:20:26.086Z,1.85
2023-03-13T10:23:00.911Z,1.25
2023-03-13T10:25:33.182Z,1.67
2023-03-13T10:28:03.306Z,2.95
2023-03-13T10:30:32.980Z,1.92
2023-03-13T10:33:02.700Z,1.60
2023-03-13T10:35:36.473Z,2.58
2023-03-13T10:38:12.521Z,1.10
2023-03-13T10:40:42.886Z,1.60
2023-03-13T10:43:22.229Z,1.67
2023-03-13T10:45:50.513Z,0.90
2023-03-13T10:48:21.914Z,1.40
2023-03-13T10:50:51.587Z,1.30
2023-03-13T10:53:26.914Z,1.10
2023-03-13T10:55:56.320Z,1.23
2023-03-13T10:58:34.692Z,1.33
2023-03-13T11:01:19.137Z,1.02
2023-03-13T11:03:49.834Z,1.70
2023-03-13T11:06:27.061Z,1.02
2023-03-13T11:09:04.863Z,2.83
2023-03-13T11:11:44.823Z,2.03
2023-03-13T11:14:18.557Z,1.05
2023-03-13T11:16:51.688Z,1.23
2023-03-13T11:19:43.664Z,1.38
2023-03-13T11:22:28.407Z,1.10
2023-03-13T11:25:04.942Z,1.00
2023-03-13T11:27:39.890Z,1.25
2023-03-13T11:30:22.700Z,0.88
2023-03-13T11:32:55.911Z,0.80
2023-03-13T11:35:38.176Z,1.23
2023-03-13T11:38:14.129Z,0.73
2023-03-13T11:40:51.942Z,1.00
2023-03-13T11:43:32.897Z,0.80
2023-03-13T11:46:16.471Z,0.80
2023-03-13T11:49:29.896Z,0.63
2023-03-13T11:52:06.813Z,0.70
2023-03-13T11:54:46.868Z,0.70
2023-03-13T11:57:19.608Z,1.00
2023-03-13T11:59:59.580Z,0.90
2023-03-13T12:02:35.355Z,0.60
2023-03-13T12:05:09.863Z,0.90
2023-03-13T12:07:42.511Z,0.73
2023-03-13T12:10:14.576Z,0.77
2023-03-13T12:12:48.580Z,0.60
2023-03-13T12:15:22.451Z,0.68
2023-03-13T12:17:56.162Z,0.80
2023-03-13T12:20:27.267Z,0.68
2023-03-13T12:23:01.989Z,0.75
2023-03-13T12:25:37.451Z,0.60
2023-03-13T12:28:18.315Z,1.02
2023-03-13T12:30:53.241Z,0.60
2023-03-13T12:33:27.846Z,0.70
2023-03-13T12:36:03.854Z,1.30
2023-03-13T12:38:38.564Z,1.27
2023-03-13T12:41:19.561Z,0.60
2023-03-13T12:44:07.344Z,0.70
2023-03-13T12:46:39.781Z,0.63
2023-03-13T12:49:43.057Z,0.63
2023-03-13T12:53:01.516Z,0.50
2023-03-13T12:55:41.287Z,0.60
2023-03-13T12:58:16.484Z,0.60
2023-03-13T13:03:36.206Z,1.05
2023-03-13T13:06:12.198Z,0.52
2023-03-13T13:08:42.674Z,1.00
2023-03-13T13:11:56.461Z,0.80
2023-03-13T13:14:58.930Z,0.80
2023-03-13T13:17:36.539Z,0.88
2023-03-13T13:20:46.315Z,0.77
2023-03-13T13:23:37.547Z,0.68
2023-03-13T13:26:48.477Z,0.80
2023-03-13T13:30:02.544Z,0.40
2023-03-13T13:32:50.142Z,0.93
2023-03-13T13:35:28.144Z,0.60
2023-03-13T13:38:39.700Z,0.70
2023-03-13T13:41:40.589Z,0.77
2023-03-13T13:44:26.811Z,0.60
2023-03-13T13:46:57.407Z,0.60
2023-03-13T13:49:35.941Z,0.70
2023-03-13T13:52:40.294Z,0.52
2023-03-13T13:55:31.373Z,0.55
2023-03-13T13:58:05.491Z,1.02
2023-03-13T14:03:22.457Z,0.60
2023-03-13T14:05:55.204Z,0.70
2023-03-13T14:08:29.450Z,0.55
2023-03-13T14:13:34.403Z,0.70
2023-03-13T14:16:24.314Z,0.88
2023-03-13T14:18:54.013Z,0.80
2023-03-13T14:21:26.417Z,0.80
2023-03-13T14:23:54.713Z,0.63
2023-03-13T14:26:24.563Z,0.77
2023-03-13T14:28:54.629Z,0.90
2023-03-13T14:31:26.111Z,0.82
2023-03-13T14:33:56.631Z,0.70
2023-03-13T14:36:26.422Z,0.70
2023-03-13T14:38:56.762Z,0.93
2023-03-13T14:41:38.586Z,2.00
2023-03-13T14:44:12.817Z,0.73
2023-03-13T14:46:43.212Z,0.90
2023-03-13T14:49:20.263Z,0.70
2023-03-13T14:51:59.260Z,0.90
2023-03-13T14:54:30.191Z,0.90
2023-03-13T14:57:22.628Z,0.60
2023-03-13T14:59:53.061Z,0.70
2023-03-13T15:02:24.154Z,0.70
2023-03-13T15:04:59.318Z,0.60
2023-03-13T15:07:38.005Z,0.60
2023-03-13T15:10:20.871Z,0.57
2023-03-13T15:12:49.160Z,0.70
2023-03-13T15:15:17.824Z,0.50
2023-03-13T15:17:46.155Z,0.85
2023-03-13T15:20:16.477Z,0.47
2023-03-13T15:22:47.203Z,0.60
2023-03-13T15:25:18.303Z,0.70
2023-03-13T15:27:46.934Z,1.02
2023-03-13T15:30:16.660Z,0.70
2023-03-13T15:32:46.622Z,0.88
2023-03-13T15:35:25.799Z,0.70
2023-03-13T15:37:55.574Z,1.10
2023-03-13T15:40:25.200Z,0.80
2023-03-13T15:42:53.838Z,0.60
2023-03-13T15:45:22.914Z,0.82
2023-03-13T15:47:51.008Z,0.63
2023-03-13T15:50:25.637Z,0.80
2023-03-13T15:52:54.964Z,0.65
2023-03-13T15:55:22.933Z,0.75
2023-03-13T15:57:51.876Z,0.80
2023-03-13T16:00:22.094Z,0.65
2023-03-13T16:02:50.654Z,0.77
2023-03-13T16:05:19.080Z,0.65
2023-03-13T16:07:46.973Z,0.80
2023-03-13T16:10:19.654Z,0.80
2023-03-13T16:12:47.519Z,0.75
2023-03-13T16:15:15.473Z,0.77
2023-03-13T16:17:43.439Z,1.60
2023-03-13T16:20:15.962Z,0.60
2023-03-13T16:22:44.593Z,1.38
2023-03-13T16:25:13.108Z,0.80
2023-03-13T16:27:43.090Z,0.70
2023-03-13T16:30:17.890Z,0.95
2023-03-13T16:32:46.274Z,0.77
2023-03-13T16:35:14.701Z,0.50
2023-03-13T16:37:42.835Z,0.93
2023-03-13T16:40:17.317Z,0.90
2023-03-13T16:42:46.676Z,0.90
2023-03-13T16:45:15.569Z,0.82
2023-03-13T16:47:44.985Z,1.02
2023-03-13T16:50:22.629Z,0.88
2023-03-13T16:52:51.691Z,1.25
2023-03-13T16:55:21.139Z,0.90
2023-03-13T16:57:50.507Z,1.05
2023-03-13T17:00:21.395Z,0.60
2023-03-13T17:02:50.076Z,0.85
2023-03-13T17:05:19.007Z,0.80
2023-03-13T17:07:51.488Z,0.95
2023-03-13T17:10:41.855Z,0.80
2023-03-13T17:13:11.194Z,0.70
2023-03-13T17:15:39.293Z,0.80
2023-03-13T17:18:07.478Z,0.80
2023-03-13T17:20:35.461Z,0.80
2023-03-13T17:23:03.599Z,0.98
2023-03-13T17:25:31.485Z,0.82
2023-03-13T17:28:01.124Z,0.77
2023-03-13T17:30:32.650Z,0.88
2023-03-13T17:33:00.939Z,1.00
2023-03-13T17:35:29.271Z,0.70
2023-03-13T17:37:57.237Z,1.88
2023-03-13T17:40:27.913Z,0.90
2023-03-13T17:42:56.939Z,0.90
2023-03-13T17:45:27.472Z,1.45
2023-03-13T17:47:57.201Z,1.02
2023-03-13T17:50:29.128Z,0.80
2023-03-13T17:52:57.330Z,0.90
2023-03-13T17:55:25.337Z,0.80
2023-03-13T17:57:53.635Z,1.00
2023-03-13T18:00:24.420Z,0.70
2023-03-13T18:02:52.624Z,1.00
2023-03-13T18:05:22.460Z,0.77
2023-03-13T18:07:50.689Z,1.10
2023-03-13T18:10:21.882Z,0.70
2023-03-13T18:12:51.283Z,1.05
2023-03-13T18:15:19.776Z,0.90
2023-03-13T18:17:48.046Z,0.90
2023-03-13T18:20:23.803Z,0.77
2023-03-13T18:22:53.894Z,0.90
2023-03-13T18:25:21.921Z,1.10
2023-03-13T18:27:49.891Z,1.10
2023-03-13T18:30:20.364Z,0.90
2023-03-13T18:32:48.719Z,0.98
2023-03-13T18:35:17.353Z,0.60
2023-03-13T18:37:47.629Z,0.90
2023-03-13T18:40:21.923Z,1.00
2023-03-13T18:45:20.069Z,0.90
2023-03-13T18:47:49.000Z,1.00
2023-03-13T18:50:25.014Z,0.90
2023-03-13T18:52:53.532Z,1.83
2023-03-13T18:55:23.140Z,1.00
2023-03-13T18:57:51.379Z,4.63
2023-03-13T19:00:21.286Z,1.40
2023-03-13T19:02:49.501Z,1.85
2023-03-13T19:05:18.104Z,0.98
2023-03-13T19:07:46.249Z,0.70
2023-03-13T19:10:24.760Z,0.90
2023-03-13T19:12:53.714Z,1.00
2023-03-13T19:15:24.408Z,0.90
2023-03-13T19:17:54.070Z,0.85
2023-03-13T19:20:23.456Z,0.98
2023-03-13T19:22:51.535Z,1.10
2023-03-13T19:25:20.950Z,0.90
2023-03-13T19:27:50.385Z,0.75
2023-03-13T19:30:19.999Z,1.02
2023-03-13T19:32:47.994Z,0.63
2023-03-13T19:35:18.734Z,1.00
2023-03-13T19:37:47.240Z,0.82
2023-03-13T19:40:19.560Z,0.98
2023-03-13T19:42:47.533Z,0.88
2023-03-13T19:45:19.615Z,0.90
2023-03-13T19:47:47.669Z,1.15
2023-03-13T19:50:20.727Z,1.05
2023-03-13T19:52:49.228Z,1.52
2023-03-13T19:55:17.498Z,1.25
2023-03-13T19:57:45.826Z,1.23
2023-03-13T20:00:20.859Z,1.20
2023-03-13T20:02:49.265Z,3.25
2023-03-13T20:05:17.458Z,1.70
2023-03-13T20:07:46.568Z,1.40
2023-03-13T20:10:14.838Z,1.20
2023-03-13T20:12:42.849Z,1.30
2023-03-13T20:15:12.230Z,1.30
2023-03-13T20:17:41.639Z,1.20
2023-03-13T20:20:11.498Z,1.10
2023-03-13T20:22:39.533Z,1.20
2023-03-13T20:25:08.027Z,1.17
2023-03-13T20:27:37.294Z,13.30
2023-03-13T20:30:06.357Z,6.60
2023-03-13T20:32:34.505Z,2.10
2023-03-13T20:35:07.753Z,1.30
2023-03-13T20:37:38.620Z,1.23
2023-03-13T20:40:07.984Z,1.10
2023-03-13T20:42:38.701Z,1.27
2023-03-13T20:45:08.364Z,1.35
2023-03-13T20:47:36.429Z,1.48
2023-03-13T20:50:06.860Z,1.17
2023-03-13T20:52:34.895Z,1.20
2023-03-13T20:55:03.005Z,1.45
2023-03-13T20:57:31.040Z,1.33
2023-03-13T20:59:59.189Z,1.25
2023-03-13T21:02:27.196Z,1.40
2023-03-13T21:04:55.425Z,1.25
2023-03-13T21:07:24.907Z,1.27
2023-03-13T21:09:52.963Z,1.35
2023-03-13T21:12:21.063Z,1.15
2023-03-13T21:14:53.544Z,1.45
2023-03-13T21:17:21.565Z,1.30
2023-03-13T21:19:49.834Z,0.90
2023-03-13T21:22:17.873Z,1.20
2023-03-13T21:24:48.529Z,0.90
2023-03-13T21:27:16.812Z,0.90
2023-03-13T21:29:47.321Z,1.35
2023-03-13T21:32:15.946Z,1.20
2023-03-13T21:34:44.291Z,0.95
2023-03-13T21:37:12.842Z,2.13
2023-03-13T21:39:42.101Z,3.53
2023-03-13T21:42:13.189Z,1.00
2023-03-13T21:44:41.421Z,0.93
2023-03-13T21:47:09.369Z,0.90
2023-03-13T21:49:37.434Z,1.00
2023-03-13T21:52:05.698Z,0.80
2023-03-13T21:54:33.771Z,1.10
2023-03-13T21:57:01.792Z,1.05
2023-03-13T21:59:31.862Z,0.70
2023-03-13T22:01:59.970Z,0.68
2023-03-13T22:04:28.289Z,0.93
2023-03-13T22:06:58.576Z,0.70
2023-03-13T22:09:27.686Z,0.80
2023-03-13T22:11:58.511Z,0.88
2023-03-13T22:14:38.210Z,0.73
2023-03-13T22:17:19.772Z,0.60
2023-03-13T22:19:50.844Z,0.55
2023-03-13T22:22:21.784Z,0.93
2023-03-13T22:24:50.249Z,0.85
2023-03-13T22:27:23.352Z,0.65
2023-03-13T22:29:51.571Z,0.68
2023-03-13T22:32:22.925Z,0.70
2023-03-13T22:34:50.887Z,0.60
2023-03-13T22:37:21.854Z,0.77
2023-03-13T22:39:53.937Z,0.68
2023-03-13T22:42:22.081Z,0.70
2023-03-13T22:44:50.015Z,0.45
2023-03-13T22:47:17.916Z,0.80
2023-03-13T22:49:47.247Z,0.60
2023-03-13T22:52:15.148Z,0.80
2023-03-13T22:54:43.120Z,0.57
2023-03-13T22:57:11.108Z,0.50
2023-03-13T22:59:39.242Z,0.63
2023-03-13T23:02:07.187Z,0.70
2023-03-13T23:04:38.075Z,0.50
2023-03-13T23:07:07.400Z,0.55
2023-03-13T23:09:35.334Z,0.60
2023-03-13T23:12:03.290Z,1.10
2023-03-13T23:14:31.321Z,0.80
2023-03-13T23:16:59.609Z,0.57
2023-03-13T23:19:27.582Z,0.50
2023-03-13T23:21:55.548Z,0.70
2023-03-13T23:24:25.051Z,0.80
2023-03-13T23:26:53.017Z,0.75
2023-03-13T23:29:20.943Z,0.70
2023-03-13T23:31:49.043Z,0.60
2023-03-13T23:34:21.638Z,0.47
2023-03-13T23:36:49.988Z,0.60
2023-03-13T23:39:18.277Z,1.20
2023-03-13T23:41:47.671Z,1.05
2023-03-13T23:44:15.780Z,0.55
2023-03-13T23:46:45.742Z,0.95
2023-03-13T23:49:13.774Z,0.60
2023-03-13T23:51:41.826Z,0.65
2023-03-13T23:54:09.769Z,0.45
2023-03-13T23:56:37.689Z,0.60
2023-03-13T23:59:07.001Z,0.50
