createdAt,value
2023-03-17T00:05:40.096Z,7
2023-03-17T00:15:46.507Z,5
2023-03-17T00:25:51.938Z,6
2023-03-17T00:35:59.182Z,5
2023-03-17T00:46:02.840Z,5
2023-03-17T00:56:08.575Z,4
2023-03-17T01:07:13.888Z,5
2023-03-17T01:17:06.441Z,6
2023-03-17T01:27:13.551Z,3
2023-03-17T01:39:02.556Z,4
2023-03-17T08:34:27.075Z,5
2023-03-17T08:44:32.637Z,6
2023-03-17T08:54:38.222Z,5
2023-03-17T09:04:43.860Z,3
2023-03-17T09:14:49.822Z,3
2023-03-17T09:24:52.912Z,4
2023-03-17T09:34:59.094Z,4
2023-03-17T09:45:04.826Z,3
2023-03-17T09:55:09.507Z,4
2023-03-17T10:05:16.939Z,5
2023-03-17T10:15:26.358Z,12
2023-03-17T10:25:30.225Z,15
2023-03-17T10:35:36.350Z,14
2023-03-17T11:16:01.201Z,6
2023-03-17T11:56:28.415Z,16
2023-03-17T12:16:39.093Z,14
2023-03-17T12:26:44.705Z,12
2023-03-17T12:36:49.376Z,7
2023-03-17T12:46:56.162Z,12
2023-03-17T13:07:07.171Z,7
2023-03-17T13:27:18.269Z,4
2023-03-17T13:37:24.593Z,12
2023-03-17T13:47:32.138Z,7
2023-03-17T13:57:34.718Z,6
2023-03-17T14:07:41.473Z,7
2023-03-17T14:17:45.635Z,6
2023-03-17T14:27:51.614Z,13
2023-03-17T14:37:58.180Z,7
2023-03-17T14:48:06.271Z,7
2023-03-17T14:58:10.670Z,8
2023-03-17T15:08:15.529Z,6
2023-03-17T15:18:22.923Z,7
2023-03-17T15:28:29.358Z,7
2023-03-17T15:38:33.249Z,7
2023-03-17T15:48:40.554Z,9
2023-03-17T15:58:47.143Z,7
2023-03-17T16:08:52.852Z,8
2023-03-17T16:18:58.125Z,10
2023-03-17T16:29:07.163Z,10
2023-03-17T16:39:11.993Z,9
2023-03-17T16:49:18.712Z,11
2023-03-17T16:59:25.113Z,12
2023-03-17T17:09:32.279Z,11
2023-03-17T17:19:38.849Z,16
2023-03-17T17:29:44.548Z,11
2023-03-17T17:39:49.813Z,14
2023-03-17T17:49:55.312Z,17
2023-03-17T18:00:01.542Z,17
2023-03-17T18:10:08.285Z,19
2023-03-17T18:20:11.131Z,15
2023-03-17T18:30:16.977Z,15
2023-03-17T18:40:47.591Z,10
2023-03-17T18:50:41.359Z,8
2023-03-17T19:00:48.722Z,11
2023-03-17T19:10:55.845Z,10
2023-03-17T19:21:01.756Z,8
2023-03-17T19:31:08.251Z,10
2023-03-17T19:41:15.922Z,10
2023-03-17T19:51:21.363Z,10
2023-03-17T20:01:28.513Z,8
2023-03-17T20:11:35.301Z,8
2023-03-17T20:21:39.333Z,17
2023-03-17T20:31:43.738Z,10
2023-03-17T20:41:49.023Z,9
2023-03-17T20:51:55.027Z,11
2023-03-17T21:02:03.749Z,11
2023-03-17T21:12:07.143Z,15
2023-03-17T21:22:11.500Z,8
2023-03-17T21:32:19.103Z,8
2023-03-17T21:42:25.365Z,8
2023-03-17T21:52:30.142Z,11
2023-03-17T22:02:36.878Z,8
2023-03-17T22:12:43.158Z,8
2023-03-17T22:22:49.502Z,7
2023-03-17T22:32:57.844Z,8
2023-03-17T22:43:02.125Z,6
2023-03-17T22:53:07.357Z,7
2023-03-17T23:03:13.310Z,6
2023-03-17T23:13:18.430Z,17
2023-03-17T23:23:24.102Z,50
2023-03-17T23:33:31.700Z,52
2023-03-17T23:43:37.022Z,32
2023-03-17T23:53:41.432Z,41
