createdAt,value
2018-05-03T00:02:07.179Z,17.91
2018-05-03T00:04:35.388Z,17.85
2018-05-03T00:07:03.570Z,17.83
2018-05-03T00:09:31.732Z,17.88
2018-05-03T00:11:59.904Z,17.82
2018-05-03T00:14:28.072Z,17.78
2018-05-03T00:16:57.040Z,17.75
2018-05-03T00:19:25.208Z,17.74
2018-05-03T00:21:53.386Z,17.74
2018-05-03T00:24:21.556Z,17.77
2018-05-03T00:26:49.761Z,17.71
2018-05-03T00:29:18.702Z,17.71
2018-05-03T00:31:46.868Z,17.71
2018-05-03T00:34:15.037Z,17.71
2018-05-03T00:36:43.213Z,17.63
2018-05-03T00:39:11.372Z,17.65
2018-05-03T00:41:39.545Z,17.59
2018-05-03T00:44:07.717Z,17.60
2018-05-03T00:46:35.882Z,17.61
2018-05-03T00:49:04.056Z,17.52
2018-05-03T00:51:32.237Z,17.53
2018-05-03T00:54:00.430Z,17.41
2018-05-03T00:56:28.594Z,17.40
2018-05-03T00:58:56.779Z,17.36
2018-05-03T01:01:24.953Z,17.36
2018-05-03T01:03:53.131Z,17.37
2018-05-03T01:06:21.341Z,17.35
2018-05-03T01:08:49.531Z,17.32
2018-05-03T01:11:18.474Z,17.36
2018-05-03T01:13:46.643Z,17.35
2018-05-03T01:16:14.809Z,17.32
2018-05-03T01:18:43.009Z,17.30
2018-05-03T01:21:11.180Z,17.27
2018-05-03T01:23:39.369Z,17.30
2018-05-03T01:26:07.537Z,17.15
2018-05-03T01:28:35.704Z,17.18
2018-05-03T01:31:03.883Z,17.11
2018-05-03T01:33:32.058Z,17.05
2018-05-03T01:36:17.996Z,17.00
2018-05-03T01:38:47.032Z,16.95
2018-05-03T01:41:15.209Z,16.88
2018-05-03T01:43:43.392Z,16.73
2018-05-03T01:46:11.568Z,16.69
2018-05-03T01:48:39.768Z,16.64
2018-05-03T01:51:07.934Z,16.61
2018-05-03T01:53:36.121Z,16.64
2018-05-03T01:56:04.301Z,16.66
2018-05-03T01:58:33.245Z,16.60
2018-05-03T02:01:01.552Z,16.61
2018-05-03T02:03:29.735Z,16.58
2018-05-03T02:05:57.914Z,16.51
2018-05-03T02:08:26.085Z,16.46
2018-05-03T02:10:54.264Z,16.48
2018-05-03T02:13:22.442Z,16.47
2018-05-03T02:15:50.617Z,16.42
2018-05-03T02:18:18.798Z,16.40
2018-05-03T02:20:47.740Z,16.32
2018-05-03T02:23:15.903Z,16.31
2018-05-03T02:25:44.065Z,16.29
2018-05-03T02:28:12.239Z,16.25
2018-05-03T02:30:40.418Z,16.28
2018-05-03T02:33:08.599Z,16.21
2018-05-03T02:35:36.793Z,16.20
2018-05-03T02:38:04.959Z,16.21
2018-05-03T02:40:33.133Z,16.16
2018-05-03T02:43:01.306Z,16.11
2018-05-03T02:45:29.474Z,16.10
2018-05-03T02:47:57.652Z,16.05
2018-05-03T02:50:25.846Z,16.05
2018-05-03T02:52:54.046Z,15.99
2018-05-03T02:55:22.227Z,15.94
2018-05-03T02:58:13.966Z,15.90
2018-05-03T03:01:06.578Z,15.86
2018-05-03T03:07:28.450Z,15.77
2018-05-03T03:10:29.099Z,15.73
2018-05-03T03:16:48.279Z,15.63
2018-05-03T03:19:34.252Z,15.65
2018-05-03T03:22:25.974Z,15.60
2018-05-03T03:25:12.093Z,15.60
2018-05-03T03:28:03.773Z,15.54
2018-05-03T03:30:55.514Z,15.52
2018-05-03T03:33:41.741Z,15.49
2018-05-03T03:36:27.981Z,15.50
2018-05-03T03:39:14.121Z,15.57
2018-05-03T03:41:45.249Z,15.51
2018-05-03T03:44:31.347Z,15.47
2018-05-03T03:46:59.517Z,15.43
2018-05-03T03:49:27.689Z,15.42
2018-05-03T03:51:55.892Z,15.39
2018-05-03T03:54:24.053Z,15.41
2018-05-03T03:56:52.216Z,15.40
2018-05-03T03:59:20.376Z,15.39
2018-05-03T04:01:48.553Z,15.40
2018-05-03T04:04:16.748Z,15.45
2018-05-03T04:06:44.913Z,15.49
2018-05-03T04:09:13.121Z,15.54
2018-05-03T04:11:41.313Z,15.58
2018-05-03T04:14:10.252Z,15.62
2018-05-03T04:16:38.425Z,15.72
2018-05-03T04:19:24.366Z,15.80
2018-05-03T04:22:11.213Z,15.87
2018-05-03T04:24:57.154Z,15.95
2018-05-03T04:27:25.339Z,16.00
2018-05-03T04:29:54.288Z,16.01
2018-05-03T04:32:23.992Z,16.03
2018-05-03T04:34:52.195Z,16.05
2018-05-03T04:37:20.364Z,16.06
2018-05-03T04:39:48.547Z,16.07
2018-05-03T04:42:16.755Z,16.10
2018-05-03T04:44:45.697Z,16.11
2018-05-03T04:47:13.875Z,16.14
2018-05-03T04:49:42.042Z,16.19
2018-05-03T04:52:10.204Z,16.17
2018-05-03T04:54:38.427Z,16.21
2018-05-03T04:57:06.596Z,16.25
2018-05-03T04:59:34.764Z,16.27
2018-05-03T05:02:02.952Z,16.31
2018-05-03T05:04:31.275Z,16.37
2018-05-03T05:06:59.456Z,16.41
2018-05-03T05:09:27.742Z,16.47
2018-05-03T05:11:56.038Z,16.48
2018-05-03T05:14:24.228Z,16.51
2018-05-03T05:16:53.180Z,16.54
2018-05-03T05:19:21.353Z,16.62
2018-05-03T05:21:49.528Z,16.67
2018-05-03T05:24:17.824Z,16.71
2018-05-03T05:26:45.905Z,16.69
2018-05-03T05:29:14.107Z,16.75
2018-05-03T05:31:43.043Z,16.77
2018-05-03T05:34:11.249Z,16.84
2018-05-03T05:36:39.416Z,16.85
2018-05-03T05:39:07.603Z,16.92
2018-05-03T05:41:35.788Z,17.02
2018-05-03T05:44:03.966Z,17.09
2018-05-03T05:46:32.150Z,17.11
2018-05-03T05:49:01.100Z,17.13
2018-05-03T05:51:29.303Z,17.17
2018-05-03T05:53:57.483Z,17.24
2018-05-03T05:56:25.800Z,17.22
2018-05-03T05:58:53.974Z,17.18
2018-05-03T06:01:22.143Z,17.27
2018-05-03T06:03:50.316Z,17.29
2018-05-03T06:06:18.493Z,17.29
2018-05-03T06:08:46.661Z,17.41
2018-05-03T06:11:14.836Z,17.40
2018-05-03T06:13:43.009Z,17.42
2018-05-03T06:16:11.173Z,17.45
2018-05-03T06:18:40.119Z,17.59
2018-05-03T06:21:08.289Z,17.57
2018-05-03T06:23:36.457Z,17.62
2018-05-03T06:26:04.659Z,17.72
2018-05-03T06:28:32.831Z,17.82
2018-05-03T06:31:00.993Z,17.89
2018-05-03T06:33:29.156Z,17.91
2018-05-03T06:35:57.334Z,17.96
2018-05-03T06:38:25.514Z,18.12
2018-05-03T06:40:53.685Z,18.15
2018-05-03T06:43:21.869Z,18.08
2018-05-03T06:45:50.043Z,18.06
2018-05-03T06:48:18.305Z,18.21
2018-05-03T06:50:46.473Z,18.22
2018-05-03T06:53:14.633Z,18.28
2018-05-03T06:55:42.801Z,18.39
2018-05-03T06:58:10.981Z,18.52
2018-05-03T07:00:39.162Z,18.54
2018-05-03T07:03:07.431Z,18.55
2018-05-03T07:05:35.604Z,18.57
2018-05-03T07:08:03.809Z,18.60
2018-05-03T07:10:32.747Z,18.68
2018-05-03T07:13:01.710Z,18.79
2018-05-03T07:15:29.895Z,18.83
2018-05-03T07:17:58.378Z,18.85
2018-05-03T07:20:26.554Z,18.96
2018-05-03T07:22:54.751Z,18.99
2018-05-03T07:25:23.693Z,19.07
2018-05-03T07:27:51.855Z,19.10
2018-05-03T07:30:20.037Z,19.12
2018-05-03T07:32:48.210Z,19.28
2018-05-03T07:35:16.398Z,19.30
2018-05-03T07:37:44.574Z,19.32
2018-05-03T07:40:12.761Z,19.44
2018-05-03T07:42:40.933Z,19.42
2018-05-03T07:45:09.105Z,19.48
2018-05-03T07:47:37.280Z,19.65
2018-05-03T07:50:05.482Z,19.75
2018-05-03T07:52:34.414Z,19.90
2018-05-03T07:55:02.964Z,20.03
2018-05-03T07:57:32.145Z,20.03
2018-05-03T08:00:00.323Z,20.11
2018-05-03T08:02:28.495Z,20.05
2018-05-03T08:04:57.435Z,20.16
2018-05-03T08:07:25.614Z,20.25
2018-05-03T08:09:53.777Z,20.51
2018-05-03T08:12:21.950Z,20.59
2018-05-03T08:14:50.113Z,20.74
2018-05-03T08:17:18.288Z,20.83
2018-05-03T08:19:46.463Z,21.03
2018-05-03T08:22:14.631Z,21.20
2018-05-03T08:24:43.043Z,21.32
2018-05-03T08:27:11.212Z,21.43
2018-05-03T08:29:39.649Z,21.53
2018-05-03T08:32:08.603Z,21.65
2018-05-03T08:34:37.122Z,21.82
2018-05-03T08:37:06.073Z,22.12
2018-05-03T08:39:34.247Z,22.24
2018-05-03T08:42:02.431Z,22.30
2018-05-03T08:44:30.619Z,22.46
2018-05-03T08:46:58.792Z,22.62
2018-05-03T08:49:26.966Z,22.66
2018-05-03T08:51:55.176Z,22.64
2018-05-03T08:54:23.756Z,22.83
2018-05-03T08:56:52.697Z,23.09
2018-05-03T08:59:20.868Z,23.17
2018-05-03T09:01:49.090Z,23.34
2018-05-03T09:04:17.281Z,23.51
2018-05-03T09:06:46.215Z,23.79
2018-05-03T09:09:14.393Z,24.13
2018-05-03T09:11:42.560Z,24.48
2018-05-03T09:14:10.730Z,24.60
2018-05-03T09:16:39.156Z,24.97
2018-05-03T09:19:07.336Z,24.92
2018-05-03T09:21:36.526Z,25.02
2018-05-03T09:24:04.702Z,25.13
2018-05-03T09:26:32.882Z,25.23
2018-05-03T09:29:01.829Z,25.50
2018-05-03T09:31:30.412Z,25.89
2018-05-03T09:33:58.592Z,26.29
2018-05-03T09:36:26.771Z,26.56
2018-05-03T09:38:54.945Z,26.83
2018-05-03T09:41:23.128Z,26.84
2018-05-03T09:43:51.310Z,27.00
2018-05-03T09:46:19.478Z,27.29
2018-05-03T09:48:47.653Z,27.54
2018-05-03T09:51:15.827Z,27.69
2018-05-03T09:53:44.000Z,27.77
2018-05-03T09:56:12.290Z,27.95
2018-05-03T09:58:40.475Z,28.21
2018-05-03T10:01:08.646Z,28.01
2018-05-03T10:03:37.590Z,28.13
2018-05-03T10:06:05.774Z,28.58
2018-05-03T10:08:33.963Z,29.03
2018-05-03T10:11:02.149Z,29.37
2018-05-03T10:13:30.317Z,29.67
2018-05-03T10:15:58.540Z,30.04
2018-05-03T10:18:26.997Z,30.25
2018-05-03T10:20:55.185Z,30.47
2018-05-03T10:23:24.134Z,30.72
2018-05-03T10:25:52.542Z,30.91
2018-05-03T10:28:20.732Z,31.28
2018-05-03T10:30:49.680Z,31.64
2018-05-03T10:33:17.852Z,31.84
2018-05-03T10:35:46.446Z,32.02
2018-05-03T10:38:15.316Z,32.58
2018-05-03T10:40:43.491Z,32.81
2018-05-03T10:43:11.685Z,32.65
2018-05-03T10:45:39.857Z,33.11
2018-05-03T10:48:08.024Z,33.41
2018-05-03T10:50:36.543Z,33.57
2018-05-03T10:53:04.713Z,33.71
2018-05-03T10:55:32.884Z,33.77
2018-05-03T10:58:01.370Z,33.29
2018-05-03T11:00:29.553Z,33.27
2018-05-03T11:02:58.511Z,33.79
2018-05-03T11:05:26.944Z,33.91
2018-05-03T11:07:55.874Z,34.12
2018-05-03T11:10:24.093Z,34.38
2018-05-03T11:12:53.037Z,33.91
2018-05-03T11:15:21.198Z,34.31
2018-05-03T11:17:49.361Z,35.11
2018-05-03T11:20:17.524Z,35.70
2018-05-03T11:22:46.461Z,35.91
2018-05-03T11:25:15.040Z,35.97
2018-05-03T11:27:43.210Z,36.35
2018-05-03T11:30:11.384Z,36.09
2018-05-03T11:32:39.575Z,36.02
2018-05-03T11:35:07.753Z,35.99
2018-05-03T11:37:35.943Z,36.53
2018-05-03T11:40:04.125Z,36.98
2018-05-03T11:42:32.291Z,36.59
2018-05-03T11:45:00.477Z,36.68
2018-05-03T11:47:28.659Z,36.22
2018-05-03T11:49:57.612Z,35.53
2018-05-03T11:52:25.779Z,34.73
2018-05-03T11:54:53.954Z,34.23
2018-05-03T11:57:22.124Z,33.37
2018-05-03T11:59:50.297Z,33.14
2018-05-03T12:02:18.508Z,33.09
2018-05-03T12:04:47.159Z,33.15
2018-05-03T12:07:15.362Z,33.80
2018-05-03T12:09:43.529Z,35.15
2018-05-03T12:12:11.704Z,36.06
2018-05-03T12:14:39.873Z,36.68
2018-05-03T12:17:08.040Z,36.91
2018-05-03T12:19:36.209Z,37.17
2018-05-03T12:22:04.385Z,37.55
2018-05-03T12:24:32.564Z,37.67
2018-05-03T12:27:00.974Z,38.04
2018-05-03T12:29:29.148Z,37.87
2018-05-03T12:31:57.341Z,37.87
2018-05-03T12:34:26.274Z,38.28
2018-05-03T12:36:54.449Z,38.36
2018-05-03T12:39:22.653Z,38.62
2018-05-03T12:41:50.822Z,39.29
2018-05-03T12:44:19.002Z,40.41
2018-05-03T12:46:47.180Z,41.47
2018-05-03T12:49:16.139Z,42.89
2018-05-03T12:51:44.375Z,43.46
2018-05-03T12:54:12.520Z,44.84
2018-05-03T12:56:40.713Z,45.64
2018-05-03T12:59:09.656Z,45.55
2018-05-03T13:01:37.833Z,43.91
2018-05-03T13:04:06.017Z,44.16
2018-05-03T13:06:34.191Z,45.20
2018-05-03T13:09:02.364Z,44.87
2018-05-03T13:11:30.537Z,41.44
2018-05-03T13:13:58.716Z,40.64
2018-05-03T13:16:26.884Z,42.13
2018-05-03T13:18:55.081Z,43.55
2018-05-03T13:21:23.256Z,44.38
2018-05-03T13:23:51.422Z,43.91
2018-05-03T13:26:19.589Z,41.42
2018-05-03T13:28:47.773Z,39.10
2018-05-03T13:31:15.958Z,37.24
2018-05-03T13:33:44.909Z,35.99
2018-05-03T13:36:13.115Z,35.42
2018-05-03T13:38:41.285Z,35.68
2018-05-03T13:41:09.561Z,35.72
2018-05-03T13:43:38.453Z,35.37
2018-05-03T13:46:06.647Z,34.55
2018-05-03T13:48:34.817Z,32.95
2018-05-03T13:51:02.998Z,32.15
2018-05-03T13:53:31.167Z,31.04
2018-05-03T13:56:00.112Z,30.42
2018-05-03T13:58:28.299Z,29.85
2018-05-03T14:00:56.572Z,29.38
2018-05-03T14:03:24.671Z,29.63
2018-05-03T14:05:52.837Z,30.12
2018-05-03T14:08:21.074Z,30.48
2018-05-03T14:10:49.268Z,31.77
2018-05-03T14:13:17.557Z,32.50
2018-05-03T14:15:45.730Z,32.23
2018-05-03T14:18:13.892Z,31.85
2018-05-03T14:20:42.057Z,32.37
2018-05-03T14:23:10.228Z,32.87
2018-05-03T14:25:38.408Z,32.85
2018-05-03T14:28:06.587Z,34.76
2018-05-03T14:30:34.773Z,35.87
2018-05-03T14:33:02.941Z,35.29
2018-05-03T14:35:31.115Z,34.38
2018-05-03T14:37:59.959Z,33.77
2018-05-03T14:40:29.261Z,33.12
2018-05-03T14:42:57.450Z,32.81
2018-05-03T14:45:26.565Z,32.56
2018-05-03T14:47:54.767Z,32.40
2018-05-03T14:50:23.691Z,32.00
2018-05-03T14:52:54.849Z,31.26
2018-05-03T14:55:23.799Z,30.79
2018-05-03T14:57:53.092Z,30.94
2018-05-03T15:00:22.470Z,31.25
2018-05-03T15:02:50.642Z,30.71
2018-05-03T15:05:18.823Z,30.75
2018-05-03T15:07:50.643Z,30.92
2018-05-03T15:10:20.057Z,30.88
2018-05-03T15:12:49.022Z,31.54
2018-05-03T15:15:17.193Z,31.94
2018-05-03T15:17:45.361Z,31.36
2018-05-03T15:20:13.537Z,30.86
2018-05-03T15:22:41.710Z,30.16
2018-05-03T15:25:10.665Z,29.61
2018-05-03T15:27:38.833Z,29.14
2018-05-03T15:30:07.009Z,28.64
2018-05-03T15:32:35.185Z,28.43
2018-05-03T15:35:03.383Z,28.18
2018-05-03T15:37:31.569Z,28.07
2018-05-03T15:39:59.731Z,27.85
2018-05-03T15:42:29.095Z,27.64
2018-05-03T15:44:57.422Z,27.60
2018-05-03T15:47:25.643Z,27.48
2018-05-03T15:49:54.598Z,27.51
2018-05-03T15:52:22.809Z,27.46
2018-05-03T15:54:51.774Z,27.54
2018-05-03T15:57:19.939Z,27.60
2018-05-03T15:59:48.118Z,27.59
2018-05-03T16:02:16.337Z,27.60
2018-05-03T16:04:45.964Z,27.59
2018-05-03T16:07:14.141Z,27.65
2018-05-03T16:09:42.328Z,27.53
2018-05-03T16:12:10.529Z,27.56
2018-05-03T16:14:38.699Z,27.49
2018-05-03T16:17:06.874Z,27.51
2018-05-03T16:19:35.054Z,27.47
2018-05-03T16:22:03.246Z,27.41
2018-05-03T16:24:31.478Z,27.36
2018-05-03T16:26:59.712Z,27.29
2018-05-03T16:29:28.661Z,27.29
2018-05-03T16:31:56.837Z,27.33
2018-05-03T16:34:25.071Z,27.33
2018-05-03T16:36:53.266Z,27.24
2018-05-03T16:39:21.451Z,27.12
2018-05-03T16:41:49.622Z,27.12
2018-05-03T16:44:17.824Z,27.11
2018-05-03T16:46:46.037Z,27.04
2018-05-03T16:49:14.182Z,27.00
2018-05-03T16:51:42.388Z,26.94
2018-05-03T16:54:11.324Z,26.80
2018-05-03T16:56:39.514Z,26.79
2018-05-03T16:59:07.680Z,26.62
2018-05-03T17:01:35.855Z,26.64
2018-05-03T17:04:04.030Z,26.51
2018-05-03T17:06:32.969Z,26.42
2018-05-03T17:09:01.908Z,26.16
2018-05-03T17:11:30.487Z,25.86
2018-05-03T17:13:58.659Z,25.69
2018-05-03T17:16:26.837Z,25.44
2018-05-03T17:18:55.022Z,25.34
2018-05-03T17:21:23.197Z,25.09
2018-05-03T17:23:51.368Z,24.84
2018-05-03T17:26:19.543Z,24.53
2018-05-03T17:28:47.716Z,24.43
2018-05-03T17:31:16.190Z,24.23
2018-05-03T17:33:44.399Z,24.08
2018-05-03T17:36:12.615Z,23.93
2018-05-03T17:38:40.783Z,23.79
2018-05-03T17:41:09.729Z,23.65
2018-05-03T17:43:37.909Z,23.63
2018-05-03T17:46:06.098Z,23.49
2018-05-03T17:48:34.305Z,23.46
2018-05-03T17:51:02.514Z,23.39
2018-05-03T17:53:30.940Z,23.29
2018-05-03T17:55:59.888Z,23.22
2018-05-03T17:58:28.146Z,23.19
2018-05-03T18:00:56.369Z,23.06
2018-05-03T18:03:24.556Z,22.95
2018-05-03T18:05:53.519Z,22.88
2018-05-03T18:08:21.698Z,22.77
2018-05-03T18:10:49.940Z,22.63
2018-05-03T18:13:18.842Z,22.53
2018-05-03T18:15:47.037Z,22.50
2018-05-03T18:18:15.251Z,22.49
2018-05-03T18:20:44.210Z,22.42
2018-05-03T18:23:12.382Z,22.34
2018-05-03T18:25:40.552Z,22.23
2018-05-03T18:28:08.735Z,22.18
2018-05-03T18:30:36.992Z,22.21
2018-05-03T18:33:05.198Z,22.18
2018-05-03T18:35:33.375Z,22.07
2018-05-03T18:38:02.459Z,21.95
2018-05-03T18:40:30.694Z,21.94
2018-05-03T18:42:58.888Z,21.83
2018-05-03T18:45:27.089Z,21.82
2018-05-03T18:47:55.268Z,21.73
2018-05-03T18:50:23.474Z,21.70
2018-05-03T18:52:51.686Z,21.63
2018-05-03T18:55:19.922Z,21.71
2018-05-03T18:57:48.131Z,21.63
2018-05-03T19:00:16.304Z,21.57
2018-05-03T19:02:44.479Z,21.50
2018-05-03T19:05:12.692Z,21.52
2018-05-03T19:07:41.673Z,21.55
2018-05-03T19:10:09.862Z,21.50
2018-05-03T19:12:38.069Z,21.39
2018-05-03T19:15:06.252Z,21.30
2018-05-03T19:17:34.421Z,21.22
2018-05-03T19:20:02.684Z,21.20
2018-05-03T19:22:31.630Z,21.14
2018-05-03T19:24:59.810Z,21.10
2018-05-03T19:27:27.984Z,21.16
2018-05-03T19:29:56.931Z,21.09
2018-05-03T19:32:25.123Z,21.06
2018-05-03T19:34:53.301Z,20.98
2018-05-03T19:37:21.490Z,21.01
2018-05-03T19:39:49.693Z,20.84
2018-05-03T19:42:17.883Z,20.87
2018-05-03T19:44:46.836Z,20.77
2018-05-03T19:47:15.019Z,20.80
2018-05-03T19:49:43.251Z,20.76
2018-05-03T19:52:11.425Z,20.71
2018-05-03T19:54:39.604Z,20.77
2018-05-03T19:57:07.796Z,20.65
2018-05-03T19:59:35.972Z,20.59
2018-05-03T20:02:04.142Z,20.62
2018-05-03T20:04:32.330Z,20.59
2018-05-03T20:07:00.632Z,20.64
2018-05-03T20:09:28.809Z,20.56
2018-05-03T20:11:56.997Z,20.52
2018-05-03T20:14:25.953Z,20.52
2018-05-03T20:16:54.127Z,20.46
2018-05-03T20:19:22.336Z,20.66
2018-05-03T20:21:50.529Z,20.66
2018-05-03T20:24:19.539Z,20.67
2018-05-03T20:26:47.728Z,20.74
2018-05-03T20:29:15.948Z,20.76
2018-05-03T20:31:44.117Z,20.75
2018-05-03T20:34:12.302Z,20.83
2018-05-03T20:36:40.491Z,20.77
2018-05-03T20:39:09.447Z,20.85
2018-05-03T20:41:38.434Z,20.74
2018-05-03T20:44:06.620Z,20.67
2018-05-03T20:46:34.797Z,20.70
2018-05-03T20:49:02.990Z,20.61
2018-05-03T20:51:31.167Z,20.58
2018-05-03T20:54:00.118Z,20.55
2018-05-03T20:56:28.365Z,20.54
2018-05-03T20:58:58.040Z,20.54
2018-05-03T21:01:26.232Z,20.49
2018-05-03T21:03:55.177Z,20.55
2018-05-03T21:06:23.353Z,20.54
2018-05-03T21:08:51.537Z,20.44
2018-05-03T21:11:19.747Z,20.45
2018-05-03T21:13:49.608Z,20.42
2018-05-03T21:16:18.000Z,20.43
2018-05-03T21:18:46.193Z,20.41
2018-05-03T21:21:14.363Z,20.32
2018-05-03T21:23:42.525Z,20.37
2018-05-03T21:26:10.812Z,20.35
2018-05-03T21:28:38.948Z,20.33
2018-05-03T21:31:07.125Z,20.36
2018-05-03T21:33:35.387Z,20.36
2018-05-03T21:36:03.515Z,20.35
2018-05-03T21:38:31.690Z,20.33
2018-05-03T21:40:59.863Z,20.39
2018-05-03T21:43:28.107Z,20.36
2018-05-03T21:45:56.284Z,20.27
2018-05-03T21:48:24.473Z,20.28
2018-05-03T21:50:52.681Z,20.33
2018-05-03T21:53:21.635Z,20.32
2018-05-03T21:55:49.891Z,20.33
2018-05-03T21:58:18.060Z,20.35
2018-05-03T22:00:46.335Z,20.32
2018-05-03T22:03:15.252Z,20.29
2018-05-03T22:05:43.442Z,20.22
2018-05-03T22:08:11.611Z,20.25
2018-05-03T22:10:39.792Z,20.26
2018-05-03T22:13:07.985Z,20.24
2018-05-03T22:15:36.568Z,20.32
2018-05-03T22:18:04.742Z,20.35
2018-05-03T22:20:32.927Z,20.27
2018-05-03T22:23:01.874Z,20.19
2018-05-03T22:25:30.066Z,20.22
2018-05-03T22:27:58.250Z,20.17
2018-05-03T22:30:26.427Z,20.12
2018-05-03T22:32:54.618Z,20.19
2018-05-03T22:35:23.584Z,20.14
2018-05-03T22:37:51.782Z,20.05
2018-05-03T22:40:20.743Z,19.94
2018-05-03T22:42:48.926Z,19.94
2018-05-03T22:45:17.104Z,20.00
2018-05-03T22:47:45.286Z,19.98
2018-05-03T22:50:13.476Z,19.91
2018-05-03T22:52:42.569Z,19.88
2018-05-03T22:55:11.520Z,19.92
2018-05-03T22:57:39.694Z,19.84
2018-05-03T23:00:07.942Z,19.93
2018-05-03T23:02:36.902Z,19.86
2018-05-03T23:05:05.085Z,19.81
2018-05-03T23:07:33.266Z,19.84
2018-05-03T23:10:01.434Z,19.79
2018-05-03T23:12:29.606Z,19.81
2018-05-03T23:14:57.776Z,19.74
2018-05-03T23:17:25.992Z,19.79
2018-05-03T23:19:54.938Z,19.72
2018-05-03T23:22:24.794Z,19.76
2018-05-03T23:24:53.761Z,19.68
2018-05-03T23:27:21.941Z,19.66
2018-05-03T23:29:50.987Z,19.69
2018-05-03T23:32:19.169Z,19.61
2018-05-03T23:34:47.396Z,19.57
2018-05-03T23:37:16.339Z,19.70
2018-05-03T23:39:44.523Z,19.61
2018-05-03T23:42:12.715Z,19.60
2018-05-03T23:44:40.900Z,19.47
2018-05-03T23:47:09.849Z,19.37
2018-05-03T23:49:38.035Z,19.35
2018-05-03T23:52:06.212Z,19.40
2018-05-03T23:54:34.405Z,19.30
2018-05-03T23:57:02.583Z,19.23
2018-05-03T23:59:30.754Z,19.27
