createdAt,value
2018-05-17T00:02:25.535Z,26.90
2018-05-17T00:04:53.786Z,31.23
2018-05-17T00:07:22.088Z,24.60
2018-05-17T00:09:50.368Z,26.77
2018-05-17T00:12:18.615Z,23.13
2018-05-17T00:14:46.871Z,26.87
2018-05-17T00:17:15.894Z,26.67
2018-05-17T00:19:44.147Z,29.17
2018-05-17T00:22:12.408Z,29.20
2018-05-17T00:24:41.421Z,26.20
2018-05-17T00:27:09.670Z,25.23
2018-05-17T00:29:38.715Z,25.63
2018-05-17T00:32:06.986Z,29.07
2018-05-17T00:34:35.231Z,26.77
2018-05-17T00:37:03.482Z,27.87
2018-05-17T00:39:31.756Z,22.97
2018-05-17T00:42:00.087Z,31.30
2018-05-17T00:44:28.335Z,32.37
2018-05-17T00:46:56.616Z,29.90
2018-05-17T00:49:24.919Z,31.77
2018-05-17T00:51:53.170Z,34.07
2018-05-17T00:54:21.465Z,28.70
2018-05-17T00:56:49.742Z,28.00
2018-05-17T00:59:17.999Z,30.50
2018-05-17T01:01:46.290Z,30.53
2018-05-17T01:04:14.547Z,24.23
2018-05-17T01:06:43.119Z,24.83
2018-05-17T01:09:12.126Z,32.13
2018-05-17T01:11:40.415Z,29.37
2018-05-17T01:14:08.691Z,29.23
2018-05-17T01:16:36.950Z,30.00
2018-05-17T01:19:05.244Z,30.77
2018-05-17T01:21:33.537Z,32.30
2018-05-17T01:24:01.795Z,24.83
2018-05-17T01:26:30.054Z,34.50
2018-05-17T01:28:58.356Z,26.17
2018-05-17T01:31:26.625Z,29.57
2018-05-17T01:33:54.896Z,30.27
2018-05-17T01:36:23.144Z,26.27
2018-05-17T01:38:52.281Z,34.70
2018-05-17T01:41:20.531Z,29.10
2018-05-17T01:43:48.796Z,35.73
2018-05-17T01:46:17.103Z,25.77
2018-05-17T01:48:45.364Z,29.70
2018-05-17T01:51:13.661Z,26.87
2018-05-17T01:53:41.932Z,32.83
2018-05-17T01:56:10.187Z,29.58
2018-05-17T01:58:38.461Z,27.83
2018-05-17T02:01:06.729Z,27.02
2018-05-17T02:03:35.018Z,29.13
2018-05-17T02:06:04.405Z,30.15
2018-05-17T02:08:33.404Z,29.27
2018-05-17T02:11:01.708Z,31.70
2018-05-17T02:13:29.971Z,33.00
2018-05-17T02:15:58.252Z,31.05
2018-05-17T02:18:26.528Z,27.87
2018-05-17T02:20:54.800Z,35.53
2018-05-17T02:23:23.055Z,33.30
2018-05-17T02:25:51.360Z,31.73
2018-05-17T02:28:19.623Z,33.83
2018-05-17T02:30:47.915Z,29.80
2018-05-17T02:33:16.176Z,32.33
2018-05-17T02:35:44.454Z,33.15
2018-05-17T02:38:12.705Z,39.28
2018-05-17T02:40:41.010Z,29.60
2018-05-17T02:43:09.288Z,34.20
2018-05-17T02:45:37.601Z,33.33
2018-05-17T02:48:05.841Z,33.55
2018-05-17T02:50:34.212Z,30.40
2018-05-17T02:53:02.487Z,29.58
2018-05-17T02:55:30.755Z,32.10
2018-05-17T02:57:59.016Z,37.78
2018-05-17T03:00:27.326Z,31.87
2018-05-17T03:02:55.590Z,30.55
2018-05-17T03:05:23.864Z,31.40
2018-05-17T03:07:52.128Z,32.30
2018-05-17T03:10:20.416Z,36.63
2018-05-17T03:12:48.672Z,36.92
2018-05-17T03:15:16.940Z,31.87
2018-05-17T03:17:45.192Z,28.85
2018-05-17T03:20:14.236Z,36.95
2018-05-17T03:22:42.496Z,29.70
2018-05-17T03:25:10.784Z,29.77
2018-05-17T03:27:39.064Z,29.65
2018-05-17T03:30:07.332Z,24.60
2018-05-17T03:32:35.583Z,31.52
2018-05-17T03:35:03.873Z,26.42
2018-05-17T03:37:32.132Z,33.92
2018-05-17T03:40:00.395Z,32.70
2018-05-17T03:42:29.433Z,28.95
2018-05-17T03:44:57.688Z,26.42
2018-05-17T03:47:25.960Z,29.85
2018-05-17T03:49:54.255Z,34.13
2018-05-17T03:52:22.525Z,31.30
2018-05-17T03:54:50.816Z,31.55
2018-05-17T03:57:19.086Z,29.98
2018-05-17T03:59:47.349Z,30.98
2018-05-17T04:02:27.880Z,36.35
2018-05-17T04:05:09.521Z,35.95
2018-05-17T04:07:37.788Z,39.35
2018-05-17T04:10:06.059Z,31.58
2018-05-17T04:12:34.344Z,32.63
2018-05-17T04:15:02.609Z,30.48
2018-05-17T04:17:30.881Z,30.23
2018-05-17T04:19:59.135Z,30.48
2018-05-17T04:22:27.439Z,35.90
2018-05-17T04:24:55.712Z,32.55
2018-05-17T04:27:23.980Z,28.65
2018-05-17T04:29:52.264Z,29.33
2018-05-17T04:32:20.543Z,27.35
2018-05-17T04:34:48.823Z,30.48
2018-05-17T04:37:17.083Z,33.92
2018-05-17T04:39:45.371Z,28.35
2018-05-17T04:42:13.644Z,27.85
2018-05-17T04:44:41.900Z,30.17
2018-05-17T04:47:10.214Z,28.52
2018-05-17T04:49:38.436Z,25.13
2018-05-17T04:52:06.710Z,31.42
2018-05-17T04:54:34.979Z,28.02
2018-05-17T04:57:04.015Z,28.15
2018-05-17T04:59:32.273Z,32.08
2018-05-17T05:02:00.537Z,30.73
2018-05-17T05:04:28.799Z,30.03
2018-05-17T05:06:57.059Z,37.17
2018-05-17T05:09:25.358Z,31.77
2018-05-17T05:11:53.596Z,33.73
2018-05-17T05:14:21.861Z,29.50
2018-05-17T05:16:50.108Z,34.97
2018-05-17T05:19:18.377Z,30.80
2018-05-17T05:21:46.687Z,29.77
2018-05-17T05:24:14.942Z,32.27
2018-05-17T05:26:43.220Z,28.33
2018-05-17T05:29:11.499Z,32.17
2018-05-17T05:31:39.797Z,24.93
2018-05-17T05:34:08.035Z,34.57
2018-05-17T05:36:36.289Z,31.67
2018-05-17T05:39:05.363Z,28.93
2018-05-17T05:41:33.693Z,29.20
2018-05-17T05:44:01.968Z,32.03
2018-05-17T05:46:30.244Z,25.40
2018-05-17T05:48:58.504Z,27.07
2018-05-17T05:51:26.759Z,35.53
2018-05-17T05:53:55.027Z,29.20
2018-05-17T05:56:24.059Z,32.73
2018-05-17T05:58:52.380Z,26.60
2018-05-17T06:01:20.621Z,29.53
2018-05-17T06:03:48.888Z,23.03
2018-05-17T06:06:17.181Z,25.27
2018-05-17T06:08:45.440Z,27.83
2018-05-17T06:11:13.694Z,24.20
2018-05-17T06:13:41.992Z,23.03
2018-05-17T06:16:10.257Z,27.20
2018-05-17T06:18:38.503Z,22.17
2018-05-17T06:21:07.549Z,25.03
2018-05-17T06:23:35.795Z,27.63
2018-05-17T06:26:04.060Z,27.30
2018-05-17T06:28:32.373Z,24.77
2018-05-17T06:31:00.735Z,23.63
2018-05-17T06:33:29.011Z,18.97
2018-05-17T06:35:57.288Z,23.40
2018-05-17T06:38:25.565Z,24.73
2018-05-17T06:40:53.820Z,28.30
2018-05-17T06:43:22.126Z,25.27
2018-05-17T06:45:50.389Z,20.83
2018-05-17T06:48:18.653Z,24.43
2018-05-17T06:50:46.958Z,22.33
2018-05-17T06:53:15.202Z,19.97
2018-05-17T06:55:43.499Z,23.90
2018-05-17T06:58:11.769Z,24.77
2018-05-17T07:00:40.204Z,18.43
2018-05-17T07:03:08.300Z,20.37
2018-05-17T07:05:36.596Z,24.33
2018-05-17T07:08:04.869Z,26.53
2018-05-17T07:10:33.222Z,23.37
2018-05-17T07:13:01.424Z,19.00
2018-05-17T07:15:29.679Z,19.40
2018-05-17T07:17:58.063Z,18.77
2018-05-17T07:20:26.196Z,19.37
2018-05-17T07:22:55.243Z,24.37
2018-05-17T07:25:23.507Z,19.07
2018-05-17T07:27:51.901Z,19.00
2018-05-17T07:30:20.170Z,27.73
2018-05-17T07:32:48.443Z,23.40
2018-05-17T07:35:16.724Z,23.43
2018-05-17T07:37:44.989Z,25.23
2018-05-17T07:40:13.285Z,21.50
2018-05-17T07:42:41.537Z,24.83
2018-05-17T07:45:10.610Z,27.10
2018-05-17T07:47:38.852Z,16.57
2018-05-17T07:50:07.226Z,23.53
2018-05-17T07:52:35.476Z,19.40
2018-05-17T07:55:03.728Z,21.87
2018-05-17T07:57:32.652Z,23.10
2018-05-17T08:00:00.917Z,17.90
2018-05-17T08:02:29.172Z,19.87
2018-05-17T08:04:57.459Z,26.40
2018-05-17T08:07:25.735Z,25.03
2018-05-17T08:09:54.032Z,20.83
2018-05-17T08:12:22.297Z,20.87
2018-05-17T08:14:50.544Z,25.47
2018-05-17T08:17:18.836Z,22.07
2018-05-17T08:19:47.085Z,22.07
2018-05-17T08:22:15.387Z,22.23
2018-05-17T08:24:43.672Z,19.07
2018-05-17T08:27:11.957Z,24.97
2018-05-17T08:29:40.216Z,22.07
2018-05-17T08:32:08.481Z,20.40
2018-05-17T08:34:36.734Z,22.73
2018-05-17T08:37:05.049Z,27.23
2018-05-17T08:39:33.305Z,28.40
2018-05-17T08:42:01.568Z,20.73
2018-05-17T08:44:29.821Z,24.00
2018-05-17T08:46:58.840Z,21.43
2018-05-17T08:49:27.145Z,26.00
2018-05-17T08:51:55.400Z,19.07
2018-05-17T08:54:23.704Z,20.77
2018-05-17T08:56:52.670Z,22.07
2018-05-17T08:59:20.925Z,23.77
2018-05-17T09:01:49.188Z,20.30
2018-05-17T09:04:18.228Z,20.03
2018-05-17T09:06:46.505Z,24.33
2018-05-17T09:09:14.768Z,29.07
2018-05-17T09:11:43.016Z,23.00
2018-05-17T09:14:11.333Z,20.20
2018-05-17T09:16:39.626Z,18.50
2018-05-17T09:19:07.975Z,22.23
2018-05-17T09:21:36.224Z,24.40
2018-05-17T09:24:04.489Z,16.07
2018-05-17T09:26:33.487Z,22.30
2018-05-17T09:29:01.804Z,20.60
2018-05-17T09:31:30.048Z,18.67
2018-05-17T09:33:58.348Z,22.33
2018-05-17T09:36:26.602Z,21.20
2018-05-17T09:38:54.857Z,21.70
2018-05-17T09:41:23.976Z,19.03
2018-05-17T09:43:52.128Z,20.37
2018-05-17T09:46:21.160Z,15.93
2018-05-17T09:48:49.440Z,20.23
2018-05-17T09:51:17.684Z,21.73
2018-05-17T09:53:45.939Z,20.63
2018-05-17T09:56:14.975Z,21.10
2018-05-17T09:58:43.262Z,22.67
2018-05-17T10:01:11.537Z,15.07
2018-05-17T10:03:39.791Z,20.37
2018-05-17T10:06:08.081Z,19.23
2018-05-17T10:08:36.330Z,19.27
2018-05-17T10:11:04.628Z,19.83
2018-05-17T10:13:32.907Z,17.47
2018-05-17T10:16:01.158Z,18.07
2018-05-17T10:18:29.420Z,19.60
2018-05-17T10:20:58.464Z,18.20
2018-05-17T10:23:26.727Z,18.63
2018-05-17T10:25:54.999Z,23.57
2018-05-17T10:28:23.252Z,21.63
2018-05-17T10:30:51.495Z,17.67
2018-05-17T10:33:20.540Z,16.90
2018-05-17T10:35:48.791Z,24.10
2018-05-17T10:38:17.092Z,18.30
2018-05-17T10:40:45.332Z,17.50
2018-05-17T10:43:13.641Z,22.90
2018-05-17T10:45:41.919Z,17.43
2018-05-17T10:48:10.177Z,20.67
2018-05-17T10:50:38.463Z,22.60
2018-05-17T10:53:06.715Z,22.00
2018-05-17T10:55:34.991Z,20.47
2018-05-17T10:58:04.000Z,19.17
2018-05-17T11:00:32.254Z,18.97
2018-05-17T11:03:00.564Z,18.37
2018-05-17T11:05:28.828Z,20.77
2018-05-17T11:07:57.085Z,19.77
2018-05-17T11:10:25.392Z,21.57
2018-05-17T11:12:53.659Z,23.90
2018-05-17T11:15:21.955Z,26.37
2018-05-17T11:17:50.223Z,20.40
2018-05-17T11:20:18.531Z,27.13
2018-05-17T11:22:46.755Z,20.60
2018-05-17T11:25:15.012Z,23.03
2018-05-17T11:27:43.256Z,21.40
2018-05-17T11:30:11.596Z,23.57
2018-05-17T11:32:39.852Z,21.87
2018-05-17T11:35:08.121Z,25.77
2018-05-17T11:37:36.372Z,25.37
2018-05-17T11:40:05.399Z,24.03
2018-05-17T11:42:33.659Z,25.23
2018-05-17T11:45:01.959Z,22.23
2018-05-17T11:47:30.235Z,24.40
2018-05-17T11:49:59.331Z,20.57
2018-05-17T11:52:27.599Z,25.40
2018-05-17T11:54:55.883Z,24.60
2018-05-17T11:57:24.164Z,27.57
2018-05-17T11:59:52.440Z,26.57
2018-05-17T12:02:21.027Z,25.13
2018-05-17T12:04:49.284Z,27.17
2018-05-17T12:07:17.609Z,21.13
2018-05-17T12:09:45.844Z,27.47
2018-05-17T12:12:14.161Z,28.20
2018-05-17T12:14:42.496Z,26.13
2018-05-17T12:17:10.753Z,24.53
2018-05-17T12:19:39.004Z,23.97
2018-05-17T12:22:07.325Z,28.33
2018-05-17T12:24:35.581Z,24.70
2018-05-17T12:27:03.872Z,24.37
2018-05-17T12:29:32.145Z,26.00
2018-05-17T12:32:00.452Z,20.70
2018-05-17T12:34:29.225Z,28.77
2018-05-17T12:36:57.491Z,27.93
2018-05-17T12:39:25.801Z,29.27
2018-05-17T12:41:54.049Z,31.27
2018-05-17T12:44:22.305Z,25.13
2018-05-17T12:46:50.564Z,23.43
2018-05-17T12:49:18.904Z,22.20
2018-05-17T12:51:47.240Z,23.77
2018-05-17T12:54:15.492Z,27.87
2018-05-17T12:56:43.880Z,25.17
2018-05-17T12:59:12.062Z,24.43
2018-05-17T13:01:40.315Z,23.87
2018-05-17T13:04:08.585Z,24.33
2018-05-17T13:06:36.848Z,20.73
2018-05-17T13:09:05.869Z,22.33
2018-05-17T13:11:34.306Z,21.03
2018-05-17T13:14:02.540Z,27.47
2018-05-17T13:16:30.800Z,22.53
2018-05-17T13:18:59.082Z,25.40
2018-05-17T13:21:27.396Z,27.30
2018-05-17T13:23:56.680Z,20.97
2018-05-17T13:26:25.048Z,20.93
2018-05-17T13:28:53.301Z,22.00
2018-05-17T13:31:21.609Z,23.87
2018-05-17T13:33:49.888Z,22.93
2018-05-17T13:36:18.119Z,21.93
2018-05-17T13:38:46.433Z,21.10
2018-05-17T13:41:14.687Z,27.33
2018-05-17T13:43:42.955Z,22.90
2018-05-17T13:46:11.192Z,17.93
2018-05-17T13:48:39.546Z,22.87
2018-05-17T13:51:07.799Z,21.10
2018-05-17T13:53:36.093Z,21.87
2018-05-17T13:56:04.351Z,22.63
2018-05-17T13:58:32.627Z,22.23
2018-05-17T14:01:00.919Z,19.43
2018-05-17T14:03:29.173Z,23.97
2018-05-17T14:05:58.699Z,21.17
2018-05-17T14:08:26.928Z,23.57
2018-05-17T14:10:55.952Z,27.83
2018-05-17T14:13:24.235Z,20.80
2018-05-17T14:15:52.550Z,19.37
2018-05-17T14:18:20.901Z,28.33
2018-05-17T14:20:49.155Z,20.13
2018-05-17T14:23:18.289Z,23.07
2018-05-17T14:25:46.541Z,21.67
2018-05-17T14:28:14.812Z,23.20
2018-05-17T14:30:43.056Z,20.00
2018-05-17T14:33:11.370Z,29.70
2018-05-17T14:35:39.615Z,20.60
2018-05-17T14:38:07.867Z,21.63
2018-05-17T14:40:36.893Z,23.13
2018-05-17T14:43:05.145Z,22.47
2018-05-17T14:45:34.159Z,27.90
2018-05-17T14:48:02.448Z,21.33
2018-05-17T14:50:30.702Z,24.93
2018-05-17T14:52:59.010Z,23.33
2018-05-17T14:55:27.288Z,25.43
2018-05-17T14:57:55.549Z,16.90
2018-05-17T15:00:23.814Z,21.10
2018-05-17T15:02:52.066Z,26.50
2018-05-17T15:05:21.092Z,19.60
2018-05-17T15:07:49.363Z,19.17
2018-05-17T15:10:17.651Z,21.33
2018-05-17T15:12:45.947Z,20.10
2018-05-17T15:15:14.337Z,22.67
2018-05-17T15:17:42.558Z,19.13
2018-05-17T15:20:10.815Z,18.73
2018-05-17T15:22:39.066Z,22.87
2018-05-17T15:25:07.322Z,24.67
2018-05-17T15:27:35.620Z,23.00
2018-05-17T15:30:03.882Z,20.57
2018-05-17T15:32:32.219Z,19.63
2018-05-17T15:35:00.500Z,20.77
2018-05-17T15:37:28.781Z,19.03
2018-05-17T15:39:57.027Z,19.27
2018-05-17T15:42:25.267Z,20.17
2018-05-17T15:44:53.519Z,24.40
2018-05-17T15:47:21.772Z,20.97
2018-05-17T15:49:50.056Z,22.10
2018-05-17T15:52:18.295Z,18.87
2018-05-17T15:54:46.552Z,21.50
2018-05-17T15:57:15.587Z,21.73
2018-05-17T15:59:43.872Z,23.20
2018-05-17T16:02:12.659Z,19.63
2018-05-17T16:04:40.912Z,17.63
2018-05-17T16:07:09.199Z,20.27
2018-05-17T16:09:37.490Z,21.13
2018-05-17T16:12:05.770Z,19.53
2018-05-17T16:14:34.028Z,20.60
2018-05-17T16:17:02.260Z,22.17
2018-05-17T16:19:31.312Z,19.13
2018-05-17T16:21:59.594Z,25.07
2018-05-17T16:24:27.857Z,22.63
2018-05-17T16:26:56.140Z,25.00
2018-05-17T16:29:24.387Z,17.13
2018-05-17T16:31:52.647Z,21.67
2018-05-17T16:34:20.948Z,22.00
2018-05-17T16:36:49.207Z,19.53
2018-05-17T16:39:17.452Z,19.20
2018-05-17T16:41:46.495Z,19.70
2018-05-17T16:44:14.768Z,17.63
2018-05-17T16:46:43.027Z,22.30
2018-05-17T16:49:11.281Z,18.13
2018-05-17T16:51:40.328Z,24.00
2018-05-17T16:54:08.639Z,23.67
2018-05-17T16:56:36.819Z,17.63
2018-05-17T16:59:05.836Z,16.87
2018-05-17T17:01:34.095Z,23.00
2018-05-17T17:04:03.127Z,22.93
2018-05-17T17:06:31.404Z,21.00
2018-05-17T17:08:59.684Z,17.23
2018-05-17T17:11:27.955Z,20.53
2018-05-17T17:13:56.216Z,27.00
2018-05-17T17:16:24.487Z,24.37
2018-05-17T17:18:52.744Z,18.73
2018-05-17T17:21:21.899Z,18.80
2018-05-17T17:23:50.206Z,24.23
2018-05-17T17:26:18.392Z,20.23
2018-05-17T17:28:46.708Z,21.47
2018-05-17T17:31:14.985Z,17.47
2018-05-17T17:33:43.229Z,19.67
2018-05-17T17:36:11.506Z,19.03
2018-05-17T17:38:40.500Z,27.43
2018-05-17T17:41:08.756Z,23.03
2018-05-17T17:43:37.784Z,21.70
2018-05-17T17:46:06.071Z,19.50
2018-05-17T17:48:34.413Z,18.33
2018-05-17T17:51:02.815Z,21.10
2018-05-17T17:53:31.073Z,23.00
2018-05-17T17:55:59.337Z,24.27
2018-05-17T17:58:27.652Z,24.70
2018-05-17T18:00:55.925Z,18.53
2018-05-17T18:03:24.195Z,28.40
2018-05-17T18:05:52.467Z,25.07
2018-05-17T18:08:21.005Z,23.67
2018-05-17T18:10:49.231Z,22.33
2018-05-17T18:13:17.489Z,18.10
2018-05-17T18:15:45.779Z,16.23
2018-05-17T18:18:14.841Z,20.37
2018-05-17T18:20:43.084Z,19.90
2018-05-17T18:23:11.331Z,22.23
2018-05-17T18:25:39.578Z,16.60
2018-05-17T18:28:07.890Z,23.60
2018-05-17T18:30:36.146Z,17.00
2018-05-17T18:33:04.395Z,20.50
2018-05-17T18:35:32.647Z,14.47
2018-05-17T18:38:01.695Z,17.00
2018-05-17T18:40:29.935Z,16.57
2018-05-17T18:42:58.192Z,16.50
2018-05-17T18:45:27.199Z,15.17
2018-05-17T18:47:55.503Z,19.03
2018-05-17T18:50:23.757Z,19.67
2018-05-17T18:52:54.853Z,21.23
2018-05-17T18:55:24.647Z,20.73
2018-05-17T18:57:52.899Z,15.30
2018-05-17T19:00:21.173Z,19.60
2018-05-17T19:02:49.494Z,14.85
2018-05-17T19:05:18.456Z,18.37
2018-05-17T19:07:46.838Z,16.12
2018-05-17T19:10:15.079Z,21.00
2018-05-17T19:12:43.350Z,17.33
2018-05-17T19:15:11.612Z,18.57
2018-05-17T19:17:40.645Z,16.25
2018-05-17T19:20:08.919Z,16.90
2018-05-17T19:22:37.173Z,15.80
2018-05-17T19:25:05.449Z,18.23
2018-05-17T19:27:33.699Z,17.52
2018-05-17T19:30:02.739Z,15.60
2018-05-17T19:32:30.997Z,14.25
2018-05-17T19:34:59.291Z,17.08
2018-05-17T19:37:27.617Z,16.35
2018-05-17T19:39:55.816Z,13.85
2018-05-17T19:42:24.091Z,17.35
2018-05-17T19:44:52.382Z,18.02
2018-05-17T19:47:20.754Z,22.25
2018-05-17T19:49:48.956Z,16.35
2018-05-17T19:52:17.204Z,18.87
2018-05-17T19:54:45.459Z,20.70
2018-05-17T19:57:13.716Z,16.42
2018-05-17T19:59:42.978Z,16.95
2018-05-17T20:02:11.219Z,15.07
2018-05-17T20:04:39.562Z,17.85
2018-05-17T20:07:07.806Z,19.50
2018-05-17T20:09:36.077Z,16.42
2018-05-17T20:12:04.332Z,19.10
2018-05-17T20:14:32.601Z,19.62
2018-05-17T20:17:00.912Z,17.98
2018-05-17T20:19:29.173Z,18.60
2018-05-17T20:21:57.426Z,17.77
2018-05-17T20:24:25.719Z,19.05
2018-05-17T20:26:53.985Z,17.33
2018-05-17T20:29:22.387Z,20.20
2018-05-17T20:31:50.507Z,16.95
2018-05-17T20:34:19.544Z,19.50
2018-05-17T20:36:47.869Z,23.50
2018-05-17T20:39:16.100Z,17.83
2018-05-17T20:41:44.356Z,19.83
2018-05-17T20:44:12.655Z,18.37
2018-05-17T20:46:40.929Z,19.35
2018-05-17T20:49:09.196Z,17.92
2018-05-17T20:51:37.459Z,16.58
2018-05-17T20:54:05.754Z,22.25
2018-05-17T20:56:34.021Z,25.42
2018-05-17T20:59:02.284Z,19.15
2018-05-17T21:01:30.574Z,23.38
2018-05-17T21:03:58.849Z,25.10
2018-05-17T21:06:27.128Z,21.15
2018-05-17T21:08:55.380Z,21.02
2018-05-17T21:11:23.681Z,21.40
2018-05-17T21:13:51.932Z,24.65
2018-05-17T21:16:20.231Z,21.80
2018-05-17T21:18:48.492Z,23.00
2018-05-17T21:21:16.755Z,24.37
2018-05-17T21:23:45.016Z,24.23
2018-05-17T21:26:13.284Z,18.80
2018-05-17T21:28:42.318Z,19.37
2018-05-17T21:31:10.579Z,18.10
2018-05-17T21:33:38.869Z,18.17
2018-05-17T21:36:07.148Z,18.98
2018-05-17T21:38:35.427Z,23.62
2018-05-17T21:41:03.695Z,18.75
2018-05-17T21:43:31.954Z,20.30
2018-05-17T21:46:00.251Z,23.08
2018-05-17T21:48:29.804Z,18.33
2018-05-17T21:50:58.065Z,23.62
2018-05-17T21:53:26.353Z,18.55
2018-05-17T21:55:55.388Z,23.30
2018-05-17T21:58:23.676Z,16.25
2018-05-17T22:00:51.962Z,17.77
2018-05-17T22:03:20.214Z,19.85
2018-05-17T22:05:48.479Z,17.80
2018-05-17T22:08:16.797Z,20.60
2018-05-17T22:10:45.055Z,20.30
2018-05-17T22:13:13.312Z,21.10
2018-05-17T22:15:41.560Z,16.65
2018-05-17T22:18:10.585Z,15.20
2018-05-17T22:20:38.884Z,20.98
2018-05-17T22:23:07.160Z,21.48
2018-05-17T22:25:35.428Z,17.23
2018-05-17T22:28:03.712Z,20.90
2018-05-17T22:30:32.668Z,15.52
2018-05-17T22:33:00.925Z,16.20
2018-05-17T22:35:29.973Z,21.08
2018-05-17T22:37:58.233Z,16.27
2018-05-17T22:40:26.521Z,18.35
2018-05-17T22:42:54.813Z,18.83
2018-05-17T22:45:23.090Z,19.35
2018-05-17T22:47:51.453Z,23.85
2018-05-17T22:50:19.718Z,21.85
2018-05-17T22:52:47.976Z,16.60
2018-05-17T22:55:16.242Z,18.02
2018-05-17T22:57:56.361Z,16.67
2018-05-17T23:00:24.636Z,19.85
2018-05-17T23:02:52.990Z,16.58
2018-05-17T23:05:21.253Z,18.67
2018-05-17T23:07:49.520Z,15.65
2018-05-17T23:10:17.772Z,19.98
2018-05-17T23:12:46.045Z,16.17
2018-05-17T23:15:14.313Z,15.95
2018-05-17T23:17:42.631Z,22.37
2018-05-17T23:20:12.274Z,15.82
2018-05-17T23:22:40.635Z,16.87
2018-05-17T23:25:09.002Z,22.75
2018-05-17T23:27:37.357Z,15.20
2018-05-17T23:30:05.612Z,23.58
2018-05-17T23:32:33.869Z,18.58
2018-05-17T23:35:02.921Z,21.98
2018-05-17T23:37:31.194Z,16.58
2018-05-17T23:40:11.553Z,24.58
2018-05-17T23:42:39.816Z,15.35
2018-05-17T23:45:08.082Z,18.37
2018-05-17T23:47:36.386Z,21.12
2018-05-17T23:50:04.640Z,15.48
2018-05-17T23:52:32.929Z,20.00
2018-05-17T23:55:01.197Z,21.33
2018-05-17T23:57:29.481Z,20.70
2018-05-17T23:59:57.748Z,23.90
