createdAt,value
2022-11-03T00:01:10.481Z,10.05
2022-11-03T00:04:19.824Z,4.07
2022-11-03T00:07:25.008Z,4.35
2022-11-03T00:10:30.095Z,3.03
2022-11-03T00:13:35.413Z,2.30
2022-11-03T00:16:41.117Z,3.63
2022-11-03T00:19:48.796Z,3.92
2022-11-03T00:22:54.192Z,8.85
2022-11-03T00:25:59.797Z,5.07
2022-11-03T00:29:06.049Z,2.83
2022-11-03T00:32:11.117Z,3.10
2022-11-03T00:35:19.359Z,6.95
2022-11-03T00:38:24.488Z,4.80
2022-11-03T00:41:30.141Z,3.55
2022-11-03T00:44:35.400Z,7.53
2022-11-03T00:48:01.333Z,5.78
2022-11-03T00:51:10.974Z,5.57
2022-11-03T00:54:16.288Z,2.60
2022-11-03T00:57:21.451Z,2.97
2022-11-03T01:00:26.655Z,2.65
2022-11-03T01:03:31.846Z,3.78
2022-11-03T01:06:53.208Z,6.10
2022-11-03T01:09:58.258Z,4.60
2022-11-03T01:13:03.445Z,2.78
2022-11-03T01:16:09.030Z,2.50
2022-11-03T01:19:14.209Z,3.67
2022-11-03T01:22:22.209Z,3.42
2022-11-03T01:25:27.297Z,3.92
2022-11-03T01:28:32.703Z,2.58
2022-11-03T01:31:40.809Z,2.10
2022-11-03T01:34:46.171Z,4.07
2022-11-03T01:37:53.781Z,3.65
2022-11-03T01:40:58.991Z,2.67
2022-11-03T01:44:19.093Z,3.83
2022-11-03T01:47:29.830Z,2.28
2022-11-03T01:50:35.020Z,3.72
2022-11-03T01:53:45.751Z,2.83
2022-11-03T01:56:51.737Z,5.97
2022-11-03T01:59:58.799Z,6.65
2022-11-03T02:03:04.539Z,7.35
2022-11-03T02:06:10.295Z,6.38
2022-11-03T02:09:18.197Z,2.85
2022-11-03T02:12:24.465Z,4.22
2022-11-03T02:15:30.268Z,3.03
2022-11-03T02:18:37.103Z,4.00
2022-11-03T02:21:49.502Z,3.42
2022-11-03T02:24:59.746Z,3.78
2022-11-03T02:28:07.784Z,3.50
2022-11-03T02:31:16.152Z,3.22
2022-11-03T02:34:24.895Z,2.25
2022-11-03T02:37:32.070Z,2.85
2022-11-03T02:40:38.695Z,1.80
2022-11-03T02:43:46.908Z,2.97
2022-11-03T02:49:57.309Z,2.53
2022-11-03T02:53:02.642Z,2.72
2022-11-03T02:56:09.262Z,1.80
2022-11-03T02:59:20.362Z,2.70
2022-11-03T03:02:27.382Z,2.38
2022-11-03T03:05:35.015Z,2.10
2022-11-03T03:08:43.365Z,2.30
2022-11-03T03:14:56.972Z,3.47
2022-11-03T03:18:04.384Z,3.42
2022-11-03T03:21:14.475Z,4.25
2022-11-03T03:24:24.591Z,2.70
2022-11-03T03:27:30.828Z,3.97
2022-11-03T03:30:39.360Z,3.17
2022-11-03T03:33:47.703Z,4.90
2022-11-03T03:36:54.353Z,3.05
2022-11-03T03:40:02.731Z,7.97
2022-11-03T03:43:10.171Z,3.58
2022-11-03T03:46:20.292Z,3.20
2022-11-03T03:49:25.651Z,2.42
2022-11-03T03:52:31.213Z,3.58
2022-11-03T03:55:37.798Z,3.03
2022-11-03T03:58:43.129Z,2.28
2022-11-03T04:01:51.061Z,2.00
2022-11-03T04:04:56.094Z,4.15
2022-11-03T04:08:01.261Z,3.53
2022-11-03T04:11:18.621Z,3.15
2022-11-03T04:14:36.286Z,2.93
2022-11-03T04:17:57.605Z,2.50
2022-11-03T04:21:15.105Z,2.47
2022-11-03T04:24:20.229Z,2.67
2022-11-03T04:27:32.741Z,3.35
2022-11-03T04:30:37.923Z,2.63
2022-11-03T04:33:46.140Z,3.58
2022-11-03T04:36:51.403Z,3.13
2022-11-03T04:39:58.236Z,4.85
2022-11-03T04:43:03.970Z,3.35
2022-11-03T04:46:12.223Z,3.53
2022-11-03T04:49:25.544Z,4.18
2022-11-03T04:52:32.174Z,3.50
2022-11-03T04:55:37.394Z,4.57
2022-11-03T04:58:42.429Z,4.90
2022-11-03T05:01:48.858Z,7.90
2022-11-03T05:04:56.707Z,6.53
2022-11-03T05:08:02.326Z,3.38
2022-11-03T05:11:15.436Z,2.30
2022-11-03T05:14:23.262Z,2.95
2022-11-03T05:17:29.695Z,4.97
2022-11-03T05:20:40.010Z,2.75
2022-11-03T05:23:47.039Z,5.90
2022-11-03T05:26:52.891Z,3.15
2022-11-03T05:30:01.218Z,5.72
2022-11-03T05:33:18.421Z,2.17
2022-11-03T05:36:27.448Z,3.88
2022-11-03T05:39:33.475Z,3.42
2022-11-03T05:42:40.427Z,2.53
2022-11-03T05:45:45.790Z,7.00
2022-11-03T05:48:51.062Z,4.05
2022-11-03T05:51:59.128Z,3.15
2022-11-03T05:55:05.408Z,3.10
2022-11-03T05:58:18.101Z,4.18
2022-11-03T06:01:27.618Z,7.07
2022-11-03T06:04:37.056Z,4.07
2022-11-03T06:07:45.391Z,4.43
2022-11-03T06:10:51.975Z,6.38
2022-11-03T06:13:58.717Z,4.05
2022-11-03T06:17:06.213Z,6.25
2022-11-03T06:20:19.476Z,5.88
2022-11-03T06:23:27.444Z,6.72
2022-11-03T06:26:34.294Z,6.18
2022-11-03T06:29:39.335Z,5.68
2022-11-03T06:32:44.642Z,6.72
2022-11-03T06:35:49.878Z,7.25
2022-11-03T06:38:58.830Z,7.25
2022-11-03T06:42:11.693Z,3.42
2022-11-03T06:45:21.518Z,3.63
2022-11-03T06:48:30.611Z,6.57
2022-11-03T06:51:38.829Z,12.13
2022-11-03T06:54:46.624Z,4.93
2022-11-03T06:57:52.629Z,5.15
2022-11-03T07:01:03.007Z,4.18
2022-11-03T07:04:15.597Z,6.03
2022-11-03T07:07:22.373Z,7.70
2022-11-03T07:10:31.458Z,11.45
2022-11-03T07:13:37.595Z,7.70
2022-11-03T07:16:45.040Z,6.07
2022-11-03T07:19:50.390Z,4.73
2022-11-03T07:22:55.812Z,6.60
2022-11-03T07:26:04.435Z,7.60
2022-11-03T07:29:12.689Z,4.15
2022-11-03T07:32:19.818Z,5.10
2022-11-03T07:35:46.951Z,7.18
2022-11-03T07:38:56.491Z,5.60
2022-11-03T07:42:05.751Z,9.07
2022-11-03T07:45:33.003Z,8.05
2022-11-03T07:48:39.956Z,5.63
2022-11-03T07:51:45.008Z,8.02
2022-11-03T07:54:50.650Z,5.65
2022-11-03T07:57:58.291Z,6.47
2022-11-03T08:01:03.502Z,4.20
2022-11-03T08:04:09.616Z,6.90
2022-11-03T08:07:14.857Z,3.55
2022-11-03T08:10:21.670Z,8.00
2022-11-03T08:13:29.803Z,4.50
2022-11-03T08:16:34.891Z,4.53
2022-11-03T08:19:40.344Z,5.07
2022-11-03T08:22:54.209Z,6.25
2022-11-03T08:26:04.463Z,8.05
2022-11-03T08:29:12.180Z,7.00
2022-11-03T08:32:17.593Z,5.90
2022-11-03T08:35:22.762Z,5.38
2022-11-03T08:38:29.548Z,9.57
2022-11-03T08:41:34.654Z,4.78
2022-11-03T08:44:42.560Z,3.75
2022-11-03T08:47:47.741Z,3.88
2022-11-03T08:50:55.540Z,10.10
2022-11-03T08:54:01.021Z,9.77
2022-11-03T08:57:06.932Z,8.20
2022-11-03T09:00:17.030Z,6.88
2022-11-03T09:03:27.174Z,5.40
2022-11-03T09:06:32.737Z,3.90
2022-11-03T09:13:04.380Z,4.88
2022-11-03T09:16:13.030Z,5.20
2022-11-03T09:19:19.657Z,5.60
2022-11-03T09:22:25.678Z,10.73
2022-11-03T09:25:31.806Z,8.20
2022-11-03T09:28:37.330Z,3.88
2022-11-03T09:31:45.539Z,5.93
2022-11-03T09:34:51.851Z,4.93
2022-11-03T09:37:58.293Z,4.55
2022-11-03T09:41:13.449Z,5.53
2022-11-03T09:44:32.473Z,7.97
2022-11-03T09:47:41.617Z,4.97
2022-11-03T09:50:47.583Z,4.75
2022-11-03T09:53:53.233Z,9.00
2022-11-03T09:56:59.851Z,4.97
2022-11-03T10:00:07.285Z,5.47
2022-11-03T10:03:21.018Z,15.18
2022-11-03T10:06:27.172Z,5.60
2022-11-03T10:09:34.805Z,5.13
2022-11-03T10:12:41.111Z,7.30
2022-11-03T10:15:46.742Z,7.07
2022-11-03T10:18:55.198Z,5.97
2022-11-03T10:22:00.663Z,4.47
2022-11-03T10:25:21.014Z,4.65
2022-11-03T10:28:27.426Z,3.92
2022-11-03T10:31:37.511Z,6.82
2022-11-03T10:34:45.187Z,10.70
2022-11-03T10:37:50.274Z,7.45
2022-11-03T10:40:55.484Z,8.85
2022-11-03T10:44:04.798Z,8.13
2022-11-03T10:47:10.179Z,5.50
2022-11-03T10:50:24.425Z,8.15
2022-11-03T10:53:29.684Z,8.85
2022-11-03T10:56:35.326Z,7.13
2022-11-03T10:59:41.446Z,5.90
2022-11-03T11:02:47.436Z,7.78
2022-11-03T11:05:55.133Z,5.07
2022-11-03T11:09:04.427Z,11.30
2022-11-03T11:12:17.435Z,9.02
2022-11-03T11:15:37.744Z,5.13
2022-11-03T11:18:58.104Z,5.82
2022-11-03T11:22:15.153Z,6.15
2022-11-03T11:25:21.308Z,6.47
2022-11-03T11:28:26.564Z,8.43
2022-11-03T11:31:32.917Z,8.73
2022-11-03T11:34:44.214Z,7.85
2022-11-03T11:37:51.928Z,11.32
2022-11-03T11:40:57.487Z,10.45
2022-11-03T11:44:17.814Z,12.63
2022-11-03T11:47:33.751Z,11.70
2022-11-03T11:50:39.041Z,9.38
2022-11-03T11:53:58.728Z,13.40
2022-11-03T11:57:21.789Z,9.75
2022-11-03T12:00:28.680Z,12.20
2022-11-03T12:03:41.980Z,9.05
2022-11-03T12:06:47.122Z,9.95
2022-11-03T12:09:55.067Z,10.55
2022-11-03T12:13:01.977Z,12.30
2022-11-03T12:16:07.569Z,10.32
2022-11-03T12:19:27.761Z,13.77
2022-11-03T12:22:46.177Z,14.93
2022-11-03T12:28:58.960Z,14.80
2022-11-03T12:32:04.104Z,16.55
2022-11-03T12:35:10.673Z,16.38
2022-11-03T12:38:16.099Z,14.95
2022-11-03T12:41:25.298Z,16.42
2022-11-03T12:44:33.093Z,12.55
2022-11-03T12:47:38.382Z,16.63
2022-11-03T12:50:43.613Z,14.95
2022-11-03T12:53:48.689Z,17.35
2022-11-03T12:56:53.679Z,14.20
2022-11-03T13:00:01.658Z,14.50
2022-11-03T13:03:08.961Z,12.93
2022-11-03T13:06:15.101Z,13.30
2022-11-03T13:09:20.306Z,12.20
2022-11-03T13:12:35.580Z,15.48
2022-11-03T13:15:43.276Z,12.02
2022-11-03T13:18:48.740Z,17.65
2022-11-03T13:21:54.043Z,21.58
2022-11-03T13:24:59.140Z,14.02
2022-11-03T13:28:04.342Z,17.05
2022-11-03T13:31:13.062Z,16.17
2022-11-03T13:34:18.319Z,14.13
2022-11-03T13:37:23.607Z,21.95
2022-11-03T13:40:54.812Z,18.85
2022-11-03T13:44:00.866Z,10.57
2022-11-03T13:47:11.616Z,14.13
2022-11-03T13:50:17.978Z,12.88
2022-11-03T14:00:16.331Z,12.82
2022-11-03T14:06:49.212Z,9.57
2022-11-03T14:09:55.940Z,9.85
2022-11-03T14:13:03.235Z,7.47
2022-11-03T14:16:08.546Z,9.80
2022-11-03T14:19:16.484Z,7.22
2022-11-03T14:22:21.788Z,7.53
2022-11-03T14:25:27.238Z,10.27
2022-11-03T14:28:32.601Z,8.93
2022-11-03T14:31:38.061Z,8.30
2022-11-03T14:34:46.389Z,7.13
2022-11-03T14:37:51.872Z,6.95
2022-11-03T14:41:09.146Z,12.38
2022-11-03T14:44:14.323Z,12.40
2022-11-03T14:47:21.897Z,10.88
2022-11-03T14:50:29.772Z,12.38
2022-11-03T14:53:35.172Z,6.57
2022-11-03T14:56:40.395Z,11.00
2022-11-03T14:59:48.018Z,8.13
2022-11-03T15:02:57.819Z,9.35
2022-11-03T15:06:05.756Z,10.95
2022-11-03T15:09:12.085Z,8.27
2022-11-03T15:12:17.284Z,12.40
2022-11-03T15:15:22.784Z,12.45
2022-11-03T15:18:27.804Z,11.07
2022-11-03T15:21:35.709Z,8.90
2022-11-03T15:28:06.441Z,15.93
2022-11-03T15:31:11.993Z,13.00
2022-11-03T15:34:17.178Z,17.77
2022-11-03T15:37:25.278Z,15.43
2022-11-03T15:40:31.202Z,22.45
2022-11-03T15:43:36.294Z,11.43
2022-11-03T15:46:41.568Z,15.80
2022-11-03T15:49:46.652Z,14.73
2022-11-03T15:52:54.638Z,10.13
2022-11-03T15:55:59.740Z,13.95
2022-11-03T15:59:04.959Z,12.15
2022-11-03T16:02:27.748Z,11.05
2022-11-03T16:05:35.447Z,9.88
2022-11-03T16:08:43.958Z,16.02
2022-11-03T16:12:01.281Z,8.95
2022-11-03T16:15:07.050Z,10.48
2022-11-03T16:18:12.330Z,11.68
2022-11-03T16:21:17.700Z,14.50
2022-11-03T16:24:33.309Z,10.23
2022-11-03T16:27:40.845Z,22.92
2022-11-03T16:30:49.805Z,10.80
2022-11-03T16:33:59.481Z,10.20
2022-11-03T16:37:04.843Z,13.65
2022-11-03T16:40:18.807Z,11.23
2022-11-03T16:43:24.857Z,10.98
2022-11-03T16:46:30.094Z,13.82
2022-11-03T16:49:35.869Z,11.00
2022-11-03T16:52:41.090Z,16.20
2022-11-03T16:55:49.858Z,15.55
2022-11-03T16:58:55.130Z,13.32
2022-11-03T17:02:00.784Z,12.27
2022-11-03T17:05:06.217Z,9.30
2022-11-03T17:08:38.593Z,11.98
2022-11-03T17:11:39.682Z,9.13
2022-11-03T17:14:44.825Z,10.40
2022-11-03T17:17:50.235Z,13.07
2022-11-03T17:20:55.363Z,11.77
2022-11-03T17:24:01.630Z,12.38
2022-11-03T17:27:15.020Z,7.07
2022-11-03T17:30:22.041Z,8.52
2022-11-03T17:33:27.495Z,9.95
2022-11-03T17:36:32.850Z,10.57
2022-11-03T17:39:39.363Z,9.00
2022-11-03T17:42:47.309Z,7.22
2022-11-03T17:45:52.466Z,11.07
2022-11-03T17:48:58.547Z,11.52
2022-11-03T17:52:03.713Z,12.80
2022-11-03T17:55:19.305Z,8.80
2022-11-03T17:58:29.752Z,8.38
2022-11-03T18:01:36.548Z,10.30
2022-11-03T18:04:41.858Z,8.18
2022-11-03T18:07:47.181Z,8.88
2022-11-03T18:10:53.173Z,13.18
2022-11-03T18:13:58.588Z,7.63
2022-11-03T18:17:03.850Z,11.70
2022-11-03T18:20:16.395Z,11.38
2022-11-03T18:23:22.160Z,12.43
2022-11-03T18:26:28.095Z,12.63
2022-11-03T18:29:35.851Z,13.75
2022-11-03T18:32:43.774Z,15.55
2022-11-03T18:35:49.305Z,15.80
2022-11-03T18:38:56.033Z,10.48
2022-11-03T18:42:01.427Z,8.77
2022-11-03T18:45:12.786Z,9.20
2022-11-03T18:48:19.724Z,12.48
2022-11-03T18:51:24.950Z,14.48
2022-11-03T18:54:30.555Z,10.63
2022-11-03T18:57:35.766Z,9.05
2022-11-03T19:00:43.796Z,9.40
2022-11-03T19:03:49.061Z,12.57
2022-11-03T19:06:54.937Z,12.50
2022-11-03T19:10:00.193Z,12.90
2022-11-03T19:13:05.610Z,14.77
2022-11-03T19:16:16.375Z,10.18
2022-11-03T19:19:21.659Z,9.85
2022-11-03T19:22:26.934Z,11.57
2022-11-03T19:25:32.705Z,12.90
2022-11-03T19:28:37.987Z,13.35
2022-11-03T19:31:47.122Z,10.95
2022-11-03T19:34:54.426Z,12.35
2022-11-03T19:38:02.916Z,13.70
2022-11-03T19:44:25.224Z,12.30
2022-11-03T19:47:34.940Z,14.02
2022-11-03T19:50:40.692Z,13.32
2022-11-03T19:53:47.335Z,14.98
2022-11-03T19:56:52.990Z,15.73
2022-11-03T19:59:59.316Z,16.25
2022-11-03T20:03:07.626Z,13.70
2022-11-03T20:06:18.132Z,15.10
2022-11-03T20:09:25.215Z,14.82
2022-11-03T20:12:31.171Z,13.25
2022-11-03T20:15:36.611Z,15.43
2022-11-03T20:18:44.693Z,13.48
2022-11-03T20:21:50.038Z,12.18
2022-11-03T20:24:56.424Z,10.88
2022-11-03T20:28:02.000Z,12.18
2022-11-03T20:31:07.947Z,17.38
2022-11-03T20:34:16.038Z,11.93
2022-11-03T20:37:22.137Z,15.05
2022-11-03T20:40:28.253Z,11.65
2022-11-03T20:43:34.444Z,14.85
2022-11-03T20:46:39.825Z,13.80
2022-11-03T20:49:47.477Z,13.65
2022-11-03T20:52:53.082Z,13.57
2022-11-03T20:55:58.121Z,12.80
2022-11-03T20:59:03.410Z,16.55
2022-11-03T21:02:12.382Z,17.48
2022-11-03T21:05:22.216Z,17.08
2022-11-03T21:08:27.523Z,14.90
2022-11-03T21:11:40.029Z,20.52
2022-11-03T21:15:07.284Z,18.27
2022-11-03T21:18:24.913Z,15.88
2022-11-03T21:21:33.646Z,16.08
2022-11-03T21:24:38.951Z,19.73
2022-11-03T21:27:44.209Z,23.65
2022-11-03T21:30:51.134Z,19.40
2022-11-03T21:33:56.275Z,23.67
2022-11-03T21:37:04.444Z,20.00
2022-11-03T21:40:10.598Z,19.50
2022-11-03T21:43:29.148Z,20.05
2022-11-03T21:46:34.380Z,16.73
2022-11-03T21:49:45.627Z,20.38
2022-11-03T21:52:53.354Z,18.85
2022-11-03T21:55:58.974Z,13.95
2022-11-03T21:59:03.995Z,16.40
2022-11-03T22:02:09.166Z,16.63
2022-11-03T22:05:14.368Z,14.70
2022-11-03T22:08:22.245Z,18.20
2022-11-03T22:11:27.310Z,15.50
2022-11-03T22:14:52.346Z,15.23
2022-11-03T22:18:00.708Z,11.43
2022-11-03T22:21:18.003Z,15.98
2022-11-03T22:24:37.917Z,13.20
2022-11-03T22:27:43.357Z,16.27
2022-11-03T22:31:00.653Z,12.32
2022-11-03T22:34:18.113Z,14.18
2022-11-03T22:37:23.129Z,16.63
2022-11-03T22:40:43.562Z,15.00
2022-11-03T22:44:01.052Z,14.95
2022-11-03T22:47:08.309Z,13.70
2022-11-03T22:50:14.106Z,15.63
2022-11-03T22:53:31.657Z,14.38
2022-11-03T22:56:39.318Z,16.27
2022-11-03T22:59:44.751Z,12.40
2022-11-03T23:02:49.953Z,13.57
2022-11-03T23:05:55.047Z,15.38
2022-11-03T23:09:00.460Z,11.90
2022-11-03T23:12:08.486Z,15.05
2022-11-03T23:15:26.118Z,19.02
2022-11-03T23:18:43.595Z,16.90
2022-11-03T23:21:49.334Z,18.00
2022-11-03T23:25:09.327Z,15.35
2022-11-03T23:28:17.033Z,17.15
2022-11-03T23:31:22.065Z,18.95
2022-11-03T23:34:27.589Z,20.38
2022-11-03T23:37:32.656Z,19.90
2022-11-03T23:40:37.902Z,18.35
2022-11-03T23:43:46.041Z,23.05
2022-11-03T23:47:03.513Z,18.77
2022-11-03T23:50:09.395Z,22.27
2022-11-03T23:53:14.551Z,19.75
2022-11-03T23:56:32.748Z,19.25
2022-11-03T23:59:40.790Z,21.23
