createdAt,value
2019-05-03T00:02:43.839Z,5.00
2019-05-03T00:05:26.656Z,5.00
2019-05-03T00:07:56.010Z,5.00
2019-05-03T00:10:24.624Z,4.90
2019-05-03T00:12:53.093Z,4.80
2019-05-03T00:15:29.031Z,4.80
2019-05-03T00:17:57.538Z,4.70
2019-05-03T00:20:25.978Z,4.70
2019-05-03T00:22:54.463Z,4.70
2019-05-03T00:25:22.911Z,4.60
2019-05-03T00:27:52.794Z,4.70
2019-05-03T00:30:22.562Z,4.60
2019-05-03T00:32:52.252Z,4.60
2019-05-03T00:35:22.620Z,4.50
2019-05-03T00:37:55.761Z,4.50
2019-05-03T00:40:29.955Z,4.60
2019-05-03T00:42:58.817Z,4.50
2019-05-03T00:45:27.266Z,4.50
2019-05-03T00:47:55.709Z,4.50
2019-05-03T00:50:24.151Z,4.40
2019-05-03T00:52:52.975Z,4.40
2019-05-03T00:55:22.047Z,4.40
2019-05-03T00:57:52.173Z,4.40
2019-05-03T01:00:21.781Z,4.30
2019-05-03T01:02:51.707Z,4.30
2019-05-03T01:05:22.530Z,4.30
2019-05-03T01:07:52.402Z,4.30
2019-05-03T01:10:22.534Z,4.20
2019-05-03T01:12:52.346Z,4.10
2019-05-03T01:15:32.042Z,4.20
2019-05-03T01:18:02.178Z,4.20
2019-05-03T01:20:31.987Z,4.20
2019-05-03T01:23:02.052Z,4.20
2019-05-03T01:25:35.133Z,4.30
2019-05-03T01:28:01.577Z,4.20
2019-05-03T01:30:35.714Z,4.30
2019-05-03T01:33:04.159Z,4.30
2019-05-03T01:35:32.599Z,4.20
2019-05-03T01:38:02.563Z,4.20
2019-05-03T01:40:32.632Z,4.20
2019-05-03T01:43:02.222Z,4.20
2019-05-03T01:45:31.838Z,4.20
2019-05-03T01:48:02.122Z,4.20
2019-05-03T01:50:32.249Z,4.10
2019-05-03T01:53:05.093Z,4.10
2019-05-03T01:55:52.329Z,4.00
2019-05-03T01:58:22.810Z,4.00
2019-05-03T02:00:53.759Z,4.00
2019-05-03T02:03:39.175Z,3.90
2019-05-03T02:06:07.701Z,4.00
2019-05-03T02:08:36.114Z,3.90
2019-05-03T02:11:04.603Z,3.90
2019-05-03T02:13:33.100Z,3.90
2019-05-03T02:16:02.318Z,4.00
2019-05-03T02:18:31.817Z,4.00
2019-05-03T02:21:01.647Z,4.00
2019-05-03T02:23:31.976Z,4.10
2019-05-03T02:26:00.676Z,4.00
2019-05-03T02:28:29.125Z,4.00
2019-05-03T02:30:57.550Z,4.00
2019-05-03T02:33:26.135Z,4.00
2019-05-03T02:35:54.619Z,4.00
2019-05-03T02:38:23.512Z,3.90
2019-05-03T02:40:53.198Z,3.80
2019-05-03T02:43:30.029Z,3.80
2019-05-03T02:46:06.198Z,3.80
2019-05-03T02:48:55.471Z,3.70
2019-05-03T02:51:22.906Z,3.70
2019-05-03T02:53:51.384Z,3.70
2019-05-03T02:56:22.633Z,3.70
2019-05-03T02:58:49.999Z,3.60
2019-05-03T03:01:18.531Z,3.60
2019-05-03T03:03:47.501Z,3.60
2019-05-03T03:06:19.236Z,3.60
2019-05-03T03:08:50.641Z,3.60
2019-05-03T03:11:19.714Z,3.60
2019-05-03T03:13:50.650Z,3.60
2019-05-03T03:16:21.102Z,3.60
2019-05-03T03:18:51.400Z,3.60
2019-05-03T03:21:26.043Z,3.60
2019-05-03T03:23:57.232Z,3.60
2019-05-03T03:26:37.591Z,3.50
2019-05-03T03:29:05.514Z,3.50
2019-05-03T03:31:48.155Z,3.50
2019-05-03T03:34:18.717Z,3.50
2019-05-03T03:37:00.718Z,3.40
2019-05-03T03:39:25.692Z,3.40
2019-05-03T03:41:55.829Z,3.50
2019-05-03T03:44:25.603Z,3.50
2019-05-03T03:46:56.256Z,3.50
2019-05-03T03:49:28.897Z,3.50
2019-05-03T03:51:58.478Z,3.50
2019-05-03T03:54:28.649Z,3.50
2019-05-03T03:57:03.717Z,3.50
2019-05-03T03:59:27.385Z,3.60
2019-05-03T04:01:56.100Z,3.60
2019-05-03T04:04:26.113Z,3.60
2019-05-03T04:06:58.412Z,3.70
2019-05-03T04:09:25.745Z,3.60
2019-05-03T04:11:56.733Z,3.80
2019-05-03T04:14:27.048Z,3.90
2019-05-03T04:17:05.940Z,3.90
2019-05-03T04:19:36.385Z,4.00
2019-05-03T04:22:05.952Z,4.10
2019-05-03T04:24:35.264Z,4.20
2019-05-03T04:27:18.654Z,4.30
2019-05-03T04:29:39.850Z,4.40
2019-05-03T04:32:09.724Z,4.50
2019-05-03T04:34:38.317Z,4.60
2019-05-03T04:37:06.861Z,4.80
2019-05-03T04:39:36.154Z,5.00
2019-05-03T04:42:06.779Z,5.10
2019-05-03T04:44:35.958Z,5.30
2019-05-03T04:47:06.926Z,6.00
2019-05-03T04:49:36.211Z,7.10
2019-05-03T04:52:05.862Z,8.10
2019-05-03T04:54:39.049Z,8.90
2019-05-03T04:57:07.512Z,9.60
2019-05-03T04:59:36.084Z,10.40
2019-05-03T05:02:06.154Z,11.40
2019-05-03T05:04:35.717Z,11.60
2019-05-03T05:07:06.251Z,11.90
2019-05-03T05:09:35.114Z,12.80
2019-05-03T05:12:05.758Z,13.30
2019-05-03T05:14:35.231Z,14.00
2019-05-03T05:17:06.086Z,13.70
2019-05-03T05:19:39.525Z,14.00
2019-05-03T05:22:09.687Z,13.80
2019-05-03T05:24:38.194Z,14.40
2019-05-03T05:27:21.744Z,15.10
2019-05-03T05:29:50.462Z,15.90
2019-05-03T05:32:18.942Z,16.10
2019-05-03T05:34:47.518Z,16.30
2019-05-03T05:37:15.995Z,16.90
2019-05-03T05:39:44.801Z,17.60
2019-05-03T05:42:14.933Z,18.00
2019-05-03T05:44:45.376Z,17.30
2019-05-03T05:47:21.381Z,17.50
2019-05-03T05:49:54.660Z,18.20
2019-05-03T05:52:24.546Z,18.10
2019-05-03T05:54:58.041Z,18.60
2019-05-03T05:57:28.188Z,18.50
2019-05-03T05:59:58.321Z,18.70
2019-05-03T06:02:26.854Z,18.60
2019-05-03T06:04:55.332Z,19.50
2019-05-03T06:07:25.434Z,19.00
2019-05-03T06:10:07.611Z,18.40
2019-05-03T06:12:37.781Z,18.60
2019-05-03T06:15:27.802Z,18.90
2019-05-03T06:18:00.702Z,19.30
2019-05-03T06:20:49.025Z,19.70
2019-05-03T06:23:21.949Z,20.20
2019-05-03T06:25:50.447Z,20.50
2019-05-03T06:28:21.143Z,20.70
2019-05-03T06:30:51.408Z,19.80
2019-05-03T06:33:20.046Z,18.90
2019-05-03T06:35:48.488Z,18.90
2019-05-03T06:38:17.006Z,19.60
2019-05-03T06:40:45.510Z,19.00
2019-05-03T06:43:15.676Z,19.60
2019-05-03T06:45:48.676Z,20.10
2019-05-03T06:48:17.222Z,20.20
2019-05-03T06:50:45.359Z,20.10
2019-05-03T06:53:15.534Z,20.40
2019-05-03T06:55:45.576Z,20.90
2019-05-03T06:58:16.496Z,21.20
2019-05-03T07:00:46.177Z,21.20
2019-05-03T07:03:19.212Z,21.00
2019-05-03T07:05:49.397Z,20.90
2019-05-03T07:08:20.752Z,19.80
2019-05-03T07:10:54.971Z,20.50
2019-05-03T07:13:25.388Z,20.30
2019-05-03T07:15:55.890Z,19.40
2019-05-03T07:18:24.761Z,18.40
2019-05-03T07:20:56.920Z,18.00
2019-05-03T07:23:25.207Z,17.80
2019-05-03T07:25:55.179Z,18.40
2019-05-03T07:28:24.780Z,19.50
2019-05-03T07:30:54.392Z,19.30
2019-05-03T07:33:25.638Z,17.70
2019-05-03T07:35:54.767Z,16.90
2019-05-03T07:38:24.838Z,16.30
2019-05-03T07:40:54.946Z,16.80
2019-05-03T07:43:24.533Z,18.50
2019-05-03T07:45:55.080Z,18.90
2019-05-03T07:48:25.425Z,19.10
2019-05-03T07:50:54.633Z,19.50
2019-05-03T07:53:25.256Z,19.60
2019-05-03T07:56:01.377Z,19.00
2019-05-03T07:58:31.476Z,18.10
2019-05-03T08:01:08.907Z,17.60
2019-05-03T08:03:34.904Z,18.00
2019-05-03T08:06:04.781Z,17.50
2019-05-03T08:08:35.251Z,16.70
2019-05-03T08:11:05.274Z,15.80
2019-05-03T08:13:35.594Z,16.00
2019-05-03T08:16:05.897Z,17.30
2019-05-03T08:18:35.494Z,19.00
2019-05-03T08:21:05.503Z,18.50
2019-05-03T08:23:35.248Z,18.70
2019-05-03T08:26:05.808Z,20.00
2019-05-03T08:28:34.769Z,21.60
2019-05-03T08:31:10.896Z,22.10
2019-05-03T08:33:41.065Z,21.20
2019-05-03T08:36:09.503Z,19.80
2019-05-03T08:38:37.953Z,18.90
2019-05-03T08:41:08.123Z,18.40
2019-05-03T08:43:36.775Z,19.00
2019-05-03T08:46:05.333Z,19.70
2019-05-03T08:48:35.505Z,19.90
2019-05-03T08:51:04.637Z,20.20
2019-05-03T08:53:35.610Z,19.00
2019-05-03T08:56:05.326Z,18.10
2019-05-03T08:58:34.810Z,16.80
2019-05-03T09:01:05.580Z,15.50
2019-05-03T09:03:36.413Z,15.00
2019-05-03T09:06:04.851Z,14.80
2019-05-03T09:08:35.347Z,16.40
2019-05-03T09:11:05.327Z,17.80
2019-05-03T09:13:50.888Z,19.40
2019-05-03T09:16:19.448Z,19.80
2019-05-03T09:18:48.061Z,19.70
2019-05-03T09:21:16.615Z,20.30
2019-05-03T09:23:45.229Z,19.80
2019-05-03T09:26:15.100Z,19.30
2019-05-03T09:28:45.428Z,19.40
2019-05-03T09:31:15.447Z,19.50
2019-05-03T09:33:45.111Z,19.80
2019-05-03T09:36:14.675Z,20.00
2019-05-03T09:38:45.514Z,20.90
2019-05-03T09:41:15.092Z,22.00
2019-05-03T09:43:45.034Z,21.00
2019-05-03T09:46:14.575Z,20.40
2019-05-03T09:48:45.139Z,20.80
2019-05-03T09:51:14.767Z,21.60
2019-05-03T09:53:45.081Z,21.60
2019-05-03T09:56:15.478Z,20.50
2019-05-03T09:58:45.968Z,18.80
2019-05-03T10:01:15.083Z,17.70
2019-05-03T10:03:45.185Z,17.20
2019-05-03T10:06:15.388Z,16.20
2019-05-03T10:08:45.382Z,15.20
2019-05-03T10:11:15.602Z,14.20
2019-05-03T10:13:48.327Z,13.90
2019-05-03T10:16:15.711Z,13.90
2019-05-03T10:18:45.912Z,14.00
2019-05-03T10:21:14.930Z,14.90
2019-05-03T10:23:45.265Z,16.60
2019-05-03T10:26:14.905Z,17.70
2019-05-03T10:28:43.857Z,18.80
2019-05-03T10:31:15.056Z,19.40
2019-05-03T10:33:48.096Z,20.30
2019-05-03T10:36:16.608Z,20.20
2019-05-03T10:38:46.177Z,20.00
2019-05-03T10:41:14.811Z,19.50
2019-05-03T10:43:45.128Z,20.40
2019-05-03T10:46:15.708Z,19.40
2019-05-03T10:48:45.070Z,18.70
2019-05-03T10:51:15.631Z,19.20
2019-05-03T10:53:55.005Z,18.60
2019-05-03T10:56:26.852Z,18.10
2019-05-03T10:58:57.155Z,16.30
2019-05-03T11:01:27.325Z,15.20
2019-05-03T11:03:55.781Z,14.70
2019-05-03T11:06:25.463Z,13.50
2019-05-03T11:08:54.645Z,12.90
2019-05-03T11:11:23.237Z,12.40
2019-05-03T11:13:51.748Z,11.90
2019-05-03T11:16:20.348Z,11.50
2019-05-03T11:18:48.882Z,11.40
2019-05-03T11:21:27.972Z,11.60
2019-05-03T11:23:47.582Z,11.80
2019-05-03T11:26:16.077Z,12.70
2019-05-03T11:28:44.856Z,14.20
2019-05-03T11:31:31.713Z,15.30
2019-05-03T11:34:01.913Z,15.80
2019-05-03T11:36:38.097Z,16.60
2019-05-03T11:39:08.086Z,16.10
2019-05-03T11:41:38.191Z,15.70
2019-05-03T11:44:24.634Z,15.30
2019-05-03T11:46:54.969Z,15.00
2019-05-03T11:49:25.323Z,14.80
2019-05-03T11:51:55.647Z,14.80
2019-05-03T11:54:25.003Z,14.50
2019-05-03T11:56:55.468Z,14.30
2019-05-03T11:59:25.387Z,14.40
2019-05-03T12:02:11.030Z,14.10
2019-05-03T12:04:39.512Z,12.90
2019-05-03T12:07:08.068Z,12.10
2019-05-03T12:09:36.520Z,11.70
2019-05-03T12:12:06.600Z,11.10
2019-05-03T12:14:35.057Z,10.60
2019-05-03T12:17:18.216Z,10.60
2019-05-03T12:19:39.252Z,10.40
2019-05-03T12:22:08.875Z,10.50
2019-05-03T12:24:38.362Z,10.60
2019-05-03T12:27:07.348Z,10.80
2019-05-03T12:29:35.904Z,11.10
2019-05-03T12:32:05.261Z,11.30
2019-05-03T12:34:35.125Z,11.60
2019-05-03T12:37:05.146Z,12.10
2019-05-03T12:39:35.760Z,12.70
2019-05-03T12:42:05.853Z,13.30
2019-05-03T12:44:35.400Z,13.80
2019-05-03T12:47:06.063Z,14.00
2019-05-03T12:49:35.894Z,13.90
2019-05-03T12:52:05.461Z,14.10
2019-05-03T12:54:35.593Z,14.20
2019-05-03T12:57:05.026Z,13.90
2019-05-03T12:59:37.997Z,13.40
2019-05-03T13:02:15.509Z,13.00
2019-05-03T13:04:45.639Z,12.80
2019-05-03T13:07:15.777Z,12.50
2019-05-03T13:09:45.316Z,12.10
2019-05-03T13:12:15.613Z,12.20
2019-05-03T13:14:45.357Z,12.50
2019-05-03T13:17:15.197Z,13.20
2019-05-03T13:19:45.200Z,13.00
2019-05-03T13:22:13.833Z,12.90
2019-05-03T13:24:42.281Z,12.90
2019-05-03T13:27:10.754Z,12.80
2019-05-03T13:29:39.337Z,13.10
2019-05-03T13:32:07.806Z,13.40
2019-05-03T13:34:36.314Z,13.50
2019-05-03T13:37:04.797Z,13.10
2019-05-03T13:39:35.713Z,12.90
2019-05-03T13:42:05.516Z,12.40
2019-05-03T13:44:35.515Z,12.20
2019-05-03T13:47:04.537Z,12.20
2019-05-03T13:49:35.235Z,12.30
2019-05-03T13:52:05.104Z,12.60
2019-05-03T13:54:34.969Z,13.00
2019-05-03T13:57:04.913Z,13.10
2019-05-03T13:59:33.585Z,13.20
2019-05-03T14:02:12.574Z,13.40
2019-05-03T14:04:34.518Z,13.60
2019-05-03T14:07:04.518Z,13.90
2019-05-03T14:09:34.702Z,13.90
2019-05-03T14:12:05.540Z,13.70
2019-05-03T14:14:50.990Z,13.20
2019-05-03T14:17:19.445Z,12.80
2019-05-03T14:19:49.426Z,12.20
2019-05-03T14:22:18.693Z,11.90
2019-05-03T14:24:47.166Z,11.80
2019-05-03T14:27:17.122Z,11.90
2019-05-03T14:29:45.775Z,12.10
2019-05-03T14:32:25.362Z,12.20
2019-05-03T14:34:45.393Z,12.10
2019-05-03T14:37:14.057Z,12.20
2019-05-03T14:39:42.511Z,12.40
2019-05-03T14:42:11.109Z,12.30
2019-05-03T14:44:39.626Z,12.10
2019-05-03T14:47:08.251Z,12.20
2019-05-03T14:49:36.777Z,12.30
2019-05-03T14:52:05.634Z,12.60
2019-05-03T14:54:36.047Z,12.70
2019-05-03T14:57:08.925Z,12.70
2019-05-03T14:59:55.646Z,12.60
2019-05-03T15:02:39.484Z,12.60
2019-05-03T15:04:55.950Z,12.70
2019-05-03T15:07:25.553Z,12.80
2019-05-03T15:09:55.358Z,12.90
2019-05-03T15:12:25.229Z,13.00
2019-05-03T15:14:54.635Z,13.20
2019-05-03T15:17:24.688Z,13.20
2019-05-03T15:19:54.718Z,12.90
2019-05-03T15:22:25.189Z,12.70
2019-05-03T15:24:54.602Z,12.70
2019-05-03T15:27:24.760Z,12.60
2019-05-03T15:29:55.374Z,12.60
2019-05-03T15:32:23.748Z,12.50
2019-05-03T15:34:52.234Z,12.70
2019-05-03T15:37:20.748Z,12.90
2019-05-03T15:39:49.298Z,12.80
2019-05-03T15:42:19.158Z,12.70
2019-05-03T15:44:54.968Z,12.70
2019-05-03T15:47:25.405Z,12.40
2019-05-03T15:49:55.392Z,12.20
2019-05-03T15:52:24.685Z,12.20
2019-05-03T15:54:55.103Z,12.10
2019-05-03T15:57:25.215Z,12.00
2019-05-03T15:59:55.144Z,11.70
2019-05-03T16:02:24.704Z,11.70
2019-05-03T16:04:55.439Z,11.70
2019-05-03T16:07:25.024Z,11.60
2019-05-03T16:09:55.322Z,11.50
2019-05-03T16:12:23.891Z,11.30
2019-05-03T16:14:52.343Z,11.20
2019-05-03T16:17:20.790Z,10.70
2019-05-03T16:19:49.281Z,10.40
2019-05-03T16:22:17.988Z,10.00
2019-05-03T16:24:47.119Z,10.10
2019-05-03T16:27:20.017Z,10.20
2019-05-03T16:30:06.378Z,10.00
2019-05-03T16:32:36.488Z,10.30
2019-05-03T16:35:09.059Z,10.40
2019-05-03T16:37:37.646Z,10.60
2019-05-03T16:40:07.049Z,10.60
2019-05-03T16:42:35.512Z,10.50
2019-05-03T16:45:05.581Z,10.50
2019-05-03T16:47:35.474Z,10.60
2019-05-03T16:50:07.186Z,10.50
2019-05-03T16:52:35.731Z,10.60
2019-05-03T16:55:05.332Z,10.50
2019-05-03T16:57:35.393Z,10.60
2019-05-03T17:00:06.832Z,10.60
2019-05-03T17:02:35.357Z,10.50
2019-05-03T17:05:09.342Z,10.50
2019-05-03T17:07:39.454Z,10.40
2019-05-03T17:10:16.529Z,10.30
2019-05-03T17:12:46.896Z,10.30
2019-05-03T17:15:15.507Z,10.30
2019-05-03T17:17:45.173Z,10.30
2019-05-03T17:20:14.438Z,10.30
2019-05-03T17:22:45.050Z,10.20
2019-05-03T17:25:15.009Z,10.10
2019-05-03T17:27:44.937Z,10.20
2019-05-03T17:30:13.619Z,10.10
2019-05-03T17:32:42.131Z,10.10
2019-05-03T17:35:10.689Z,10.00
2019-05-03T17:37:39.150Z,9.80
2019-05-03T17:40:12.521Z,9.80
2019-05-03T17:42:59.282Z,9.80
2019-05-03T17:45:32.557Z,9.80
2019-05-03T17:48:01.005Z,9.80
2019-05-03T17:50:29.442Z,9.70
2019-05-03T17:53:11.874Z,9.40
2019-05-03T17:55:55.141Z,9.20
2019-05-03T17:58:40.437Z,8.90
2019-05-03T18:01:26.638Z,8.70
2019-05-03T18:04:05.635Z,8.60
2019-05-03T18:06:28.549Z,8.40
2019-05-03T18:09:14.882Z,8.10
2019-05-03T18:11:54.170Z,8.10
2019-05-03T18:14:22.658Z,8.00
2019-05-03T18:16:51.101Z,7.90
2019-05-03T18:19:19.549Z,7.80
2019-05-03T18:21:48.073Z,7.70
2019-05-03T18:24:16.510Z,7.60
2019-05-03T18:26:45.015Z,7.60
2019-05-03T18:29:14.683Z,7.60
2019-05-03T18:31:44.583Z,7.50
2019-05-03T18:34:21.475Z,7.50
2019-05-03T18:36:45.027Z,7.50
2019-05-03T18:39:14.756Z,7.30
2019-05-03T18:41:45.062Z,7.20
2019-05-03T18:44:24.162Z,7.10
2019-05-03T18:46:55.045Z,7.00
2019-05-03T18:49:24.790Z,6.90
2019-05-03T18:51:55.208Z,6.90
2019-05-03T18:54:24.601Z,6.80
2019-05-03T18:56:53.341Z,6.80
2019-05-03T18:59:21.839Z,6.80
2019-05-03T19:01:50.293Z,6.80
2019-05-03T19:04:31.362Z,6.90
2019-05-03T19:07:02.071Z,6.90
2019-05-03T19:09:31.301Z,6.90
2019-05-03T19:12:01.473Z,6.90
2019-05-03T19:14:29.934Z,6.90
2019-05-03T19:17:08.750Z,6.90
2019-05-03T19:19:38.835Z,6.80
2019-05-03T19:22:07.268Z,6.80
2019-05-03T19:24:35.783Z,6.70
2019-05-03T19:27:05.929Z,6.80
2019-05-03T19:29:34.843Z,6.80
2019-05-03T19:32:04.602Z,6.70
2019-05-03T19:34:46.914Z,6.60
2019-05-03T19:37:05.154Z,6.60
2019-05-03T19:39:34.604Z,6.60
2019-05-03T19:42:03.262Z,6.40
2019-05-03T19:44:31.717Z,6.40
2019-05-03T19:47:00.149Z,6.40
2019-05-03T19:49:28.618Z,6.40
2019-05-03T19:51:57.070Z,6.40
2019-05-03T19:54:25.660Z,6.40
2019-05-03T19:56:55.720Z,6.30
2019-05-03T19:59:44.145Z,6.20
2019-05-03T20:02:20.054Z,6.20
2019-05-03T20:05:05.816Z,6.20
2019-05-03T20:07:41.911Z,6.30
2019-05-03T20:10:10.581Z,6.30
2019-05-03T20:12:39.090Z,6.30
2019-05-03T20:15:07.882Z,6.20
2019-05-03T20:17:36.346Z,6.00
2019-05-03T20:20:06.669Z,5.90
2019-05-03T20:22:35.251Z,5.80
2019-05-03T20:25:05.207Z,5.80
2019-05-03T20:27:35.160Z,5.80
2019-05-03T20:30:07.806Z,5.60
2019-05-03T20:32:36.294Z,5.60
2019-05-03T20:35:16.217Z,5.50
2019-05-03T20:37:37.139Z,5.60
2019-05-03T20:40:07.046Z,5.50
2019-05-03T20:42:54.401Z,5.40
2019-05-03T20:45:27.498Z,5.40
2019-05-03T20:47:57.729Z,5.40
2019-05-03T20:50:26.199Z,5.50
2019-05-03T20:52:55.016Z,5.60
2019-05-03T20:55:25.482Z,5.50
2019-05-03T20:57:54.914Z,5.40
2019-05-03T21:00:25.812Z,5.40
2019-05-03T21:02:57.172Z,5.40
2019-05-03T21:05:31.039Z,5.40
2019-05-03T21:07:55.117Z,5.30
2019-05-03T21:10:23.611Z,5.10
2019-05-03T21:12:54.286Z,5.00
2019-05-03T21:15:40.235Z,4.90
2019-05-03T21:18:26.842Z,4.80
2019-05-03T21:20:57.022Z,4.70
2019-05-03T21:23:27.199Z,4.60
2019-05-03T21:26:12.089Z,4.50
2019-05-03T21:28:34.564Z,4.50
2019-05-03T21:31:05.418Z,4.50
2019-05-03T21:33:35.354Z,4.40
2019-05-03T21:36:04.601Z,4.30
2019-05-03T21:38:35.203Z,4.30
2019-05-03T21:41:05.166Z,4.20
2019-05-03T21:43:34.860Z,4.20
2019-05-03T21:46:15.184Z,4.20
2019-05-03T21:48:48.080Z,4.10
2019-05-03T21:51:16.538Z,4.10
2019-05-03T21:53:45.097Z,4.10
2019-05-03T21:56:14.382Z,4.00
2019-05-03T21:58:44.690Z,4.00
2019-05-03T22:01:15.573Z,3.90
2019-05-03T22:03:44.749Z,4.00
2019-05-03T22:06:15.417Z,3.90
2019-05-03T22:08:45.376Z,4.00
2019-05-03T22:11:14.890Z,4.00
2019-05-03T22:13:45.452Z,4.00
2019-05-03T22:16:15.692Z,4.00
2019-05-03T22:18:45.501Z,4.10
2019-05-03T22:21:24.849Z,4.00
2019-05-03T22:23:57.705Z,4.00
2019-05-03T22:26:45.305Z,4.00
2019-05-03T22:29:16.953Z,4.00
2019-05-03T22:31:45.266Z,3.90
2019-05-03T22:34:15.083Z,3.80
2019-05-03T22:36:44.399Z,3.80
2019-05-03T22:39:13.200Z,3.80
2019-05-03T22:41:41.702Z,3.80
2019-05-03T22:44:10.169Z,3.70
2019-05-03T22:46:38.618Z,3.70
2019-05-03T22:49:07.129Z,3.80
2019-05-03T22:51:35.656Z,3.80
2019-05-03T22:54:04.755Z,3.80
2019-05-03T22:56:35.462Z,3.80
2019-05-03T22:59:05.371Z,3.80
2019-05-03T23:01:35.221Z,3.80
2019-05-03T23:04:05.630Z,3.70
2019-05-03T23:06:34.045Z,3.70
2019-05-03T23:09:02.495Z,3.70
2019-05-03T23:11:30.943Z,3.60
2019-05-03T23:14:02.087Z,3.60
2019-05-03T23:16:32.069Z,3.50
2019-05-03T23:19:00.931Z,3.50
2019-05-03T23:21:31.002Z,3.60
2019-05-03T23:23:59.440Z,3.60
2019-05-03T23:26:27.997Z,3.50
2019-05-03T23:28:56.504Z,3.50
2019-05-03T23:31:25.265Z,3.60
2019-05-03T23:33:54.503Z,3.70
2019-05-03T23:36:32.786Z,3.70
2019-05-03T23:38:54.622Z,3.80
2019-05-03T23:41:24.583Z,3.70
2019-05-03T23:43:53.155Z,3.80
2019-05-03T23:46:25.203Z,3.80
2019-05-03T23:48:53.492Z,3.80
2019-05-03T23:51:39.941Z,3.80
2019-05-03T23:54:08.393Z,3.80
2019-05-03T23:56:36.928Z,3.70
2019-05-03T23:59:05.613Z,3.70
