createdAt,value
2023-10-19T00:01:13.049Z,64.22
2023-10-19T00:03:40.772Z,64.21
2023-10-19T00:06:08.589Z,64.31
2023-10-19T00:08:42.619Z,64.18
2023-10-19T00:11:22.590Z,64.23
2023-10-19T00:13:58.947Z,64.23
2023-10-19T00:16:36.748Z,64.41
2023-10-19T00:19:04.835Z,64.54
2023-10-19T00:21:49.354Z,64.40
2023-10-19T00:24:20.407Z,64.45
2023-10-19T00:26:49.273Z,64.48
2023-10-19T00:29:31.340Z,64.52
2023-10-19T00:31:59.527Z,64.39
2023-10-19T00:34:32.469Z,64.26
2023-10-19T00:37:08.898Z,64.22
2023-10-19T00:39:52.732Z,64.30
2023-10-19T00:42:24.900Z,64.40
2023-10-19T00:44:52.755Z,64.30
2023-10-19T00:47:20.304Z,64.27
2023-10-19T00:49:48.054Z,64.25
2023-10-19T00:52:32.167Z,64.41
2023-10-19T00:55:00.185Z,64.34
2023-10-19T00:57:35.691Z,64.26
2023-10-19T01:00:19.586Z,64.34
2023-10-19T01:02:47.841Z,64.39
2023-10-19T01:05:15.716Z,64.50
2023-10-19T01:07:45.674Z,64.51
2023-10-19T01:10:20.558Z,64.45
2023-10-19T01:12:48.349Z,64.44
2023-10-19T01:15:36.889Z,64.49
2023-10-19T01:18:06.076Z,64.51
2023-10-19T01:20:33.961Z,64.58
2023-10-19T01:23:08.552Z,64.47
2023-10-19T01:25:42.011Z,64.45
2023-10-19T01:28:11.731Z,64.53
2023-10-19T01:30:39.449Z,64.64
2023-10-19T01:33:14.365Z,64.84
2023-10-19T01:35:59.324Z,64.89
2023-10-19T01:38:31.826Z,64.92
2023-10-19T01:41:01.012Z,65.08
2023-10-19T01:43:32.347Z,65.18
2023-10-19T01:46:06.389Z,65.33
2023-10-19T01:48:37.408Z,65.26
2023-10-19T01:51:06.613Z,65.42
2023-10-19T01:53:36.016Z,65.39
2023-10-19T01:56:10.317Z,65.45
2023-10-19T01:58:38.585Z,65.40
2023-10-19T02:01:10.097Z,65.30
2023-10-19T02:03:38.828Z,65.28
2023-10-19T02:06:22.550Z,65.33
2023-10-19T02:09:01.761Z,65.27
2023-10-19T02:11:29.833Z,65.27
2023-10-19T02:14:05.230Z,65.43
2023-10-19T02:16:34.125Z,65.38
2023-10-19T02:19:02.514Z,65.54
2023-10-19T02:21:31.730Z,65.58
2023-10-19T02:23:59.543Z,65.70
2023-10-19T02:26:28.430Z,65.56
2023-10-19T02:28:57.148Z,65.63
2023-10-19T02:31:26.584Z,65.52
2023-10-19T02:34:02.039Z,65.60
2023-10-19T02:36:31.562Z,65.65
2023-10-19T02:39:10.168Z,65.64
2023-10-19T02:41:39.970Z,65.73
2023-10-19T02:44:19.883Z,65.82
2023-10-19T02:46:54.057Z,65.79
2023-10-19T02:49:23.810Z,65.93
2023-10-19T02:51:53.330Z,66.03
2023-10-19T02:54:25.249Z,66.03
2023-10-19T02:56:54.865Z,65.95
2023-10-19T02:59:24.470Z,65.93
2023-10-19T03:01:55.794Z,65.85
2023-10-19T03:04:23.503Z,66.05
2023-10-19T03:06:53.387Z,66.07
2023-10-19T03:09:30.145Z,66.08
2023-10-19T03:12:04.776Z,66.10
2023-10-19T03:14:33.733Z,66.20
2023-10-19T03:17:02.607Z,66.24
2023-10-19T03:19:30.606Z,66.21
2023-10-19T03:22:01.671Z,66.27
2023-10-19T03:24:45.577Z,66.32
2023-10-19T03:27:31.604Z,66.38
2023-10-19T03:30:00.918Z,66.52
2023-10-19T03:32:29.701Z,66.36
2023-10-19T03:34:58.270Z,66.55
2023-10-19T03:37:33.242Z,66.50
2023-10-19T03:40:05.247Z,66.63
2023-10-19T03:42:41.810Z,66.66
2023-10-19T03:45:15.552Z,66.64
2023-10-19T03:47:50.753Z,66.82
2023-10-19T03:50:22.182Z,66.89
2023-10-19T03:52:50.058Z,66.91
2023-10-19T03:55:24.007Z,66.87
2023-10-19T03:57:55.878Z,66.85
2023-10-19T04:00:29.148Z,66.89
2023-10-19T04:02:57.482Z,66.98
2023-10-19T04:05:29.350Z,67.07
2023-10-19T04:07:58.926Z,67.10
2023-10-19T04:10:42.724Z,67.11
2023-10-19T04:13:14.779Z,67.17
2023-10-19T04:15:43.057Z,67.17
2023-10-19T04:18:11.254Z,67.06
2023-10-19T04:20:55.093Z,67.16
2023-10-19T04:23:27.832Z,67.14
2023-10-19T04:25:59.991Z,67.13
2023-10-19T04:28:43.977Z,67.24
2023-10-19T04:31:15.744Z,67.19
2023-10-19T04:33:46.657Z,67.35
2023-10-19T04:36:16.255Z,67.29
2023-10-19T04:38:45.362Z,67.31
2023-10-19T04:41:13.203Z,67.50
2023-10-19T04:43:41.235Z,67.43
2023-10-19T04:46:14.481Z,67.55
2023-10-19T04:48:43.414Z,67.69
2023-10-19T04:51:11.981Z,67.68
2023-10-19T04:53:39.685Z,67.76
2023-10-19T04:56:10.268Z,67.81
2023-10-19T04:58:38.178Z,67.88
2023-10-19T05:01:06.556Z,67.99
2023-10-19T05:03:35.496Z,67.99
2023-10-19T05:06:03.435Z,68.03
2023-10-19T05:08:31.113Z,68.05
2023-10-19T05:11:00.499Z,68.13
2023-10-19T05:13:28.910Z,68.08
2023-10-19T05:15:59.887Z,68.18
2023-10-19T05:18:27.725Z,68.24
2023-10-19T05:20:58.222Z,68.19
2023-10-19T05:23:26.985Z,68.32
2023-10-19T05:26:02.004Z,68.20
2023-10-19T05:28:30.069Z,68.32
2023-10-19T05:30:59.707Z,68.31
2023-10-19T05:33:30.764Z,68.23
2023-10-19T05:35:58.679Z,68.35
2023-10-19T05:38:26.389Z,68.38
2023-10-19T05:40:54.039Z,68.39
2023-10-19T05:43:21.893Z,68.50
2023-10-19T05:45:51.252Z,68.51
2023-10-19T05:48:22.161Z,68.43
2023-10-19T05:50:50.695Z,68.45
2023-10-19T05:53:19.812Z,68.51
2023-10-19T05:55:47.862Z,68.38
2023-10-19T05:58:16.066Z,68.38
2023-10-19T06:00:44.051Z,68.56
2023-10-19T06:03:11.807Z,68.55
2023-10-19T06:05:39.559Z,68.53
2023-10-19T06:08:07.327Z,68.40
2023-10-19T06:10:36.207Z,68.50
2023-10-19T06:13:07.341Z,68.61
2023-10-19T06:15:35.230Z,68.54
2023-10-19T06:18:04.659Z,68.51
2023-10-19T06:20:34.482Z,68.59
2023-10-19T06:23:05.565Z,68.67
2023-10-19T06:25:37.485Z,68.61
2023-10-19T06:28:08.411Z,68.71
2023-10-19T06:30:36.444Z,68.78
2023-10-19T06:33:04.809Z,68.66
2023-10-19T06:35:34.182Z,68.65
2023-10-19T06:38:04.850Z,68.59
2023-10-19T06:40:37.492Z,68.72
2023-10-19T06:43:09.181Z,68.76
2023-10-19T06:45:37.046Z,68.80
2023-10-19T06:48:05.542Z,68.74
2023-10-19T06:50:34.424Z,68.60
2023-10-19T06:53:04.559Z,68.64
2023-10-19T06:55:32.472Z,68.66
2023-10-19T06:58:01.194Z,68.81
2023-10-19T07:00:29.023Z,68.65
2023-10-19T07:03:01.931Z,68.70
2023-10-19T07:05:33.190Z,68.69
2023-10-19T07:08:02.989Z,68.66
2023-10-19T07:10:30.812Z,68.60
2023-10-19T07:12:59.278Z,68.63
2023-10-19T07:15:28.100Z,68.74
2023-10-19T07:17:56.002Z,68.67
2023-10-19T07:20:29.468Z,68.65
2023-10-19T07:23:20.203Z,68.81
2023-10-19T07:25:55.201Z,68.84
2023-10-19T07:28:27.536Z,68.85
2023-10-19T07:30:57.496Z,68.85
2023-10-19T07:33:27.408Z,68.87
2023-10-19T07:36:01.031Z,68.76
2023-10-19T07:38:31.957Z,68.87
2023-10-19T07:41:00.855Z,68.85
2023-10-19T07:43:29.357Z,68.95
2023-10-19T07:45:57.470Z,68.81
2023-10-19T07:48:27.425Z,69.01
2023-10-19T07:50:54.991Z,68.90
2023-10-19T07:53:23.889Z,68.73
2023-10-19T07:55:52.201Z,68.68
2023-10-19T07:58:19.980Z,68.68
2023-10-19T08:00:48.062Z,68.59
2023-10-19T08:03:17.736Z,68.70
2023-10-19T08:05:46.323Z,68.21
2023-10-19T08:08:14.323Z,68.48
2023-10-19T08:10:42.119Z,68.29
2023-10-19T08:13:09.871Z,68.28
2023-10-19T08:15:37.716Z,68.42
2023-10-19T08:18:07.106Z,68.44
2023-10-19T08:20:38.572Z,68.27
2023-10-19T08:23:09.090Z,68.37
2023-10-19T08:25:53.093Z,68.26
2023-10-19T08:28:24.880Z,68.25
2023-10-19T08:31:03.106Z,68.50
2023-10-19T08:33:31.474Z,68.46
2023-10-19T08:36:01.004Z,68.15
2023-10-19T08:38:29.688Z,68.22
2023-10-19T08:40:58.902Z,68.46
2023-10-19T08:43:27.209Z,69.07
2023-10-19T08:45:56.262Z,68.68
2023-10-19T08:48:24.074Z,68.67
2023-10-19T08:50:54.201Z,68.41
2023-10-19T08:53:23.447Z,68.28
2023-10-19T08:55:52.225Z,68.31
2023-10-19T08:58:21.251Z,68.56
2023-10-19T09:00:53.104Z,68.13
2023-10-19T09:03:23.419Z,68.40
2023-10-19T09:05:51.878Z,68.28
2023-10-19T09:08:23.276Z,68.15
2023-10-19T09:10:59.724Z,68.07
2023-10-19T09:13:27.640Z,68.63
2023-10-19T09:15:57.251Z,68.38
2023-10-19T09:18:30.130Z,68.45
2023-10-19T09:21:08.815Z,68.25
2023-10-19T09:23:38.085Z,68.00
2023-10-19T09:26:08.514Z,67.50
2023-10-19T09:28:38.648Z,67.99
2023-10-19T09:31:10.875Z,68.10
2023-10-19T09:33:41.921Z,67.52
2023-10-19T09:36:14.218Z,67.64
2023-10-19T09:38:51.822Z,67.73
2023-10-19T09:41:22.574Z,68.13
2023-10-19T09:43:52.010Z,68.05
2023-10-19T09:46:32.518Z,67.82
2023-10-19T09:49:00.776Z,67.89
2023-10-19T09:51:30.106Z,67.75
2023-10-19T09:54:18.581Z,67.77
2023-10-19T09:56:55.392Z,67.96
2023-10-19T09:59:46.127Z,67.66
2023-10-19T10:02:16.340Z,67.04
2023-10-19T10:04:49.898Z,67.13
2023-10-19T10:07:28.940Z,67.33
2023-10-19T10:10:07.153Z,66.89
2023-10-19T10:12:36.433Z,66.93
2023-10-19T10:15:10.804Z,67.07
2023-10-19T10:17:40.261Z,67.37
2023-10-19T10:20:14.459Z,67.31
2023-10-19T10:22:42.555Z,67.27
2023-10-19T10:25:30.338Z,67.20
2023-10-19T10:28:00.666Z,67.43
2023-10-19T10:30:29.368Z,67.35
2023-10-19T10:32:57.784Z,67.55
2023-10-19T10:35:55.929Z,67.82
2023-10-19T10:38:23.669Z,67.69
2023-10-19T10:40:52.087Z,67.45
2023-10-19T10:43:20.696Z,67.26
2023-10-19T10:45:49.006Z,66.33
2023-10-19T10:48:20.324Z,66.39
2023-10-19T10:50:48.374Z,66.50
2023-10-19T10:53:19.664Z,66.54
2023-10-19T10:55:48.403Z,66.71
2023-10-19T10:58:17.633Z,66.69
2023-10-19T11:00:48.398Z,66.60
2023-10-19T11:03:17.181Z,66.75
2023-10-19T11:05:47.052Z,66.59
2023-10-19T11:08:19.468Z,66.34
2023-10-19T11:10:48.468Z,66.31
2023-10-19T11:13:24.100Z,66.45
2023-10-19T11:15:59.779Z,66.41
2023-10-19T11:18:45.556Z,66.41
2023-10-19T11:21:16.171Z,66.59
2023-10-19T11:23:49.323Z,66.68
2023-10-19T11:26:23.211Z,66.29
2023-10-19T11:29:06.972Z,66.79
2023-10-19T11:31:41.042Z,67.89
2023-10-19T11:34:10.080Z,67.19
2023-10-19T11:36:41.855Z,66.71
2023-10-19T11:39:12.856Z,66.33
2023-10-19T11:41:40.676Z,66.25
2023-10-19T11:44:09.715Z,66.11
2023-10-19T11:46:38.212Z,66.43
2023-10-19T11:49:07.287Z,66.20
2023-10-19T11:51:34.968Z,66.07
2023-10-19T11:54:04.054Z,66.10
2023-10-19T11:56:32.801Z,66.16
2023-10-19T11:59:00.634Z,66.05
2023-10-19T12:01:31.084Z,66.27
2023-10-19T12:03:59.380Z,66.34
2023-10-19T12:06:27.450Z,66.08
2023-10-19T12:08:57.358Z,65.89
2023-10-19T12:11:25.176Z,65.72
2023-10-19T12:13:54.501Z,65.98
2023-10-19T12:16:25.193Z,65.91
2023-10-19T12:18:53.070Z,65.99
2023-10-19T12:21:28.660Z,66.06
2023-10-19T12:23:57.649Z,66.10
2023-10-19T12:26:26.036Z,66.47
2023-10-19T12:28:53.934Z,66.10
2023-10-19T12:31:23.702Z,66.23
2023-10-19T12:33:51.933Z,66.52
2023-10-19T12:36:32.294Z,67.08
2023-10-19T12:39:00.071Z,66.08
2023-10-19T12:41:30.119Z,65.81
2023-10-19T12:44:09.325Z,65.28
2023-10-19T12:46:38.212Z,65.01
2023-10-19T12:49:20.044Z,65.10
2023-10-19T12:51:56.830Z,65.15
2023-10-19T12:54:33.170Z,65.02
2023-10-19T12:57:01.472Z,65.36
2023-10-19T12:59:29.048Z,65.47
2023-10-19T13:01:59.798Z,65.27
2023-10-19T13:04:31.395Z,65.29
2023-10-19T13:06:59.464Z,65.48
2023-10-19T13:09:34.341Z,65.44
2023-10-19T13:12:02.099Z,65.52
2023-10-19T13:14:29.970Z,65.34
2023-10-19T13:16:57.945Z,65.30
2023-10-19T13:19:26.343Z,65.28
2023-10-19T13:21:55.545Z,65.32
2023-10-19T13:24:23.267Z,65.26
2023-10-19T13:26:56.461Z,65.12
2023-10-19T13:29:25.567Z,65.25
2023-10-19T13:31:53.381Z,65.13
2023-10-19T13:34:22.049Z,65.32
2023-10-19T13:36:50.700Z,65.33
2023-10-19T13:39:18.372Z,65.19
2023-10-19T13:41:47.074Z,65.17
2023-10-19T13:44:15.030Z,65.23
2023-10-19T13:46:42.873Z,65.30
2023-10-19T13:49:11.183Z,65.29
2023-10-19T13:51:40.134Z,65.16
2023-10-19T13:54:07.954Z,65.22
2023-10-19T13:56:36.778Z,65.22
2023-10-19T13:59:06.603Z,65.05
2023-10-19T14:01:34.954Z,65.30
2023-10-19T14:04:02.824Z,65.32
2023-10-19T14:06:30.641Z,65.33
2023-10-19T14:08:58.256Z,65.27
2023-10-19T14:11:25.848Z,65.36
2023-10-19T14:13:53.679Z,65.59
2023-10-19T14:16:21.957Z,65.60
2023-10-19T14:18:49.749Z,65.55
2023-10-19T14:21:21.265Z,65.52
2023-10-19T14:23:49.544Z,65.42
2023-10-19T14:26:18.644Z,65.40
2023-10-19T14:28:46.552Z,65.39
2023-10-19T14:31:17.142Z,65.47
2023-10-19T14:33:44.800Z,65.60
2023-10-19T14:36:13.590Z,65.71
2023-10-19T14:38:41.241Z,65.46
2023-10-19T14:41:10.577Z,65.37
2023-10-19T14:43:38.694Z,65.49
2023-10-19T14:46:07.558Z,65.53
2023-10-19T14:48:36.502Z,65.62
2023-10-19T14:51:06.539Z,65.49
2023-10-19T14:53:35.161Z,65.57
2023-10-19T14:56:03.294Z,65.44
2023-10-19T14:58:32.658Z,65.38
2023-10-19T15:01:00.876Z,65.50
2023-10-19T15:03:30.192Z,65.36
2023-10-19T15:06:00.405Z,65.43
2023-10-19T15:08:32.157Z,65.47
2023-10-19T15:10:59.900Z,65.49
2023-10-19T15:13:27.555Z,65.54
2023-10-19T15:15:56.210Z,65.44
2023-10-19T15:18:23.971Z,65.64
2023-10-19T15:20:51.718Z,65.59
2023-10-19T15:23:19.436Z,65.60
2023-10-19T15:25:47.154Z,65.73
2023-10-19T15:28:14.890Z,65.80
2023-10-19T15:30:42.700Z,65.82
2023-10-19T15:33:10.300Z,65.57
2023-10-19T15:35:38.657Z,65.60
2023-10-19T15:38:06.404Z,65.60
2023-10-19T15:40:35.745Z,65.58
2023-10-19T15:43:03.564Z,65.58
2023-10-19T15:45:35.843Z,65.50
2023-10-19T15:48:04.050Z,65.63
2023-10-19T15:50:31.851Z,65.65
2023-10-19T15:53:00.628Z,65.57
2023-10-19T15:55:28.737Z,65.77
2023-10-19T15:57:56.695Z,65.87
2023-10-19T16:00:24.477Z,65.65
2023-10-19T16:02:52.998Z,65.79
2023-10-19T16:05:21.097Z,65.88
2023-10-19T16:07:48.983Z,65.86
2023-10-19T16:10:17.248Z,65.88
2023-10-19T16:12:44.979Z,65.79
2023-10-19T16:15:17.415Z,65.75
2023-10-19T16:17:46.960Z,65.78
2023-10-19T16:20:14.981Z,65.78
2023-10-19T16:22:43.151Z,65.70
2023-10-19T16:25:11.828Z,65.64
2023-10-19T16:27:39.844Z,65.77
2023-10-19T16:30:14.398Z,65.70
2023-10-19T16:32:42.974Z,65.83
2023-10-19T16:35:11.467Z,65.85
2023-10-19T16:37:39.346Z,65.82
2023-10-19T16:40:07.644Z,65.77
2023-10-19T16:42:35.263Z,65.76
2023-10-19T16:45:04.610Z,65.82
2023-10-19T16:47:33.812Z,65.61
2023-10-19T16:50:01.627Z,65.62
2023-10-19T16:52:29.352Z,65.68
2023-10-19T16:54:57.013Z,65.65
2023-10-19T16:57:24.736Z,65.76
2023-10-19T16:59:52.848Z,65.60
2023-10-19T17:02:20.555Z,65.68
2023-10-19T17:04:53.235Z,65.70
2023-10-19T17:07:20.894Z,65.70
2023-10-19T17:09:48.587Z,65.69
2023-10-19T17:12:16.208Z,65.48
2023-10-19T17:14:43.877Z,65.35
2023-10-19T17:17:12.074Z,65.51
2023-10-19T17:19:39.788Z,65.58
2023-10-19T17:22:07.544Z,65.51
2023-10-19T17:24:35.168Z,65.60
2023-10-19T17:27:06.283Z,65.67
2023-10-19T17:29:34.369Z,65.53
2023-10-19T17:32:02.047Z,65.59
2023-10-19T17:34:29.742Z,65.39
2023-10-19T17:36:57.366Z,65.56
2023-10-19T17:39:26.189Z,65.38
2023-10-19T17:41:53.798Z,65.34
2023-10-19T17:44:21.482Z,65.45
2023-10-19T17:46:51.372Z,65.43
2023-10-19T17:49:21.267Z,65.42
2023-10-19T17:51:48.883Z,65.51
2023-10-19T17:54:16.651Z,65.49
2023-10-19T17:59:12.635Z,65.40
2023-10-19T18:01:42.583Z,65.42
2023-10-19T18:04:10.750Z,65.21
2023-10-19T18:06:38.667Z,65.45
2023-10-19T18:09:09.096Z,65.41
2023-10-19T18:11:36.847Z,65.27
2023-10-19T18:14:04.603Z,65.40
2023-10-19T18:16:32.800Z,65.30
2023-10-19T18:19:00.470Z,65.49
2023-10-19T18:21:28.088Z,65.59
2023-10-19T18:23:55.871Z,65.42
2023-10-19T18:26:23.471Z,65.39
2023-10-19T18:28:51.171Z,65.28
2023-10-19T18:31:18.973Z,65.36
2023-10-19T18:33:46.826Z,65.36
2023-10-19T18:36:14.744Z,65.29
2023-10-19T18:38:42.727Z,65.29
2023-10-19T18:41:10.761Z,65.28
2023-10-19T18:43:38.845Z,65.19
2023-10-19T18:46:06.499Z,65.33
2023-10-19T18:48:34.178Z,65.36
2023-10-19T18:51:05.475Z,65.48
2023-10-19T18:53:36.950Z,65.28
2023-10-19T18:56:07.246Z,65.42
2023-10-19T18:58:37.330Z,65.33
2023-10-19T19:01:05.415Z,65.50
2023-10-19T19:03:35.033Z,65.44
2023-10-19T19:06:12.250Z,65.33
2023-10-19T19:08:41.952Z,65.44
2023-10-19T19:11:14.029Z,65.47
2023-10-19T19:13:43.235Z,65.51
2023-10-19T19:16:15.107Z,65.57
2023-10-19T19:18:43.879Z,65.48
2023-10-19T19:21:12.116Z,65.52
2023-10-19T19:23:41.521Z,65.52
2023-10-19T19:26:12.460Z,65.60
2023-10-19T19:28:43.706Z,65.58
2023-10-19T19:31:15.988Z,65.55
2023-10-19T19:33:45.565Z,65.62
2023-10-19T19:36:13.782Z,65.68
2023-10-19T19:38:41.439Z,65.59
2023-10-19T19:41:09.078Z,65.69
2023-10-19T19:43:37.525Z,65.51
2023-10-19T19:46:05.965Z,65.66
2023-10-19T19:48:33.645Z,65.65
2023-10-19T19:51:01.339Z,65.57
2023-10-19T19:53:30.392Z,65.47
2023-10-19T19:55:59.276Z,65.48
2023-10-19T19:58:27.153Z,65.64
2023-10-19T20:00:54.776Z,65.57
2023-10-19T20:03:22.473Z,65.52
2023-10-19T20:05:50.641Z,65.57
2023-10-19T20:08:18.315Z,65.72
2023-10-19T20:10:47.790Z,65.70
2023-10-19T20:13:16.852Z,65.65
2023-10-19T20:15:45.350Z,65.75
2023-10-19T20:18:13.391Z,65.80
2023-10-19T20:20:41.676Z,65.83
2023-10-19T20:23:10.934Z,65.82
2023-10-19T20:25:39.763Z,65.98
2023-10-19T20:28:07.435Z,65.99
2023-10-19T20:30:35.256Z,66.07
2023-10-19T20:33:05.676Z,66.03
2023-10-19T20:35:34.719Z,66.08
2023-10-19T20:38:06.193Z,66.15
2023-10-19T20:40:36.689Z,66.17
2023-10-19T20:43:06.525Z,66.35
2023-10-19T20:45:34.569Z,66.35
2023-10-19T20:48:03.141Z,66.19
2023-10-19T20:50:32.945Z,66.46
2023-10-19T20:53:00.693Z,66.38
2023-10-19T20:55:28.730Z,66.32
2023-10-19T20:57:56.522Z,66.43
2023-10-19T21:00:24.550Z,66.47
2023-10-19T21:02:52.579Z,66.52
2023-10-19T21:05:21.085Z,66.60
2023-10-19T21:07:50.184Z,66.65
2023-10-19T21:10:17.975Z,66.78
2023-10-19T21:12:46.012Z,66.72
2023-10-19T21:15:15.348Z,66.77
2023-10-19T21:17:44.756Z,66.74
2023-10-19T21:20:13.677Z,66.85
2023-10-19T21:22:46.099Z,67.00
2023-10-19T21:25:18.672Z,66.97
2023-10-19T21:27:50.821Z,67.03
2023-10-19T21:30:19.707Z,66.99
2023-10-19T21:32:47.997Z,66.97
2023-10-19T21:35:16.926Z,67.00
2023-10-19T21:37:45.403Z,67.17
2023-10-19T21:40:13.754Z,67.22
2023-10-19T21:42:45.404Z,67.15
2023-10-19T21:45:16.436Z,67.22
2023-10-19T21:47:44.889Z,67.25
2023-10-19T21:50:13.017Z,67.37
2023-10-19T21:52:44.805Z,67.29
2023-10-19T21:55:12.670Z,67.41
2023-10-19T21:57:41.527Z,67.33
2023-10-19T22:00:14.490Z,67.52
2023-10-19T22:02:56.158Z,67.43
2023-10-19T22:05:32.663Z,67.53
2023-10-19T22:08:00.738Z,67.51
2023-10-19T22:10:28.794Z,67.42
2023-10-19T22:12:56.385Z,67.50
2023-10-19T22:15:24.045Z,67.60
2023-10-19T22:17:51.921Z,67.71
2023-10-19T22:20:20.755Z,67.62
2023-10-19T22:22:49.151Z,67.61
2023-10-19T22:25:22.521Z,67.80
2023-10-19T22:27:54.355Z,67.90
2023-10-19T22:30:25.091Z,67.68
2023-10-19T22:32:53.407Z,67.86
2023-10-19T22:35:21.538Z,67.83
2023-10-19T22:37:49.892Z,67.91
2023-10-19T22:40:19.247Z,67.90
2023-10-19T22:42:46.907Z,68.00
2023-10-19T22:45:17.607Z,68.00
2023-10-19T22:47:45.865Z,67.98
2023-10-19T22:50:18.083Z,67.88
2023-10-19T22:52:46.735Z,67.87
2023-10-19T22:55:14.833Z,67.99
2023-10-19T22:57:43.394Z,68.17
2023-10-19T23:00:15.621Z,68.14
2023-10-19T23:02:44.506Z,68.21
2023-10-19T23:05:13.820Z,68.18
2023-10-19T23:07:42.757Z,68.28
2023-10-19T23:10:17.798Z,68.25
2023-10-19T23:12:45.890Z,68.19
2023-10-19T23:15:17.153Z,68.40
2023-10-19T23:17:47.210Z,68.13
2023-10-19T23:20:22.276Z,68.25
2023-10-19T23:22:51.766Z,68.30
2023-10-19T23:25:19.390Z,68.29
2023-10-19T23:27:47.012Z,68.44
2023-10-19T23:30:16.796Z,68.41
2023-10-19T23:32:44.572Z,68.27
2023-10-19T23:35:13.636Z,68.18
2023-10-19T23:37:42.085Z,68.37
2023-10-19T23:40:13.494Z,68.39
2023-10-19T23:42:41.575Z,68.49
2023-10-19T23:45:13.502Z,68.43
2023-10-19T23:47:41.996Z,68.38
2023-10-19T23:50:10.307Z,68.41
2023-10-19T23:52:38.673Z,68.45
2023-10-19T23:55:06.429Z,68.48
2023-10-19T23:57:34.119Z,68.45
