createdAt,value
2023-05-13T00:08:33.045Z,203.4
2023-05-13T00:23:34.724Z,194.4
2023-05-13T00:38:36.417Z,183.6
2023-05-13T00:53:38.126Z,171
2023-05-13T01:08:39.815Z,153
2023-05-13T01:23:41.496Z,133.2
2023-05-13T01:38:43.207Z,109.8
2023-05-13T01:53:45.056Z,12.6
2023-05-13T02:08:46.801Z,10.8
2023-05-13T02:23:48.517Z,9
2023-05-13T02:38:50.300Z,7.2
2023-05-13T02:53:52.030Z,3.6
2023-05-13T03:08:53.711Z,1.8
2023-05-13T03:23:55.395Z,0
2023-05-13T03:38:57.082Z,0
2023-05-13T03:53:58.782Z,0
2023-05-13T04:09:00.487Z,0
2023-05-13T04:24:02.166Z,0
2023-05-13T04:39:03.824Z,0
2023-05-13T04:54:05.531Z,0
2023-05-13T05:09:07.258Z,0
2023-05-13T05:24:08.969Z,0
2023-05-13T05:39:10.645Z,0
2023-05-13T05:54:12.396Z,0
2023-05-13T06:09:14.118Z,0
2023-05-13T06:24:15.833Z,0
2023-05-13T06:39:17.558Z,0
2023-05-13T06:54:19.313Z,0
2023-05-13T07:09:21.036Z,0
2023-05-13T07:24:22.771Z,0
2023-05-13T07:39:24.468Z,0
2023-05-13T07:54:26.176Z,0
2023-05-13T08:09:27.861Z,0
2023-05-13T08:24:29.521Z,0
2023-05-13T08:39:31.213Z,0
2023-05-13T08:54:32.876Z,0
2023-05-13T09:09:34.550Z,0
2023-05-13T09:24:36.256Z,0
2023-05-13T09:39:37.947Z,0
2023-05-13T09:54:39.655Z,0
2023-05-13T10:09:41.323Z,0
2023-05-13T10:24:42.968Z,0
2023-05-13T10:39:44.588Z,0
2023-05-13T10:54:46.189Z,0
2023-05-13T11:09:47.825Z,0
2023-05-13T11:24:49.479Z,0
2023-05-13T11:39:51.066Z,0
2023-05-13T11:54:52.715Z,0
2023-05-13T12:09:54.370Z,0
2023-05-13T12:24:56.036Z,1.8
2023-05-13T12:39:57.706Z,3.6
2023-05-13T12:54:59.331Z,5.4
2023-05-13T13:10:00.988Z,7.2
2023-05-13T13:25:02.666Z,7.2
2023-05-13T13:40:04.377Z,9
2023-05-13T13:55:06.052Z,9
2023-05-13T14:10:07.734Z,10.8
2023-05-13T14:25:09.439Z,10.8
2023-05-13T14:40:11.130Z,12.6
2023-05-13T14:55:12.809Z,12.6
2023-05-13T15:10:14.467Z,14.4
2023-05-13T15:25:16.114Z,14.4
2023-05-13T15:40:17.747Z,19.8
2023-05-13T15:55:19.421Z,23.4
2023-05-13T16:10:21.262Z,27
2023-05-13T16:25:24.873Z,27
2023-05-13T16:40:26.730Z,30.6
2023-05-13T16:55:28.482Z,30.6
2023-05-13T17:10:30.174Z,30.6
2023-05-13T17:25:31.891Z,30.6
2023-05-13T17:40:33.575Z,30.6
2023-05-13T17:55:35.315Z,28.8
2023-05-13T18:10:37.033Z,28.8
2023-05-13T18:25:48.838Z,30.6
2023-05-13T18:40:56.613Z,30.6
2023-05-13T18:55:58.333Z,32.4
2023-05-13T19:11:00.037Z,36
2023-05-13T19:26:01.761Z,41.4
2023-05-13T19:41:03.912Z,48.6
2023-05-13T19:56:05.648Z,57.6
2023-05-13T20:11:07.368Z,70.2
2023-05-13T20:26:09.103Z,82.8
2023-05-13T20:41:10.882Z,99
2023-05-13T20:56:12.644Z,111.6
2023-05-13T21:11:14.342Z,126
2023-05-13T21:26:16.040Z,138.6
2023-05-13T21:41:17.737Z,153
2023-05-13T21:56:19.449Z,163.8
2023-05-13T22:11:21.127Z,172.8
2023-05-13T22:26:22.814Z,183.6
2023-05-13T22:41:24.532Z,192.6
2023-05-13T22:56:26.231Z,199.8
2023-05-13T23:11:27.917Z,203.4
2023-05-13T23:26:29.584Z,203.4
2023-05-13T23:41:31.277Z,201.6
2023-05-13T23:56:32.998Z,199.8
