createdAt,value
2019-04-07T00:00:29.135Z,24.63
2019-04-07T00:02:57.811Z,25.13
2019-04-07T00:05:26.590Z,24.07
2019-04-07T00:07:56.030Z,25.10
2019-04-07T00:10:24.952Z,27.60
2019-04-07T00:12:53.954Z,26.43
2019-04-07T00:15:41.772Z,26.23
2019-04-07T00:18:10.399Z,27.23
2019-04-07T00:20:38.928Z,27.67
2019-04-07T00:23:07.386Z,28.93
2019-04-07T00:25:36.335Z,25.90
2019-04-07T00:28:05.470Z,25.63
2019-04-07T00:30:33.975Z,24.60
2019-04-07T00:33:02.938Z,26.13
2019-04-07T00:35:33.268Z,25.60
2019-04-07T00:38:02.229Z,27.07
2019-04-07T00:40:30.732Z,26.13
2019-04-07T00:42:59.891Z,28.20
2019-04-07T00:45:28.464Z,26.63
2019-04-07T00:47:56.921Z,28.23
2019-04-07T00:50:25.342Z,29.80
2019-04-07T00:52:54.608Z,30.07
2019-04-07T00:55:23.308Z,28.80
2019-04-07T00:57:51.788Z,28.00
2019-04-07T01:00:22.026Z,25.33
2019-04-07T01:02:50.498Z,24.63
2019-04-07T01:05:19.020Z,24.70
2019-04-07T01:07:47.443Z,25.17
2019-04-07T01:10:16.267Z,24.63
2019-04-07T01:12:44.870Z,23.33
2019-04-07T01:15:14.057Z,26.60
2019-04-07T01:17:42.501Z,28.37
2019-04-07T01:20:11.570Z,28.40
2019-04-07T01:22:40.077Z,27.13
2019-04-07T01:25:08.973Z,26.63
2019-04-07T01:27:37.537Z,27.30
2019-04-07T01:30:07.180Z,26.97
2019-04-07T01:32:35.844Z,29.23
2019-04-07T01:35:05.804Z,29.33
2019-04-07T01:37:34.254Z,27.10
2019-04-07T01:40:03.126Z,29.37
2019-04-07T01:42:36.726Z,33.30
2019-04-07T01:45:13.851Z,29.63
2019-04-07T01:47:52.736Z,30.57
2019-04-07T01:50:38.833Z,28.33
2019-04-07T01:53:08.944Z,29.83
2019-04-07T01:55:42.173Z,27.57
2019-04-07T01:58:27.357Z,26.10
2019-04-07T02:01:03.077Z,26.27
2019-04-07T02:03:49.636Z,26.63
2019-04-07T02:06:19.854Z,26.33
2019-04-07T02:08:56.112Z,26.47
2019-04-07T02:11:38.615Z,27.57
2019-04-07T02:14:24.105Z,28.80
2019-04-07T02:17:06.485Z,27.33
2019-04-07T02:19:39.638Z,27.10
2019-04-07T02:22:22.326Z,28.47
2019-04-07T02:25:05.438Z,27.50
2019-04-07T02:27:41.404Z,30.17
2019-04-07T02:30:23.866Z,28.83
2019-04-07T02:33:09.184Z,26.10
2019-04-07T02:35:45.037Z,28.23
2019-04-07T02:38:19.035Z,28.87
2019-04-07T02:40:49.376Z,29.33
2019-04-07T02:43:35.883Z,28.40
2019-04-07T02:46:09.636Z,28.27
2019-04-07T02:48:51.583Z,29.67
2019-04-07T02:51:22.708Z,29.37
2019-04-07T02:53:55.704Z,28.03
2019-04-07T02:56:25.777Z,28.43
2019-04-07T02:59:07.929Z,28.93
2019-04-07T03:01:41.377Z,29.47
2019-04-07T03:04:11.898Z,28.73
2019-04-07T03:06:58.748Z,29.63
2019-04-07T03:09:29.906Z,27.37
2019-04-07T03:12:10.368Z,28.47
2019-04-07T03:14:46.235Z,26.90
2019-04-07T03:17:16.395Z,26.63
2019-04-07T03:19:52.266Z,26.57
2019-04-07T03:22:22.448Z,25.30
2019-04-07T03:25:04.242Z,26.80
2019-04-07T03:27:44.402Z,27.40
2019-04-07T03:30:32.287Z,27.50
2019-04-07T03:33:03.596Z,25.77
2019-04-07T03:35:34.903Z,24.43
2019-04-07T03:38:05.495Z,25.07
2019-04-07T03:40:48.152Z,27.00
2019-04-07T03:43:24.401Z,24.67
2019-04-07T03:46:00.307Z,24.83
2019-04-07T03:48:31.417Z,26.27
2019-04-07T03:51:01.838Z,27.20
2019-04-07T03:53:38.889Z,28.77
2019-04-07T03:56:25.664Z,26.93
2019-04-07T03:58:55.893Z,28.00
2019-04-07T04:01:42.255Z,26.47
2019-04-07T04:04:13.655Z,29.57
2019-04-07T04:06:56.646Z,28.63
2019-04-07T04:09:27.053Z,27.37
2019-04-07T04:15:13.167Z,25.17
2019-04-07T04:17:41.674Z,26.17
2019-04-07T04:20:10.561Z,26.20
2019-04-07T04:22:39.730Z,26.67
2019-04-07T04:25:08.821Z,25.47
2019-04-07T04:27:38.784Z,25.83
2019-04-07T04:30:12.094Z,26.97
2019-04-07T04:32:41.423Z,25.53
2019-04-07T04:35:10.752Z,26.93
2019-04-07T04:37:44.382Z,26.33
2019-04-07T04:40:09.903Z,27.20
2019-04-07T04:42:38.456Z,25.80
2019-04-07T04:45:08.321Z,25.77
2019-04-07T04:47:37.802Z,25.47
2019-04-07T04:50:08.175Z,23.77
2019-04-07T04:52:37.105Z,25.33
2019-04-07T04:55:07.185Z,25.33
2019-04-07T04:57:35.845Z,24.63
2019-04-07T05:00:08.665Z,25.63
2019-04-07T05:02:37.183Z,25.10
2019-04-07T05:05:27.991Z,25.90
2019-04-07T05:08:02.897Z,25.70
2019-04-07T05:10:26.799Z,26.97
2019-04-07T05:12:56.085Z,27.10
2019-04-07T05:15:24.726Z,26.27
2019-04-07T05:17:53.825Z,25.90
2019-04-07T05:20:22.932Z,25.37
2019-04-07T05:22:51.417Z,24.37
2019-04-07T05:25:20.673Z,24.97
2019-04-07T05:27:49.256Z,22.70
2019-04-07T05:30:17.814Z,23.73
2019-04-07T05:32:46.925Z,23.00
2019-04-07T05:35:15.392Z,22.97
2019-04-07T05:37:43.862Z,21.50
2019-04-07T05:40:12.416Z,21.43
2019-04-07T05:42:40.883Z,23.40
2019-04-07T05:45:10.145Z,22.20
2019-04-07T05:47:38.718Z,19.60
2019-04-07T05:50:07.783Z,19.50
2019-04-07T05:52:39.560Z,20.40
2019-04-07T05:55:06.535Z,20.60
2019-04-07T05:57:36.000Z,32.60
2019-04-07T06:00:16.244Z,28.07
2019-04-07T06:02:44.001Z,51.27
2019-04-07T06:05:12.614Z,51.17
2019-04-07T06:07:41.574Z,31.57
2019-04-07T06:10:10.642Z,24.37
2019-04-07T06:12:42.679Z,21.67
2019-04-07T06:15:09.782Z,19.63
2019-04-07T06:17:38.851Z,17.87
2019-04-07T06:20:12.135Z,16.27
2019-04-07T06:22:38.869Z,18.23
2019-04-07T06:25:07.529Z,16.10
2019-04-07T06:27:36.041Z,14.07
2019-04-07T06:30:08.459Z,12.33
2019-04-07T06:32:38.444Z,12.23
2019-04-07T06:35:07.502Z,12.47
2019-04-07T06:37:36.329Z,12.40
2019-04-07T06:40:06.223Z,11.30
2019-04-07T06:42:35.377Z,13.60
2019-04-07T06:45:08.083Z,11.77
2019-04-07T06:47:46.875Z,11.93
2019-04-07T06:50:23.339Z,10.80
2019-04-07T06:53:02.214Z,11.40
2019-04-07T06:55:48.685Z,11.43
2019-04-07T06:58:19.667Z,11.43
2019-04-07T07:01:05.809Z,11.60
2019-04-07T07:03:42.082Z,12.97
2019-04-07T07:06:29.476Z,11.97
2019-04-07T07:09:08.643Z,13.50
2019-04-07T07:11:55.067Z,12.80
2019-04-07T07:14:43.729Z,20.60
2019-04-07T07:20:13.323Z,11.83
2019-04-07T07:22:46.959Z,12.00
2019-04-07T07:25:15.781Z,11.83
2019-04-07T07:27:46.045Z,12.23
2019-04-07T07:30:17.750Z,11.67
2019-04-07T07:32:46.366Z,11.83
2019-04-07T07:35:16.494Z,12.07
2019-04-07T07:37:45.521Z,11.80
2019-04-07T07:40:18.355Z,12.57
2019-04-07T07:42:49.018Z,12.80
2019-04-07T07:45:16.603Z,12.70
2019-04-07T07:47:51.306Z,13.17
2019-04-07T07:50:19.009Z,12.93
2019-04-07T07:52:51.345Z,13.63
2019-04-07T07:55:17.785Z,12.40
2019-04-07T07:57:46.968Z,14.53
2019-04-07T08:00:16.984Z,13.13
2019-04-07T08:02:49.068Z,13.33
2019-04-07T08:05:17.161Z,13.00
2019-04-07T08:07:48.409Z,14.47
2019-04-07T08:10:17.103Z,13.93
2019-04-07T08:12:49.392Z,14.07
2019-04-07T08:15:18.117Z,13.93
2019-04-07T08:17:48.530Z,13.47
2019-04-07T08:20:48.975Z,13.93
2019-04-07T08:23:20.960Z,14.23
2019-04-07T08:25:52.894Z,14.07
2019-04-07T08:28:40.479Z,13.63
2019-04-07T08:31:08.991Z,15.03
2019-04-07T08:33:37.466Z,14.73
2019-04-07T08:36:08.907Z,15.03
2019-04-07T08:38:36.675Z,14.43
2019-04-07T08:41:08.166Z,14.97
2019-04-07T08:43:36.214Z,14.87
2019-04-07T08:46:06.009Z,15.87
2019-04-07T08:48:34.821Z,15.50
2019-04-07T08:51:03.613Z,13.93
2019-04-07T08:53:32.894Z,15.07
2019-04-07T08:56:01.801Z,15.40
2019-04-07T08:58:36.150Z,14.57
2019-04-07T09:01:00.673Z,15.80
2019-04-07T09:03:30.319Z,14.63
2019-04-07T09:05:58.785Z,15.27
2019-04-07T09:08:27.207Z,13.53
2019-04-07T09:10:58.156Z,15.27
2019-04-07T09:13:26.683Z,15.97
2019-04-07T09:16:15.104Z,16.37
2019-04-07T09:18:57.446Z,16.77
2019-04-07T09:24:37.075Z,15.47
2019-04-07T09:27:17.145Z,17.63
2019-04-07T09:33:05.990Z,17.50
2019-04-07T09:35:59.261Z,16.50
2019-04-07T09:38:43.701Z,16.37
2019-04-07T09:41:21.583Z,17.03
2019-04-07T09:44:01.142Z,16.97
2019-04-07T09:49:30.971Z,17.80
2019-04-07T09:52:21.203Z,18.27
2019-04-07T09:55:19.798Z,15.90
2019-04-07T09:58:09.220Z,17.93
2019-04-07T10:01:07.259Z,17.70
2019-04-07T10:03:49.128Z,18.00
2019-04-07T10:06:39.059Z,18.27
2019-04-07T10:09:31.085Z,17.20
2019-04-07T10:12:01.605Z,18.93
2019-04-07T10:14:35.060Z,17.80
2019-04-07T10:17:11.868Z,17.10
2019-04-07T10:26:06.140Z,16.37
2019-04-07T10:28:45.396Z,17.63
2019-04-07T10:31:36.769Z,17.73
2019-04-07T10:34:25.966Z,17.70
2019-04-07T10:37:06.776Z,18.07
2019-04-07T10:39:45.113Z,17.77
2019-04-07T10:42:30.947Z,17.03
2019-04-07T10:45:09.144Z,17.87
2019-04-07T10:47:43.685Z,19.03
2019-04-07T10:50:23.165Z,18.03
2019-04-07T10:52:53.484Z,18.37
2019-04-07T10:55:32.251Z,18.07
2019-04-07T10:58:20.770Z,16.83
2019-04-07T11:01:02.868Z,17.37
2019-04-07T11:03:53.677Z,17.23
2019-04-07T11:06:23.845Z,18.90
2019-04-07T11:12:00.037Z,19.37
2019-04-07T11:14:45.468Z,18.70
2019-04-07T11:17:29.233Z,17.30
2019-04-07T11:20:17.009Z,18.03
2019-04-07T11:22:54.863Z,17.97
2019-04-07T11:25:25.002Z,18.03
2019-04-07T11:27:55.091Z,18.53
2019-04-07T11:33:25.963Z,18.17
2019-04-07T11:35:56.092Z,19.10
2019-04-07T11:38:31.012Z,18.10
2019-04-07T11:41:06.272Z,18.10
2019-04-07T11:43:44.452Z,18.67
2019-04-07T11:46:18.769Z,19.00
2019-04-07T11:49:13.089Z,17.83
2019-04-07T11:51:54.300Z,18.03
2019-04-07T11:54:30.653Z,18.90
2019-04-07T11:57:13.638Z,20.10
2019-04-07T12:00:09.680Z,19.87
2019-04-07T12:05:49.562Z,19.07
2019-04-07T12:09:08.591Z,18.93
2019-04-07T12:11:53.798Z,20.17
2019-04-07T12:14:43.013Z,19.57
2019-04-07T12:17:44.986Z,19.93
2019-04-07T12:23:25.187Z,18.43
2019-04-07T12:26:15.920Z,20.03
2019-04-07T12:28:54.553Z,19.57
2019-04-07T12:31:44.243Z,20.03
2019-04-07T12:34:25.357Z,19.23
2019-04-07T12:37:06.532Z,18.60
2019-04-07T12:39:47.251Z,18.67
2019-04-07T12:42:17.838Z,18.67
2019-04-07T12:44:53.854Z,19.13
2019-04-07T12:47:24.179Z,17.90
2019-04-07T12:49:55.114Z,19.57
2019-04-07T12:52:28.113Z,18.47
2019-04-07T12:55:17.862Z,18.97
2019-04-07T12:58:21.443Z,17.90
2019-04-07T13:01:14.050Z,17.63
2019-04-07T13:03:41.440Z,19.47
2019-04-07T13:06:15.734Z,17.73
2019-04-07T13:08:46.867Z,16.53
2019-04-07T13:11:26.455Z,17.63
2019-04-07T13:13:52.779Z,19.43
2019-04-07T13:16:26.052Z,17.87
2019-04-07T13:18:55.539Z,19.00
2019-04-07T13:29:44.423Z,19.70
2019-04-07T13:35:22.943Z,18.87
2019-04-07T13:38:01.229Z,20.17
2019-04-07T13:40:47.565Z,18.30
2019-04-07T13:43:31.134Z,20.13
2019-04-07T13:46:04.418Z,17.87
2019-04-07T13:49:15.860Z,19.50
2019-04-07T13:54:52.616Z,19.93
2019-04-07T13:57:44.010Z,18.60
2019-04-07T14:00:38.059Z,20.13
2019-04-07T14:03:56.509Z,20.37
2019-04-07T14:06:46.476Z,18.97
2019-04-07T14:09:20.212Z,18.93
2019-04-07T14:12:18.073Z,21.60
2019-04-07T14:14:49.460Z,18.70
2019-04-07T14:17:45.034Z,19.30
2019-04-07T14:20:41.462Z,19.27
2019-04-07T14:23:31.460Z,20.73
2019-04-07T14:26:11.433Z,20.03
2019-04-07T14:28:52.188Z,19.60
2019-04-07T14:31:37.867Z,20.10
2019-04-07T14:34:35.260Z,21.13
2019-04-07T14:37:27.476Z,20.73
2019-04-07T14:40:10.853Z,20.10
2019-04-07T14:45:53.109Z,19.27
2019-04-07T14:51:50.130Z,20.13
2019-04-07T14:54:42.670Z,21.00
2019-04-07T15:00:12.233Z,19.13
2019-04-07T15:02:49.882Z,19.53
2019-04-07T15:05:26.384Z,19.40
2019-04-07T15:08:09.488Z,20.10
2019-04-07T15:10:43.409Z,23.07
2019-04-07T15:13:23.949Z,22.30
2019-04-07T15:15:53.217Z,22.37
2019-04-07T15:18:21.676Z,23.40
2019-04-07T15:20:50.567Z,22.70
2019-04-07T15:23:19.830Z,24.43
2019-04-07T15:25:48.376Z,22.50
2019-04-07T15:28:17.494Z,23.63
2019-04-07T15:30:48.193Z,23.97
2019-04-07T15:33:16.447Z,23.77
2019-04-07T15:35:50.121Z,22.73
2019-04-07T15:38:16.622Z,22.93
2019-04-07T15:40:45.996Z,23.07
2019-04-07T15:43:21.146Z,25.23
2019-04-07T15:45:50.169Z,22.20
2019-04-07T15:48:19.101Z,22.90
2019-04-07T15:51:13.307Z,21.63
2019-04-07T15:53:50.346Z,21.07
2019-04-07T15:56:18.458Z,20.97
2019-04-07T15:58:46.627Z,20.00
2019-04-07T16:01:21.780Z,21.47
2019-04-07T16:14:35.146Z,18.43
2019-04-07T16:17:05.697Z,18.37
2019-04-07T16:19:40.360Z,18.83
2019-04-07T16:22:04.275Z,17.87
2019-04-07T16:24:33.137Z,18.17
2019-04-07T16:27:04.391Z,17.67
2019-04-07T16:29:31.782Z,16.83
2019-04-07T16:32:00.231Z,17.60
2019-04-07T16:34:28.680Z,17.03
2019-04-07T16:36:59.354Z,18.50
2019-04-07T16:40:25.240Z,17.50
2019-04-07T16:43:05.501Z,16.03
2019-04-07T16:45:23.835Z,14.23
2019-04-07T16:47:53.048Z,14.83
2019-04-07T16:50:21.644Z,15.27
2019-04-07T16:52:50.111Z,16.17
2019-04-07T16:55:46.603Z,16.47
2019-04-07T17:02:29.502Z,17.73
2019-04-07T17:05:00.422Z,17.03
2019-04-07T17:10:24.142Z,17.10
2019-04-07T17:16:14.637Z,15.43
2019-04-07T17:18:44.981Z,14.50
2019-04-07T17:21:23.911Z,16.70
2019-04-07T17:23:55.439Z,24.43
2019-04-07T17:26:24.154Z,17.70
2019-04-07T17:28:53.124Z,15.40
2019-04-07T17:31:22.892Z,15.20
2019-04-07T17:33:52.098Z,15.40
2019-04-07T17:36:22.743Z,15.07
2019-04-07T17:38:56.330Z,17.10
2019-04-07T17:41:25.076Z,16.43
2019-04-07T17:50:10.641Z,15.23
2019-04-07T17:52:52.328Z,15.70
2019-04-07T17:55:44.170Z,17.20
2019-04-07T17:58:17.245Z,14.93
2019-04-07T18:00:53.283Z,14.50
2019-04-07T18:03:33.210Z,17.03
2019-04-07T18:06:06.462Z,16.60
2019-04-07T18:11:18.199Z,15.83
2019-04-07T18:13:50.978Z,16.70
2019-04-07T18:16:36.737Z,15.87
2019-04-07T18:19:15.006Z,14.83
2019-04-07T18:22:18.247Z,15.20
2019-04-07T18:24:47.169Z,15.33
2019-04-07T18:27:19.346Z,14.87
2019-04-07T18:29:49.196Z,14.67
2019-04-07T18:32:35.211Z,13.97
2019-04-07T18:35:16.489Z,14.13
2019-04-07T18:37:53.148Z,12.90
2019-04-07T18:40:37.211Z,6.80
2019-04-07T18:43:13.900Z,4.33
2019-04-07T18:48:28.835Z,3.57
2019-04-07T18:51:16.003Z,3.23
2019-04-07T18:53:46.203Z,3.03
2019-04-07T18:56:22.596Z,3.20
2019-04-07T18:59:11.648Z,3.13
2019-04-07T19:01:47.781Z,2.80
2019-04-07T19:04:17.984Z,2.70
2019-04-07T19:06:49.696Z,2.83
2019-04-07T19:09:36.725Z,2.83
2019-04-07T19:12:16.718Z,2.67
2019-04-07T19:15:01.169Z,3.20
2019-04-07T19:17:25.504Z,2.80
2019-04-07T19:19:57.137Z,2.90
2019-04-07T19:22:49.049Z,2.80
2019-04-07T19:25:23.385Z,2.50
2019-04-07T19:28:03.707Z,2.87
2019-04-07T19:30:46.165Z,2.93
2019-04-07T19:36:18.917Z,2.97
2019-04-07T19:39:07.767Z,2.80
2019-04-07T19:41:40.538Z,3.00
2019-04-07T19:44:15.410Z,2.77
2019-04-07T19:46:53.116Z,3.20
2019-04-07T19:49:44.148Z,3.30
2019-04-07T19:52:14.248Z,3.47
2019-04-07T19:54:51.554Z,4.23
2019-04-07T19:57:23.641Z,3.20
2019-04-07T20:00:02.670Z,2.87
2019-04-07T20:02:49.625Z,3.57
2019-04-07T20:08:20.986Z,4.73
2019-04-07T20:11:08.479Z,3.20
2019-04-07T20:13:43.427Z,2.87
2019-04-07T20:19:08.820Z,3.20
2019-04-07T20:21:53.713Z,3.10
2019-04-07T20:24:38.477Z,3.30
2019-04-07T20:27:15.338Z,3.70
2019-04-07T20:29:49.903Z,3.80
2019-04-07T20:35:14.114Z,3.70
2019-04-07T20:38:03.116Z,3.50
2019-04-07T20:40:44.446Z,4.27
2019-04-07T20:43:16.674Z,4.33
2019-04-07T20:45:50.341Z,4.70
2019-04-07T20:48:22.889Z,4.50
2019-04-07T20:51:05.927Z,4.70
2019-04-07T20:53:41.498Z,4.33
2019-04-07T20:56:32.012Z,4.00
2019-04-07T20:59:10.184Z,3.73
2019-04-07T21:04:51.089Z,4.40
2019-04-07T21:07:21.515Z,4.13
2019-04-07T21:10:05.255Z,3.93
2019-04-07T21:12:47.179Z,4.50
2019-04-07T21:15:30.073Z,4.27
2019-04-07T21:18:13.165Z,4.57
2019-04-07T21:20:53.427Z,4.77
2019-04-07T21:23:23.505Z,4.57
2019-04-07T21:25:58.207Z,4.83
2019-04-07T21:28:35.158Z,5.20
2019-04-07T21:31:05.554Z,5.40
2019-04-07T21:33:56.001Z,4.87
2019-04-07T21:36:44.123Z,5.00
2019-04-07T21:39:21.677Z,5.67
2019-04-07T21:41:52.059Z,5.87
2019-04-07T21:44:40.003Z,6.17
2019-04-07T21:47:26.622Z,6.30
2019-04-07T21:50:08.746Z,7.40
2019-04-07T21:52:55.278Z,7.33
2019-04-07T21:55:43.102Z,7.50
2019-04-07T21:58:27.249Z,7.33
2019-04-07T22:01:09.441Z,7.37
2019-04-07T22:03:56.580Z,7.87
2019-04-07T22:06:29.456Z,7.73
2019-04-07T22:08:59.171Z,8.63
2019-04-07T22:11:30.097Z,8.73
2019-04-07T22:14:07.694Z,8.23
2019-04-07T22:16:41.098Z,9.73
2019-04-07T22:19:14.763Z,10.00
2019-04-07T22:21:44.513Z,10.80
2019-04-07T22:24:15.265Z,11.73
2019-04-07T22:26:49.165Z,10.57
2019-04-07T22:29:16.191Z,12.37
2019-04-07T22:31:47.794Z,12.60
2019-04-07T22:34:16.773Z,12.57
2019-04-07T22:36:47.861Z,12.63
2019-04-07T22:39:16.265Z,13.60
2019-04-07T22:41:46.168Z,14.50
2019-04-07T22:44:19.843Z,14.33
2019-04-07T22:46:49.295Z,15.40
2019-04-07T22:49:17.667Z,15.10
2019-04-07T22:51:47.542Z,15.20
2019-04-07T22:54:16.847Z,16.03
2019-04-07T22:56:45.459Z,16.63
2019-04-07T22:59:15.489Z,15.53
2019-04-07T23:01:44.619Z,17.67
2019-04-07T23:04:14.700Z,17.40
2019-04-07T23:06:44.632Z,18.83
2019-04-07T23:09:14.014Z,18.17
2019-04-07T23:11:44.127Z,21.63
2019-04-07T23:14:14.003Z,21.57
2019-04-07T23:16:44.411Z,20.30
2019-04-07T23:19:14.516Z,21.73
2019-04-07T23:21:44.010Z,21.20
2019-04-07T23:24:15.025Z,23.67
2019-04-07T23:26:44.697Z,22.03
2019-04-07T23:29:14.585Z,23.63
2019-04-07T23:31:52.198Z,23.30
2019-04-07T23:34:21.388Z,23.50
2019-04-07T23:36:49.895Z,25.20
2019-04-07T23:39:19.543Z,24.23
2019-04-07T23:41:49.022Z,23.90
2019-04-07T23:44:17.824Z,23.50
2019-04-07T23:46:46.251Z,25.17
2019-04-07T23:49:15.254Z,25.80
2019-04-07T23:51:45.534Z,25.47
2019-04-07T23:54:14.861Z,23.20
2019-04-07T23:56:44.657Z,25.40
2019-04-07T23:59:14.709Z,24.97
