createdAt,value
2022-12-23T00:01:28.282Z,14.20
2022-12-23T00:03:58.783Z,14.10
2022-12-23T00:06:26.221Z,14.10
2022-12-23T00:08:58.443Z,14.10
2022-12-23T00:11:26.932Z,14.30
2022-12-23T00:14:18.162Z,14.10
2022-12-23T00:16:47.750Z,14.20
2022-12-23T00:19:14.527Z,14.10
2022-12-23T00:21:41.208Z,14.10
2022-12-23T00:24:08.011Z,14.10
2022-12-23T00:26:34.776Z,14.20
2022-12-23T00:29:02.307Z,14.20
2022-12-23T00:31:29.199Z,14.20
2022-12-23T00:33:55.982Z,14.10
2022-12-23T00:36:27.600Z,14.20
2022-12-23T00:39:13.662Z,14.30
2022-12-23T00:41:59.348Z,14.20
2022-12-23T00:44:26.457Z,14.30
2022-12-23T00:46:53.520Z,14.30
2022-12-23T00:49:39.473Z,14.40
2022-12-23T00:52:09.082Z,14.20
2022-12-23T00:54:35.888Z,14.20
2022-12-23T00:57:03.243Z,14.20
2022-12-23T00:59:29.968Z,14.10
2022-12-23T01:02:15.312Z,14.20
2022-12-23T01:05:00.625Z,14.10
2022-12-23T01:07:27.438Z,14.20
2022-12-23T01:09:54.149Z,14.20
2022-12-23T01:12:20.919Z,14.10
2022-12-23T01:14:47.657Z,14.10
2022-12-23T01:17:14.555Z,14.20
2022-12-23T01:19:41.381Z,14.10
2022-12-23T01:22:08.267Z,14.10
2022-12-23T01:24:35.079Z,14.10
2022-12-23T01:27:01.950Z,14.10
2022-12-23T01:29:29.787Z,14.10
2022-12-23T01:31:56.833Z,14.10
2022-12-23T01:34:23.686Z,14.20
2022-12-23T01:36:50.554Z,14.20
2022-12-23T01:39:17.310Z,14.20
2022-12-23T01:42:02.635Z,14.20
2022-12-23T01:44:55.862Z,14.20
2022-12-23T01:47:34.022Z,14.20
2022-12-23T01:50:19.452Z,14.10
2022-12-23T01:53:06.504Z,14.10
2022-12-23T01:55:40.086Z,14.10
2022-12-23T01:58:14.826Z,14.20
2022-12-23T02:01:00.645Z,14.10
2022-12-23T02:03:43.329Z,14.10
2022-12-23T02:06:38.620Z,14.10
2022-12-23T02:09:21.365Z,14.10
2022-12-23T02:12:32.161Z,14.20
2022-12-23T02:15:29.895Z,14.10
2022-12-23T02:18:11.924Z,14.10
2022-12-23T02:21:05.886Z,14.10
2022-12-23T02:23:54.402Z,14.10
2022-12-23T02:26:45.138Z,14.10
2022-12-23T02:29:53.922Z,14.10
2022-12-23T02:32:34.429Z,14.00
2022-12-23T02:35:31.441Z,14.00
2022-12-23T02:38:18.221Z,14.10
2022-12-23T02:40:56.115Z,14.00
2022-12-23T02:43:30.316Z,14.00
2022-12-23T02:46:04.918Z,14.00
2022-12-23T02:48:44.164Z,14.00
2022-12-23T02:51:14.079Z,13.90
2022-12-23T02:53:47.872Z,14.00
2022-12-23T02:56:17.553Z,14.00
2022-12-23T02:59:02.476Z,14.00
2022-12-23T03:01:33.203Z,14.00
2022-12-23T03:04:00.289Z,14.10
2022-12-23T03:06:42.347Z,14.00
2022-12-23T03:09:11.489Z,13.90
2022-12-23T03:11:58.424Z,13.90
2022-12-23T03:15:07.115Z,13.90
2022-12-23T03:18:03.010Z,13.80
2022-12-23T03:20:43.809Z,13.80
2022-12-23T03:23:25.662Z,13.80
2022-12-23T03:26:16.846Z,13.80
2022-12-23T03:28:57.461Z,13.80
2022-12-23T03:31:29.603Z,13.80
2022-12-23T03:34:18.739Z,13.80
2022-12-23T03:36:55.123Z,13.90
2022-12-23T03:39:26.207Z,13.80
2022-12-23T03:42:02.044Z,13.80
2022-12-23T03:44:36.689Z,13.70
2022-12-23T03:47:17.740Z,13.70
2022-12-23T03:49:56.236Z,13.70
2022-12-23T03:52:30.974Z,13.70
2022-12-23T03:55:02.696Z,13.70
2022-12-23T03:57:38.925Z,13.90
2022-12-23T04:00:06.673Z,13.90
2022-12-23T04:02:59.382Z,13.70
2022-12-23T04:05:39.914Z,13.70
2022-12-23T04:08:19.905Z,13.70
2022-12-23T04:10:47.423Z,13.70
2022-12-23T04:13:14.157Z,13.80
2022-12-23T04:15:42.464Z,13.70
2022-12-23T04:18:10.705Z,13.70
2022-12-23T04:20:37.902Z,13.80
2022-12-23T04:23:05.223Z,13.80
2022-12-23T04:25:31.933Z,13.80
2022-12-23T04:27:58.736Z,13.80
2022-12-23T04:30:29.644Z,13.80
2022-12-23T04:33:00.705Z,13.80
2022-12-23T04:35:27.478Z,13.80
2022-12-23T04:37:54.270Z,13.80
2022-12-23T04:40:21.156Z,13.90
2022-12-23T04:42:47.928Z,13.90
2022-12-23T04:45:15.082Z,13.90
2022-12-23T04:47:41.826Z,14.00
2022-12-23T04:50:13.250Z,14.00
2022-12-23T04:52:40.037Z,14.00
2022-12-23T04:55:07.767Z,14.00
2022-12-23T04:57:34.689Z,14.00
2022-12-23T05:00:01.501Z,14.10
2022-12-23T05:02:28.659Z,14.10
2022-12-23T05:04:55.511Z,14.10
2022-12-23T05:07:22.259Z,14.10
2022-12-23T05:09:48.999Z,14.10
2022-12-23T05:12:15.714Z,14.10
2022-12-23T05:14:42.413Z,14.00
2022-12-23T05:17:09.168Z,14.10
2022-12-23T05:19:35.985Z,14.00
2022-12-23T05:22:02.777Z,14.00
2022-12-23T05:24:29.509Z,14.00
2022-12-23T05:27:00.122Z,14.10
2022-12-23T05:29:27.829Z,13.90
2022-12-23T05:31:54.661Z,13.90
2022-12-23T05:34:21.921Z,14.00
2022-12-23T05:36:48.764Z,13.80
2022-12-23T05:39:15.620Z,13.80
2022-12-23T05:41:42.326Z,13.80
2022-12-23T05:44:09.248Z,13.80
2022-12-23T05:46:36.036Z,13.90
2022-12-23T05:49:02.833Z,13.90
2022-12-23T05:51:29.575Z,13.90
2022-12-23T05:53:56.299Z,13.90
2022-12-23T05:56:23.060Z,13.90
2022-12-23T05:58:49.844Z,13.90
2022-12-23T06:01:16.631Z,13.90
2022-12-23T06:03:43.516Z,13.90
2022-12-23T06:06:10.363Z,14.00
2022-12-23T06:08:37.124Z,13.90
2022-12-23T06:11:07.249Z,13.90
2022-12-23T06:13:34.012Z,13.90
2022-12-23T06:16:00.840Z,13.90
2022-12-23T06:18:27.833Z,14.00
2022-12-23T06:20:54.517Z,14.00
2022-12-23T06:23:21.397Z,14.00
2022-12-23T06:25:48.128Z,14.00
2022-12-23T06:28:14.818Z,14.20
2022-12-23T06:30:41.554Z,14.00
2022-12-23T06:33:08.356Z,14.10
2022-12-23T06:35:35.076Z,14.10
2022-12-23T06:38:01.825Z,14.10
2022-12-23T06:40:29.455Z,14.00
2022-12-23T06:42:56.220Z,14.00
2022-12-23T06:45:22.959Z,14.00
2022-12-23T06:47:49.710Z,14.10
2022-12-23T06:50:16.648Z,14.10
2022-12-23T06:52:43.389Z,14.10
2022-12-23T06:55:10.139Z,14.00
2022-12-23T06:57:36.995Z,14.10
2022-12-23T07:00:06.517Z,14.00
2022-12-23T07:02:33.460Z,14.00
2022-12-23T07:05:00.361Z,14.00
2022-12-23T07:07:27.172Z,14.00
2022-12-23T07:09:53.932Z,14.10
2022-12-23T07:12:20.629Z,14.00
2022-12-23T07:14:47.335Z,14.10
2022-12-23T07:17:14.111Z,14.00
2022-12-23T07:19:41.662Z,14.10
2022-12-23T07:22:10.170Z,14.00
2022-12-23T07:24:37.789Z,14.10
2022-12-23T07:27:05.007Z,14.00
2022-12-23T07:29:31.810Z,14.20
2022-12-23T07:31:58.918Z,14.00
2022-12-23T07:34:25.767Z,14.00
2022-12-23T07:36:52.686Z,14.10
2022-12-23T07:39:19.790Z,14.00
2022-12-23T07:41:46.515Z,14.20
2022-12-23T07:44:13.574Z,14.00
2022-12-23T07:46:40.375Z,14.00
2022-12-23T07:49:07.109Z,14.10
2022-12-23T07:51:33.991Z,14.10
2022-12-23T07:54:00.725Z,14.10
2022-12-23T07:56:27.586Z,14.00
2022-12-23T07:58:54.488Z,14.00
2022-12-23T08:01:21.765Z,14.00
2022-12-23T08:03:48.898Z,14.00
2022-12-23T08:06:16.415Z,13.90
2022-12-23T08:08:45.516Z,13.90
2022-12-23T08:11:14.417Z,13.90
2022-12-23T08:13:42.899Z,13.90
2022-12-23T08:16:10.788Z,13.90
2022-12-23T08:18:39.754Z,13.90
2022-12-23T08:21:19.010Z,13.90
2022-12-23T08:23:47.360Z,13.80
2022-12-23T08:26:17.402Z,13.80
2022-12-23T08:28:45.429Z,13.80
2022-12-23T08:31:16.594Z,13.80
2022-12-23T08:33:46.101Z,13.70
2022-12-23T08:36:22.757Z,13.70
2022-12-23T08:38:51.653Z,13.70
2022-12-23T08:41:21.448Z,13.70
2022-12-23T08:43:49.578Z,13.80
2022-12-23T08:46:16.524Z,13.80
2022-12-23T08:48:48.921Z,13.80
2022-12-23T08:51:18.194Z,13.70
2022-12-23T08:53:45.803Z,13.80
2022-12-23T08:56:19.447Z,13.80
2022-12-23T08:58:48.799Z,13.80
2022-12-23T09:01:17.414Z,13.80
2022-12-23T09:03:45.021Z,13.80
2022-12-23T09:06:15.642Z,13.80
2022-12-23T09:08:42.973Z,13.70
2022-12-23T09:11:14.661Z,13.70
2022-12-23T09:13:41.950Z,13.70
2022-12-23T09:16:09.418Z,13.70
2022-12-23T09:18:37.194Z,13.80
2022-12-23T09:21:06.976Z,13.70
2022-12-23T09:23:34.698Z,13.80
2022-12-23T09:26:01.424Z,13.80
2022-12-23T09:28:28.145Z,13.80
2022-12-23T09:30:54.938Z,13.80
2022-12-23T09:33:21.656Z,13.90
2022-12-23T09:35:48.469Z,13.90
2022-12-23T09:38:15.305Z,13.90
2022-12-23T09:40:42.426Z,13.90
2022-12-23T09:43:48.331Z,14.00
2022-12-23T09:46:22.821Z,13.90
2022-12-23T09:49:15.232Z,13.90
2022-12-23T09:51:42.081Z,14.00
2022-12-23T09:54:23.471Z,14.00
2022-12-23T09:57:08.043Z,14.00
2022-12-23T09:59:56.603Z,13.90
2022-12-23T10:02:58.124Z,13.90
2022-12-23T10:05:27.867Z,13.80
2022-12-23T10:08:15.183Z,13.80
2022-12-23T10:10:49.655Z,13.80
2022-12-23T10:13:35.541Z,13.90
2022-12-23T10:16:12.432Z,13.90
2022-12-23T10:18:45.143Z,14.00
2022-12-23T10:21:18.541Z,14.00
2022-12-23T10:23:50.937Z,14.10
2022-12-23T10:26:24.218Z,14.20
2022-12-23T10:29:18.994Z,14.10
2022-12-23T10:32:06.005Z,14.10
2022-12-23T10:35:01.019Z,14.10
2022-12-23T10:37:55.167Z,14.10
2022-12-23T10:40:29.155Z,14.10
2022-12-23T10:42:55.826Z,14.00
2022-12-23T10:45:26.272Z,14.00
2022-12-23T10:47:59.008Z,14.00
2022-12-23T10:50:45.866Z,13.90
2022-12-23T10:53:32.185Z,13.90
2022-12-23T10:55:59.804Z,13.90
2022-12-23T10:58:26.949Z,13.90
2022-12-23T11:00:56.716Z,13.90
2022-12-23T11:03:29.320Z,13.90
2022-12-23T11:05:58.332Z,13.90
2022-12-23T11:08:27.260Z,14.10
2022-12-23T11:10:54.942Z,14.10
2022-12-23T11:13:32.608Z,14.20
2022-12-23T11:16:18.111Z,14.10
2022-12-23T11:19:15.136Z,14.10
2022-12-23T11:21:58.320Z,14.10
2022-12-23T11:24:27.743Z,14.10
2022-12-23T11:27:05.912Z,14.10
2022-12-23T11:29:39.165Z,14.20
2022-12-23T11:32:22.256Z,14.20
2022-12-23T11:34:50.032Z,14.10
2022-12-23T11:37:40.524Z,14.00
2022-12-23T11:40:23.221Z,13.90
2022-12-23T11:42:55.603Z,13.80
2022-12-23T11:45:26.605Z,13.70
2022-12-23T11:47:53.517Z,13.70
2022-12-23T11:50:29.455Z,13.70
2022-12-23T11:53:04.277Z,13.60
2022-12-23T11:55:34.701Z,13.50
2022-12-23T11:58:02.673Z,13.50
2022-12-23T12:00:41.633Z,13.40
2022-12-23T12:03:18.058Z,13.40
2022-12-23T12:05:51.144Z,13.50
2022-12-23T12:08:26.785Z,13.40
2022-12-23T12:10:59.652Z,13.40
2022-12-23T12:13:30.924Z,13.40
2022-12-23T12:15:57.600Z,13.40
2022-12-23T12:18:25.771Z,13.30
2022-12-23T12:21:00.731Z,13.40
2022-12-23T12:24:08.284Z,13.40
2022-12-23T12:26:38.227Z,13.40
2022-12-23T12:29:26.500Z,13.40
2022-12-23T12:32:00.062Z,13.40
2022-12-23T12:34:36.857Z,13.50
2022-12-23T12:37:33.399Z,13.50
2022-12-23T12:40:18.252Z,13.50
2022-12-23T12:42:53.122Z,13.50
2022-12-23T12:45:27.191Z,13.50
2022-12-23T12:48:00.126Z,13.60
2022-12-23T12:50:39.143Z,13.40
2022-12-23T12:53:18.557Z,13.40
2022-12-23T12:55:51.083Z,13.30
2022-12-23T12:58:24.241Z,13.40
2022-12-23T13:01:17.172Z,13.40
2022-12-23T13:04:02.086Z,13.40
2022-12-23T13:06:40.479Z,13.40
2022-12-23T13:09:45.209Z,13.40
2022-12-23T13:12:28.858Z,13.30
2022-12-23T13:15:32.765Z,13.40
2022-12-23T13:18:17.538Z,13.40
2022-12-23T13:20:54.656Z,13.40
2022-12-23T13:23:43.292Z,13.50
2022-12-23T13:26:39.006Z,13.40
2022-12-23T13:29:46.201Z,13.40
2022-12-23T13:32:40.996Z,13.50
2022-12-23T13:35:39.760Z,13.60
2022-12-23T13:38:27.818Z,13.60
2022-12-23T13:41:15.528Z,13.60
2022-12-23T13:43:45.036Z,13.60
2022-12-23T13:46:22.755Z,13.70
2022-12-23T13:49:28.212Z,13.60
2022-12-23T13:52:13.176Z,13.70
2022-12-23T13:54:55.002Z,13.70
2022-12-23T13:57:36.672Z,13.80
2022-12-23T14:00:33.783Z,13.70
2022-12-23T14:03:00.711Z,13.70
2022-12-23T14:05:41.536Z,13.70
2022-12-23T14:08:41.403Z,13.70
2022-12-23T14:11:28.848Z,13.70
2022-12-23T14:14:03.572Z,13.70
2022-12-23T14:16:50.392Z,13.70
2022-12-23T14:19:34.214Z,13.70
2022-12-23T14:22:13.523Z,13.70
2022-12-23T14:25:08.038Z,13.80
2022-12-23T14:27:52.059Z,13.80
2022-12-23T14:30:41.160Z,13.80
2022-12-23T14:33:28.626Z,13.80
2022-12-23T14:36:21.735Z,13.80
2022-12-23T14:39:13.621Z,13.70
2022-12-23T14:41:52.357Z,13.70
2022-12-23T14:44:22.133Z,13.70
2022-12-23T14:46:48.895Z,13.70
2022-12-23T14:49:39.967Z,13.70
2022-12-23T14:52:40.777Z,13.70
2022-12-23T14:55:31.983Z,13.80
2022-12-23T14:58:20.282Z,13.80
2022-12-23T15:00:55.599Z,13.80
2022-12-23T15:03:23.162Z,13.90
2022-12-23T15:05:51.292Z,13.90
2022-12-23T15:08:31.769Z,13.90
2022-12-23T15:10:59.092Z,13.90
2022-12-23T15:13:29.156Z,13.90
2022-12-23T15:16:01.423Z,13.90
2022-12-23T15:18:29.219Z,13.90
2022-12-23T15:21:14.084Z,13.80
2022-12-23T15:23:51.081Z,13.90
2022-12-23T15:26:25.777Z,13.80
2022-12-23T15:28:52.613Z,13.80
2022-12-23T15:31:42.234Z,13.80
2022-12-23T15:34:16.794Z,13.80
2022-12-23T15:36:45.738Z,13.80
2022-12-23T15:39:34.417Z,13.80
2022-12-23T15:42:02.112Z,13.80
2022-12-23T15:44:38.149Z,13.70
2022-12-23T15:47:41.756Z,13.70
2022-12-23T15:50:16.237Z,13.80
2022-12-23T15:52:46.292Z,13.80
2022-12-23T15:55:22.826Z,13.90
2022-12-23T15:57:50.963Z,13.80
2022-12-23T16:00:22.438Z,13.80
2022-12-23T16:03:01.158Z,13.80
2022-12-23T16:05:31.005Z,13.80
2022-12-23T16:08:23.186Z,13.80
2022-12-23T16:11:11.495Z,13.90
2022-12-23T16:13:41.580Z,13.90
2022-12-23T16:16:42.882Z,14.00
2022-12-23T16:19:38.842Z,14.00
2022-12-23T16:22:11.904Z,14.00
2022-12-23T16:24:44.546Z,14.10
2022-12-23T16:27:16.302Z,14.00
2022-12-23T16:29:45.193Z,13.90
2022-12-23T16:32:17.779Z,13.80
2022-12-23T16:34:49.841Z,13.90
2022-12-23T16:37:16.557Z,13.90
2022-12-23T16:39:43.320Z,14.00
2022-12-23T16:42:10.074Z,13.90
2022-12-23T16:44:36.872Z,14.00
2022-12-23T16:47:08.215Z,13.80
2022-12-23T16:49:37.052Z,13.80
2022-12-23T16:52:07.167Z,13.80
2022-12-23T16:54:33.948Z,13.70
2022-12-23T16:57:00.672Z,13.80
2022-12-23T16:59:27.518Z,13.90
2022-12-23T17:01:58.117Z,13.90
2022-12-23T17:04:29.822Z,14.00
2022-12-23T17:06:56.581Z,13.90
2022-12-23T17:09:23.301Z,14.00
2022-12-23T17:11:53.766Z,14.10
2022-12-23T17:14:23.264Z,14.10
2022-12-23T17:16:50.758Z,14.10
2022-12-23T17:19:25.260Z,14.00
2022-12-23T17:22:00.164Z,14.00
2022-12-23T17:24:27.604Z,14.00
2022-12-23T17:26:56.653Z,14.00
2022-12-23T17:29:23.904Z,14.00
2022-12-23T17:31:51.139Z,13.80
2022-12-23T17:34:20.581Z,14.00
2022-12-23T17:36:50.459Z,13.80
2022-12-23T17:39:18.618Z,13.80
2022-12-23T17:41:45.945Z,13.90
2022-12-23T17:44:15.239Z,13.90
2022-12-23T17:46:42.276Z,13.80
2022-12-23T17:49:09.234Z,13.80
2022-12-23T17:51:36.318Z,14.00
2022-12-23T17:54:04.511Z,13.90
2022-12-23T17:56:31.315Z,13.90
2022-12-23T17:58:58.434Z,13.90
2022-12-23T18:01:30.044Z,13.90
2022-12-23T18:03:58.569Z,13.90
2022-12-23T18:06:27.274Z,13.80
2022-12-23T18:08:54.602Z,13.90
2022-12-23T18:11:41.160Z,13.90
2022-12-23T18:14:15.623Z,14.00
2022-12-23T18:16:42.480Z,14.10
2022-12-23T18:19:18.771Z,14.00
2022-12-23T18:21:46.309Z,14.00
2022-12-23T18:24:13.226Z,14.10
2022-12-23T18:26:40.098Z,14.10
2022-12-23T18:29:07.119Z,14.20
2022-12-23T18:31:34.194Z,14.10
2022-12-23T18:34:01.057Z,14.00
2022-12-23T18:36:31.073Z,14.10
2022-12-23T18:38:58.207Z,14.00
2022-12-23T18:41:26.463Z,14.00
2022-12-23T18:43:53.375Z,14.00
2022-12-23T18:46:20.756Z,14.10
2022-12-23T18:48:48.401Z,14.00
2022-12-23T18:51:20.891Z,14.10
2022-12-23T18:53:47.949Z,14.10
2022-12-23T18:56:16.104Z,14.10
2022-12-23T18:58:42.935Z,14.10
2022-12-23T19:01:14.998Z,14.10
2022-12-23T19:03:42.006Z,14.00
2022-12-23T19:06:11.726Z,14.00
2022-12-23T19:08:39.890Z,14.10
2022-12-23T19:11:15.310Z,14.20
2022-12-23T19:13:42.076Z,14.00
2022-12-23T19:16:16.530Z,14.00
2022-12-23T19:18:44.334Z,14.00
2022-12-23T19:21:11.330Z,14.00
2022-12-23T19:23:40.020Z,14.00
2022-12-23T19:26:08.241Z,13.90
2022-12-23T19:28:37.725Z,14.00
2022-12-23T19:31:13.648Z,14.10
2022-12-23T19:33:43.316Z,13.90
2022-12-23T19:36:10.088Z,13.90
2022-12-23T19:38:37.094Z,13.90
2022-12-23T19:41:04.145Z,13.90
2022-12-23T19:43:30.896Z,13.90
2022-12-23T19:46:02.772Z,14.10
2022-12-23T19:48:30.184Z,14.00
2022-12-23T19:51:03.087Z,14.10
2022-12-23T19:53:29.851Z,14.00
2022-12-23T19:56:05.161Z,14.00
2022-12-23T19:58:33.866Z,14.00
2022-12-23T20:01:10.351Z,14.10
2022-12-23T20:03:38.104Z,14.00
2022-12-23T20:06:06.439Z,14.00
2022-12-23T20:08:34.351Z,14.10
2022-12-23T20:11:07.653Z,14.00
2022-12-23T20:13:35.339Z,14.10
2022-12-23T20:16:02.767Z,14.20
2022-12-23T20:18:30.044Z,14.10
2022-12-23T20:20:57.890Z,14.10
2022-12-23T20:23:24.904Z,14.10
2022-12-23T20:25:51.672Z,14.10
2022-12-23T20:28:18.902Z,14.10
2022-12-23T20:30:48.151Z,14.10
2022-12-23T20:33:15.546Z,14.10
2022-12-23T20:35:42.580Z,14.10
2022-12-23T20:38:09.387Z,14.10
2022-12-23T20:40:36.195Z,14.20
2022-12-23T20:43:03.988Z,14.10
2022-12-23T20:45:30.855Z,14.10
2022-12-23T20:47:57.682Z,14.10
2022-12-23T20:50:24.494Z,14.10
2022-12-23T20:52:51.266Z,14.00
2022-12-23T20:55:18.156Z,14.10
2022-12-23T20:57:45.746Z,14.10
2022-12-23T21:00:13.350Z,14.10
2022-12-23T21:02:40.712Z,14.00
2022-12-23T21:05:07.855Z,14.10
2022-12-23T21:07:34.625Z,14.10
2022-12-23T21:10:01.495Z,14.00
2022-12-23T21:12:28.225Z,14.00
2022-12-23T21:14:55.039Z,14.00
2022-12-23T21:17:23.670Z,14.00
2022-12-23T21:19:50.359Z,14.10
2022-12-23T21:22:17.120Z,14.00
2022-12-23T21:24:43.848Z,14.10
2022-12-23T21:27:10.600Z,14.10
2022-12-23T21:29:37.375Z,14.10
2022-12-23T21:32:04.505Z,14.10
2022-12-23T21:34:31.299Z,14.10
2022-12-23T21:36:58.213Z,14.00
2022-12-23T21:39:25.064Z,14.10
2022-12-23T21:41:52.762Z,13.90
2022-12-23T21:44:19.549Z,14.00
2022-12-23T21:46:46.322Z,13.90
2022-12-23T21:49:13.159Z,13.90
2022-12-23T21:51:41.561Z,13.90
2022-12-23T21:54:10.265Z,14.00
2022-12-23T21:56:37.770Z,13.90
2022-12-23T21:59:07.269Z,14.00
2022-12-23T22:01:34.488Z,13.90
2022-12-23T22:04:01.302Z,13.90
2022-12-23T22:06:33.810Z,13.80
2022-12-23T22:09:00.512Z,13.90
2022-12-23T22:11:29.333Z,13.80
2022-12-23T22:13:57.410Z,13.80
2022-12-23T22:16:26.453Z,13.80
2022-12-23T22:18:54.146Z,13.70
2022-12-23T22:21:23.093Z,13.70
2022-12-23T22:23:51.276Z,13.70
2022-12-23T22:26:25.494Z,13.60
2022-12-23T22:28:55.346Z,13.60
2022-12-23T22:31:47.381Z,13.60
2022-12-23T22:34:17.650Z,13.60
2022-12-23T22:36:45.127Z,13.60
2022-12-23T22:39:20.198Z,13.60
2022-12-23T22:41:49.368Z,13.60
2022-12-23T22:44:16.452Z,13.60
2022-12-23T22:46:43.498Z,13.60
2022-12-23T22:49:14.917Z,13.60
2022-12-23T22:51:42.568Z,13.60
2022-12-23T22:54:10.166Z,13.60
2022-12-23T22:56:37.203Z,13.50
2022-12-23T22:59:04.768Z,13.50
2022-12-23T23:01:34.009Z,13.70
2022-12-23T23:04:02.663Z,13.60
2022-12-23T23:06:38.264Z,13.60
2022-12-23T23:09:12.665Z,13.60
2022-12-23T23:11:40.593Z,13.60
2022-12-23T23:14:07.584Z,13.50
2022-12-23T23:16:34.475Z,13.50
2022-12-23T23:19:01.648Z,13.50
2022-12-23T23:21:28.436Z,13.60
2022-12-23T23:23:55.420Z,13.60
2022-12-23T23:26:26.693Z,13.60
2022-12-23T23:28:54.195Z,13.60
2022-12-23T23:34:07.700Z,13.60
2022-12-23T23:36:34.614Z,13.70
2022-12-23T23:39:01.424Z,13.50
2022-12-23T23:41:28.161Z,13.60
2022-12-23T23:43:54.911Z,13.50
2022-12-23T23:46:21.646Z,13.60
2022-12-23T23:48:48.535Z,13.50
2022-12-23T23:51:15.397Z,13.50
2022-12-23T23:53:42.156Z,13.40
2022-12-23T23:56:09.473Z,13.40
2022-12-23T23:58:37.233Z,13.50
