createdAt,value
2017-10-22T00:00:32.479Z,2.37
2017-10-22T00:02:59.938Z,2.70
2017-10-22T00:05:27.410Z,2.17
2017-10-22T00:07:54.869Z,2.70
2017-10-22T00:10:23.123Z,2.33
2017-10-22T00:12:50.581Z,2.50
2017-10-22T00:15:18.055Z,1.90
2017-10-22T00:17:45.507Z,2.30
2017-10-22T00:20:12.974Z,2.20
2017-10-22T00:22:40.435Z,2.90
2017-10-22T00:25:08.812Z,2.80
2017-10-22T00:27:36.263Z,3.37
2017-10-22T00:30:04.596Z,2.67
2017-10-22T00:32:32.828Z,2.97
2017-10-22T00:35:00.290Z,2.30
2017-10-22T00:37:27.783Z,3.50
2017-10-22T00:39:56.022Z,2.40
2017-10-22T00:42:23.509Z,2.70
2017-10-22T00:44:51.744Z,2.67
2017-10-22T00:47:19.214Z,2.83
2017-10-22T00:49:47.445Z,2.57
2017-10-22T00:52:14.916Z,2.57
2017-10-22T00:54:42.374Z,2.57
2017-10-22T00:57:09.916Z,3.20
2017-10-22T00:59:37.381Z,2.10
2017-10-22T01:02:05.704Z,3.00
2017-10-22T01:04:33.164Z,3.57
2017-10-22T01:07:00.631Z,3.33
2017-10-22T01:09:28.114Z,2.87
2017-10-22T01:11:56.347Z,2.50
2017-10-22T01:14:23.807Z,2.40
2017-10-22T01:16:51.294Z,2.80
2017-10-22T01:19:19.541Z,2.50
2017-10-22T01:21:47.007Z,2.70
2017-10-22T01:24:14.496Z,2.67
2017-10-22T01:26:42.735Z,2.87
2017-10-22T01:29:10.197Z,3.20
2017-10-22T01:31:37.670Z,2.43
2017-10-22T01:34:05.127Z,3.00
2017-10-22T01:36:32.611Z,2.77
2017-10-22T01:39:00.841Z,3.00
2017-10-22T01:41:29.095Z,3.00
2017-10-22T01:43:56.555Z,2.70
2017-10-22T01:46:24.021Z,3.07
2017-10-22T01:48:51.494Z,2.63
2017-10-22T01:51:18.964Z,3.40
2017-10-22T01:53:46.432Z,2.50
2017-10-22T01:56:13.896Z,3.13
2017-10-22T01:58:41.372Z,2.90
2017-10-22T02:01:09.601Z,2.03
2017-10-22T02:03:37.077Z,2.67
2017-10-22T02:06:04.535Z,2.90
2017-10-22T02:08:32.007Z,2.70
2017-10-22T02:10:59.472Z,3.27
2017-10-22T02:13:26.944Z,2.60
2017-10-22T02:15:55.168Z,2.00
2017-10-22T02:18:22.635Z,2.40
2017-10-22T02:20:50.095Z,2.20
2017-10-22T02:23:17.588Z,2.37
2017-10-22T02:25:45.821Z,2.43
2017-10-22T02:28:13.287Z,2.90
2017-10-22T02:30:40.748Z,2.70
2017-10-22T02:33:08.220Z,2.40
2017-10-22T02:35:35.692Z,2.17
2017-10-22T02:38:03.184Z,2.83
2017-10-22T02:40:30.632Z,2.20
2017-10-22T02:42:58.108Z,2.80
2017-10-22T02:45:25.580Z,1.97
2017-10-22T02:47:53.051Z,2.70
2017-10-22T02:50:20.518Z,2.13
2017-10-22T02:52:47.981Z,2.57
2017-10-22T02:55:15.454Z,2.90
2017-10-22T02:57:42.915Z,2.60
2017-10-22T03:00:11.147Z,2.10
2017-10-22T03:02:38.611Z,2.60
2017-10-22T03:05:06.084Z,2.50
2017-10-22T03:07:33.558Z,2.03
2017-10-22T03:10:01.029Z,2.70
2017-10-22T03:12:29.264Z,2.40
2017-10-22T03:14:56.736Z,2.20
2017-10-22T03:17:24.207Z,3.10
2017-10-22T03:19:51.679Z,2.60
2017-10-22T03:22:19.907Z,2.33
2017-10-22T03:24:47.376Z,2.23
2017-10-22T03:27:14.836Z,2.30
2017-10-22T03:29:43.080Z,2.27
2017-10-22T03:32:10.536Z,3.00
2017-10-22T03:34:37.998Z,2.63
2017-10-22T03:37:05.455Z,2.40
2017-10-22T03:39:32.935Z,2.97
2017-10-22T03:42:00.402Z,2.27
2017-10-22T03:44:27.867Z,2.40
2017-10-22T03:46:55.340Z,2.30
2017-10-22T03:49:22.795Z,1.90
2017-10-22T03:51:50.262Z,2.03
2017-10-22T03:54:18.505Z,2.63
2017-10-22T03:56:45.963Z,2.20
2017-10-22T03:59:13.428Z,2.50
2017-10-22T04:01:41.654Z,2.40
2017-10-22T04:04:09.130Z,3.30
2017-10-22T04:06:36.601Z,2.60
2017-10-22T04:09:04.060Z,2.47
2017-10-22T04:11:31.531Z,2.30
2017-10-22T04:13:59.011Z,2.60
2017-10-22T04:16:26.479Z,2.73
2017-10-22T04:18:53.951Z,1.90
2017-10-22T04:21:22.188Z,2.30
2017-10-22T04:23:49.651Z,2.20
2017-10-22T04:26:17.135Z,3.27
2017-10-22T04:28:44.612Z,3.43
2017-10-22T04:31:12.081Z,2.83
2017-10-22T04:33:39.557Z,2.03
2017-10-22T04:36:07.032Z,2.60
2017-10-22T04:38:34.496Z,2.47
2017-10-22T04:41:01.964Z,2.57
2017-10-22T04:43:29.428Z,2.03
2017-10-22T04:45:56.891Z,3.10
2017-10-22T04:48:24.351Z,2.37
2017-10-22T04:50:51.907Z,3.13
2017-10-22T04:53:20.900Z,2.23
2017-10-22T04:55:48.367Z,2.80
2017-10-22T04:58:16.596Z,1.70
2017-10-22T05:00:44.093Z,1.40
2017-10-22T05:03:14.076Z,2.33
2017-10-22T05:05:41.524Z,2.70
2017-10-22T05:08:09.021Z,2.37
2017-10-22T05:10:36.496Z,2.50
2017-10-22T05:13:03.971Z,2.70
2017-10-22T05:15:32.195Z,2.40
2017-10-22T05:17:59.658Z,2.50
2017-10-22T05:20:27.114Z,2.23
2017-10-22T05:22:54.587Z,1.90
2017-10-22T05:25:22.058Z,2.40
2017-10-22T05:27:49.603Z,2.20
2017-10-22T05:30:17.067Z,2.43
2017-10-22T05:32:44.551Z,3.70
2017-10-22T05:35:12.784Z,2.70
2017-10-22T05:37:40.238Z,2.27
2017-10-22T05:40:07.700Z,1.67
2017-10-22T05:42:35.184Z,2.47
2017-10-22T05:45:02.649Z,2.30
2017-10-22T05:47:30.152Z,1.70
2017-10-22T05:49:57.611Z,2.70
2017-10-22T05:52:25.078Z,1.97
2017-10-22T05:54:52.534Z,2.53
2017-10-22T05:57:19.990Z,2.60
2017-10-22T05:59:47.459Z,2.60
2017-10-22T06:02:14.927Z,3.40
2017-10-22T06:04:42.401Z,1.87
2017-10-22T06:07:09.859Z,2.33
2017-10-22T06:09:37.326Z,2.20
2017-10-22T06:12:04.791Z,2.50
2017-10-22T06:14:33.028Z,2.37
2017-10-22T06:17:00.490Z,2.80
2017-10-22T06:19:27.956Z,2.00
2017-10-22T06:21:55.432Z,2.30
2017-10-22T06:24:22.908Z,2.30
2017-10-22T06:26:51.140Z,2.30
2017-10-22T06:29:18.615Z,2.20
2017-10-22T06:31:46.084Z,2.30
2017-10-22T06:34:13.547Z,2.30
2017-10-22T06:36:41.005Z,3.00
2017-10-22T06:39:08.486Z,2.17
2017-10-22T06:41:36.712Z,3.23
2017-10-22T06:44:04.191Z,2.50
2017-10-22T06:46:31.656Z,2.80
2017-10-22T06:48:59.137Z,3.53
2017-10-22T06:51:26.607Z,2.40
2017-10-22T06:53:54.063Z,2.80
2017-10-22T06:56:21.543Z,1.83
2017-10-22T06:58:49.039Z,2.70
2017-10-22T07:01:16.515Z,2.40
2017-10-22T07:03:44.744Z,2.43
2017-10-22T07:06:12.219Z,2.30
2017-10-22T07:08:39.689Z,2.10
2017-10-22T07:11:07.160Z,2.40
2017-10-22T07:13:35.388Z,2.13
2017-10-22T07:16:02.859Z,2.37
2017-10-22T07:18:30.327Z,1.90
2017-10-22T07:20:57.796Z,2.63
2017-10-22T07:23:25.251Z,1.93
2017-10-22T07:25:52.729Z,1.97
2017-10-22T07:28:20.179Z,2.47
2017-10-22T07:30:47.652Z,2.40
2017-10-22T07:33:15.880Z,2.10
2017-10-22T07:35:43.359Z,2.27
2017-10-22T07:38:10.820Z,2.00
2017-10-22T07:40:38.280Z,2.17
2017-10-22T07:43:05.784Z,2.03
2017-10-22T07:45:33.244Z,2.33
2017-10-22T07:48:00.716Z,2.70
2017-10-22T07:50:28.177Z,2.20
2017-10-22T07:52:55.652Z,2.30
2017-10-22T07:55:23.121Z,2.60
2017-10-22T07:57:50.589Z,2.10
2017-10-22T08:00:18.043Z,2.30
2017-10-22T08:02:45.514Z,2.47
2017-10-22T08:05:12.969Z,2.23
2017-10-22T08:07:40.444Z,2.30
2017-10-22T08:10:08.677Z,3.30
2017-10-22T08:12:36.144Z,2.10
2017-10-22T08:15:03.609Z,1.70
2017-10-22T08:17:31.077Z,2.30
2017-10-22T08:19:58.628Z,2.23
2017-10-22T08:22:27.614Z,2.10
2017-10-22T08:24:55.071Z,2.07
2017-10-22T08:27:22.555Z,2.57
2017-10-22T08:29:50.011Z,1.67
2017-10-22T08:32:17.469Z,1.97
2017-10-22T08:34:44.966Z,2.10
2017-10-22T08:37:12.473Z,2.40
2017-10-22T08:39:40.025Z,1.97
2017-10-22T08:42:07.483Z,2.10
2017-10-22T08:44:34.955Z,1.93
2017-10-22T08:47:02.503Z,2.30
2017-10-22T08:49:29.967Z,2.10
2017-10-22T08:51:57.436Z,2.60
2017-10-22T08:54:24.903Z,2.10
2017-10-22T08:56:53.127Z,2.30
2017-10-22T08:59:20.603Z,1.70
2017-10-22T09:01:48.060Z,2.37
2017-10-22T09:04:15.540Z,1.90
2017-10-22T09:06:42.995Z,1.93
2017-10-22T09:09:10.460Z,2.13
2017-10-22T09:11:37.928Z,1.40
2017-10-22T09:14:06.155Z,1.33
2017-10-22T09:16:33.632Z,2.43
2017-10-22T09:19:01.097Z,1.50
2017-10-22T09:21:28.571Z,2.07
2017-10-22T09:23:56.049Z,2.33
2017-10-22T09:26:24.280Z,1.40
2017-10-22T09:28:51.796Z,1.87
2017-10-22T09:31:19.473Z,1.60
2017-10-22T09:33:46.974Z,1.77
2017-10-22T09:36:14.459Z,2.23
2017-10-22T09:38:42.679Z,1.73
2017-10-22T09:41:10.156Z,2.17
2017-10-22T09:43:37.610Z,1.77
2017-10-22T09:46:05.083Z,1.37
2017-10-22T09:48:32.547Z,1.60
2017-10-22T09:51:00.152Z,1.47
2017-10-22T09:53:27.635Z,1.13
2017-10-22T09:55:55.116Z,1.60
2017-10-22T09:58:22.581Z,1.20
2017-10-22T10:00:50.041Z,1.17
2017-10-22T10:03:17.503Z,1.27
2017-10-22T10:05:44.966Z,1.57
2017-10-22T10:08:12.427Z,1.30
2017-10-22T10:10:39.887Z,1.80
2017-10-22T10:13:08.143Z,1.30
2017-10-22T10:15:35.612Z,1.10
2017-10-22T10:18:03.077Z,1.20
2017-10-22T10:20:30.548Z,1.53
2017-10-22T10:22:58.786Z,2.00
2017-10-22T10:25:26.240Z,1.50
2017-10-22T10:27:53.717Z,1.40
2017-10-22T10:30:21.180Z,1.77
2017-10-22T10:32:48.646Z,1.80
2017-10-22T10:35:16.879Z,1.50
2017-10-22T10:37:44.771Z,2.03
2017-10-22T10:40:12.251Z,1.30
2017-10-22T10:42:40.484Z,1.57
2017-10-22T10:45:07.948Z,1.50
2017-10-22T10:47:35.421Z,1.40
2017-10-22T10:50:02.883Z,1.43
2017-10-22T10:52:30.351Z,1.07
2017-10-22T10:54:57.811Z,1.70
2017-10-22T10:57:25.282Z,1.60
2017-10-22T10:59:53.524Z,0.97
2017-10-22T11:02:20.992Z,1.23
2017-10-22T11:04:48.471Z,1.00
2017-10-22T11:07:15.934Z,1.50
2017-10-22T11:09:43.410Z,1.40
2017-10-22T11:12:10.906Z,1.90
2017-10-22T11:14:38.386Z,1.80
2017-10-22T11:17:05.934Z,1.50
2017-10-22T11:19:33.391Z,2.30
2017-10-22T11:22:00.861Z,1.17
2017-10-22T11:24:28.320Z,1.20
2017-10-22T11:26:57.308Z,1.67
2017-10-22T11:29:24.771Z,1.30
2017-10-22T11:31:52.264Z,2.30
2017-10-22T11:34:19.800Z,1.57
2017-10-22T11:36:48.015Z,1.57
2017-10-22T11:39:15.493Z,1.00
2017-10-22T11:41:42.942Z,1.17
2017-10-22T11:44:10.416Z,1.40
2017-10-22T11:46:37.887Z,1.37
2017-10-22T11:49:05.355Z,1.40
2017-10-22T11:51:32.817Z,1.70
2017-10-22T11:54:00.288Z,1.97
2017-10-22T11:56:27.752Z,1.50
2017-10-22T11:58:55.987Z,1.50
2017-10-22T12:01:23.459Z,1.57
2017-10-22T12:03:50.919Z,1.77
2017-10-22T12:06:18.390Z,1.20
2017-10-22T12:08:47.371Z,1.30
2017-10-22T12:11:14.834Z,1.73
2017-10-22T12:13:43.839Z,1.40
2017-10-22T12:16:11.387Z,1.00
2017-10-22T12:18:39.577Z,1.30
2017-10-22T12:21:07.031Z,1.20
2017-10-22T12:23:34.581Z,1.50
2017-10-22T12:26:02.821Z,1.60
2017-10-22T12:28:30.277Z,1.30
2017-10-22T12:30:57.772Z,1.50
2017-10-22T12:33:25.240Z,1.30
2017-10-22T12:35:52.712Z,1.10
2017-10-22T12:38:20.943Z,1.37
2017-10-22T12:40:48.473Z,1.20
2017-10-22T12:43:15.935Z,1.20
2017-10-22T12:45:43.463Z,1.07
2017-10-22T12:48:11.694Z,1.20
2017-10-22T12:50:39.173Z,1.27
2017-10-22T12:53:06.749Z,0.93
2017-10-22T12:55:34.997Z,1.80
2017-10-22T12:58:02.475Z,1.43
2017-10-22T13:00:29.975Z,2.33
2017-10-22T13:02:57.491Z,1.17
2017-10-22T13:05:26.491Z,1.80
2017-10-22T13:07:54.048Z,1.30
2017-10-22T13:10:21.515Z,1.33
2017-10-22T13:12:48.980Z,1.30
2017-10-22T13:15:17.216Z,1.43
2017-10-22T13:17:44.692Z,0.90
2017-10-22T13:20:12.163Z,0.97
2017-10-22T13:22:39.716Z,1.10
2017-10-22T13:25:07.197Z,1.30
2017-10-22T13:27:35.446Z,1.00
2017-10-22T13:30:02.917Z,1.00
2017-10-22T13:32:30.379Z,1.20
2017-10-22T13:34:57.924Z,1.23
2017-10-22T13:37:25.391Z,1.20
2017-10-22T13:39:52.852Z,1.27
2017-10-22T13:42:21.120Z,1.40
2017-10-22T13:44:48.578Z,1.23
2017-10-22T13:47:16.052Z,1.20
2017-10-22T13:49:43.600Z,1.07
2017-10-22T13:52:11.065Z,1.50
2017-10-22T13:54:39.299Z,1.33
2017-10-22T13:57:06.771Z,1.47
2017-10-22T13:59:34.235Z,1.50
2017-10-22T14:02:01.706Z,1.00
2017-10-22T14:04:29.172Z,0.80
2017-10-22T14:06:56.723Z,1.40
2017-10-22T14:09:25.719Z,1.60
2017-10-22T14:11:53.289Z,1.67
2017-10-22T14:14:22.257Z,1.17
2017-10-22T14:16:49.748Z,1.10
2017-10-22T14:19:18.102Z,0.97
2017-10-22T14:21:45.588Z,1.40
2017-10-22T14:24:13.835Z,1.30
2017-10-22T14:26:41.304Z,0.97
2017-10-22T14:29:08.776Z,1.30
2017-10-22T14:31:36.252Z,1.33
2017-10-22T14:34:04.507Z,1.10
2017-10-22T14:36:31.977Z,1.00
2017-10-22T14:39:00.211Z,1.20
2017-10-22T14:41:27.693Z,1.67
2017-10-22T14:43:55.168Z,1.17
2017-10-22T14:46:23.407Z,1.27
2017-10-22T14:48:50.888Z,1.10
2017-10-22T14:51:19.883Z,0.80
2017-10-22T14:53:48.140Z,1.43
2017-10-22T14:56:15.715Z,2.43
2017-10-22T14:58:43.206Z,1.00
2017-10-22T15:01:11.429Z,1.30
2017-10-22T15:03:38.913Z,0.90
2017-10-22T15:06:07.136Z,1.07
2017-10-22T15:08:34.698Z,0.87
2017-10-22T15:11:02.150Z,1.10
2017-10-22T15:13:29.637Z,1.03
2017-10-22T15:15:57.103Z,1.10
2017-10-22T15:18:24.603Z,0.90
2017-10-22T15:20:52.860Z,0.83
2017-10-22T15:23:21.132Z,0.93
2017-10-22T15:25:49.359Z,0.70
2017-10-22T15:28:16.825Z,0.90
2017-10-22T15:30:44.339Z,0.50
2017-10-22T15:33:11.796Z,0.70
2017-10-22T15:35:39.289Z,0.60
2017-10-22T15:38:06.743Z,0.70
2017-10-22T15:40:34.251Z,0.80
2017-10-22T15:43:01.759Z,1.03
2017-10-22T15:45:29.995Z,0.53
2017-10-22T15:47:57.479Z,0.60
2017-10-22T15:50:25.715Z,0.90
2017-10-22T15:52:53.187Z,0.63
2017-10-22T15:55:20.650Z,0.60
2017-10-22T15:57:48.876Z,0.70
2017-10-22T16:00:16.364Z,0.67
2017-10-22T16:02:43.824Z,0.77
2017-10-22T16:05:11.299Z,0.70
2017-10-22T16:07:38.759Z,0.70
2017-10-22T16:10:07.004Z,1.20
2017-10-22T16:12:34.481Z,0.77
2017-10-22T16:15:01.947Z,0.90
2017-10-22T16:17:29.415Z,0.80
2017-10-22T16:19:56.959Z,0.90
2017-10-22T16:22:24.544Z,0.70
2017-10-22T16:24:52.812Z,0.60
2017-10-22T16:27:20.293Z,0.93
2017-10-22T16:29:48.534Z,1.00
2017-10-22T16:32:16.092Z,0.90
2017-10-22T16:34:43.582Z,0.90
2017-10-22T16:37:11.047Z,0.87
2017-10-22T16:39:39.286Z,1.53
2017-10-22T16:42:07.063Z,1.40
2017-10-22T16:44:34.618Z,1.00
2017-10-22T16:47:02.860Z,0.90
2017-10-22T16:49:30.319Z,1.53
2017-10-22T16:51:57.783Z,1.10
2017-10-22T16:54:25.268Z,1.67
2017-10-22T16:56:52.748Z,1.53
2017-10-22T16:59:20.976Z,0.97
2017-10-22T17:01:48.441Z,2.10
2017-10-22T17:04:15.899Z,1.43
2017-10-22T17:06:43.379Z,1.57
2017-10-22T17:09:10.839Z,1.97
2017-10-22T17:11:38.306Z,2.30
2017-10-22T17:14:05.767Z,2.03
2017-10-22T17:16:33.238Z,2.30
2017-10-22T17:19:01.459Z,1.63
2017-10-22T17:21:28.919Z,1.70
2017-10-22T17:23:56.405Z,1.80
2017-10-22T17:26:23.892Z,1.90
2017-10-22T17:28:52.111Z,1.90
2017-10-22T17:31:19.581Z,2.00
2017-10-22T17:33:47.067Z,3.30
2017-10-22T17:36:14.622Z,2.50
2017-10-22T17:38:42.095Z,3.00
2017-10-22T17:41:10.453Z,3.60
2017-10-22T17:43:38.010Z,3.57
2017-10-22T17:46:05.475Z,3.37
2017-10-22T17:48:32.938Z,3.53
2017-10-22T17:51:00.419Z,3.40
2017-10-22T17:53:28.675Z,3.63
2017-10-22T17:55:56.148Z,4.17
2017-10-22T17:58:24.460Z,4.10
2017-10-22T18:00:51.974Z,4.67
2017-10-22T18:03:19.434Z,4.83
2017-10-22T18:05:47.668Z,4.93
2017-10-22T18:08:15.148Z,5.37
2017-10-22T18:10:42.657Z,4.83
2017-10-22T18:13:10.138Z,4.83
2017-10-22T18:15:37.596Z,5.40
2017-10-22T18:18:05.072Z,4.50
2017-10-22T18:20:32.543Z,4.60
2017-10-22T18:23:00.012Z,4.67
2017-10-22T18:25:27.493Z,4.03
2017-10-22T18:27:55.851Z,4.63
2017-10-22T18:30:23.324Z,4.27
2017-10-22T18:32:51.559Z,3.83
2017-10-22T18:35:19.044Z,3.70
2017-10-22T18:37:47.271Z,3.73
2017-10-22T18:40:14.756Z,3.37
2017-10-22T18:42:42.220Z,3.80
2017-10-22T18:45:09.691Z,3.80
2017-10-22T18:47:37.920Z,3.30
2017-10-22T18:50:05.393Z,3.63
2017-10-22T18:52:32.851Z,3.10
2017-10-22T18:55:00.557Z,3.03
2017-10-22T18:57:28.880Z,3.60
2017-10-22T18:59:56.352Z,3.30
2017-10-22T19:02:23.828Z,2.97
2017-10-22T19:04:51.296Z,3.87
2017-10-22T19:07:18.759Z,3.87
2017-10-22T19:09:46.310Z,3.60
2017-10-22T19:12:13.771Z,3.90
2017-10-22T19:14:41.323Z,4.33
2017-10-22T19:17:08.785Z,3.87
2017-10-22T19:19:36.252Z,3.50
2017-10-22T19:22:04.484Z,4.00
2017-10-22T19:24:31.964Z,3.90
2017-10-22T19:26:59.465Z,3.60
2017-10-22T19:29:27.691Z,3.80
2017-10-22T19:31:55.300Z,4.67
2017-10-22T19:34:23.531Z,5.10
2017-10-22T19:36:50.995Z,4.87
2017-10-22T19:39:19.974Z,4.63
2017-10-22T19:41:47.443Z,4.83
2017-10-22T19:44:14.944Z,5.70
2017-10-22T19:46:43.188Z,5.10
2017-10-22T19:49:10.655Z,5.37
2017-10-22T19:51:38.136Z,5.80
2017-10-22T19:54:06.370Z,4.80
2017-10-22T19:56:33.836Z,4.90
2017-10-22T19:59:01.300Z,5.60
2017-10-22T20:01:28.860Z,6.30
2017-10-22T20:03:59.347Z,6.10
2017-10-22T20:06:26.851Z,6.33
2017-10-22T20:08:58.724Z,6.13
2017-10-22T20:11:26.196Z,6.80
2017-10-22T20:13:54.423Z,6.33
2017-10-22T20:16:21.907Z,6.13
2017-10-22T20:18:49.367Z,6.30
2017-10-22T20:21:16.847Z,6.57
2017-10-22T20:23:45.104Z,6.50
2017-10-22T20:26:13.328Z,6.30
2017-10-22T20:28:40.796Z,6.90
2017-10-22T20:31:08.259Z,7.17
2017-10-22T20:33:36.422Z,7.20
2017-10-22T20:36:03.884Z,7.40
2017-10-22T20:38:31.362Z,7.57
2017-10-22T20:40:58.832Z,7.20
2017-10-22T20:43:26.311Z,7.97
2017-10-22T20:45:53.776Z,6.70
2017-10-22T20:48:22.019Z,7.57
2017-10-22T20:50:49.480Z,6.53
2017-10-22T20:53:16.950Z,6.67
2017-10-22T20:55:44.406Z,7.00
2017-10-22T20:58:11.884Z,8.00
2017-10-22T21:00:39.432Z,7.10
2017-10-22T21:03:06.900Z,7.80
2017-10-22T21:05:35.167Z,7.40
2017-10-22T21:08:03.468Z,6.73
2017-10-22T21:10:31.703Z,7.57
2017-10-22T21:12:59.176Z,7.00
2017-10-22T21:15:26.727Z,8.10
2017-10-22T21:17:54.308Z,7.80
2017-10-22T21:20:30.028Z,6.90
2017-10-22T21:22:57.608Z,7.53
2017-10-22T21:25:25.169Z,7.70
2017-10-22T21:27:52.619Z,7.30
2017-10-22T21:30:20.293Z,7.03
2017-10-22T21:32:47.750Z,7.20
2017-10-22T21:35:15.316Z,7.20
2017-10-22T21:37:42.780Z,7.10
2017-10-22T21:40:11.029Z,7.00
2017-10-22T21:42:38.484Z,7.13
2017-10-22T21:45:05.969Z,7.60
2017-10-22T21:47:33.419Z,9.00
2017-10-22T21:50:00.891Z,6.80
2017-10-22T21:52:29.143Z,7.00
2017-10-22T21:54:56.713Z,7.73
2017-10-22T21:57:25.074Z,7.67
2017-10-22T21:59:54.076Z,7.90
2017-10-22T22:02:21.531Z,7.20
2017-10-22T22:04:49.099Z,8.00
2017-10-22T22:07:16.663Z,6.60
2017-10-22T22:09:44.240Z,7.30
2017-10-22T22:12:12.504Z,7.10
2017-10-22T22:14:39.997Z,6.50
2017-10-22T22:17:07.463Z,6.50
2017-10-22T22:19:34.988Z,6.70
2017-10-22T22:22:02.558Z,7.60
2017-10-22T22:24:30.096Z,7.37
2017-10-22T22:26:57.554Z,7.03
2017-10-22T22:29:25.072Z,6.97
2017-10-22T22:31:52.559Z,7.83
2017-10-22T22:34:20.019Z,7.77
2017-10-22T22:36:47.495Z,6.63
2017-10-22T22:39:14.990Z,8.30
2017-10-22T22:41:43.304Z,7.57
2017-10-22T22:44:10.792Z,6.23
2017-10-22T22:46:38.256Z,6.77
2017-10-22T22:49:05.721Z,7.60
2017-10-22T22:51:33.988Z,6.67
2017-10-22T22:54:01.459Z,7.23
2017-10-22T22:56:29.701Z,6.87
2017-10-22T22:58:57.157Z,7.00
2017-10-22T23:01:24.623Z,6.43
2017-10-22T23:03:52.132Z,7.33
2017-10-22T23:06:19.597Z,6.97
2017-10-22T23:08:47.423Z,7.47
2017-10-22T23:11:15.663Z,6.50
2017-10-22T23:13:43.166Z,6.10
2017-10-22T23:16:10.701Z,6.07
2017-10-22T23:18:38.166Z,6.13
2017-10-22T23:23:58.952Z,6.30
2017-10-22T23:26:26.429Z,6.50
2017-10-22T23:28:54.667Z,6.07
2017-10-22T23:31:22.153Z,7.00
2017-10-22T23:33:49.754Z,6.20
2017-10-22T23:36:18.014Z,5.80
2017-10-22T23:38:45.491Z,5.30
2017-10-22T23:41:12.953Z,5.47
2017-10-22T23:43:41.191Z,5.30
2017-10-22T23:46:08.673Z,6.17
2017-10-22T23:48:36.156Z,6.20
2017-10-22T23:51:04.382Z,5.90
2017-10-22T23:53:31.852Z,5.13
2017-10-22T23:55:59.319Z,4.90
2017-10-22T23:58:26.791Z,5.67
