createdAt,value
2023-01-28T03:24:40.460Z,-4.64
2023-01-28T03:27:35.825Z,-4.81
2023-01-28T03:28:43.574Z,-4.81
2023-01-28T03:29:59.125Z,-4.71
2023-01-28T03:31:10.911Z,-4.62
2023-01-28T03:32:15.505Z,-4.67
2023-01-28T03:33:23.011Z,-4.63
2023-01-28T03:34:27.833Z,-4.56
2023-01-28T03:35:35.460Z,-4.59
2023-01-28T03:36:42.841Z,-4.59
2023-01-28T03:37:47.697Z,-4.56
2023-01-28T03:38:52.329Z,-4.53
2023-01-28T03:39:57.048Z,-4.48
2023-01-28T03:41:10.633Z,-4.47
2023-01-28T03:42:20.212Z,-4.40
2023-01-28T03:43:25.132Z,-4.39
2023-01-28T03:44:29.853Z,-4.45
2023-01-28T03:45:34.106Z,-4.37
2023-01-28T03:46:40.567Z,-4.36
2023-01-28T03:47:46.543Z,-4.42
2023-01-28T03:48:52.032Z,-4.41
2023-01-28T03:49:59.657Z,-4.49
2023-01-28T03:51:05.574Z,-4.41
2023-01-28T03:52:10.551Z,-4.45
2023-01-28T03:53:17.212Z,-4.47
2023-01-28T03:54:23.111Z,-4.46
2023-01-28T03:55:27.456Z,-4.43
2023-01-28T03:56:32.104Z,-4.43
2023-01-28T03:57:37.762Z,-4.49
2023-01-28T03:58:42.241Z,-4.49
2023-01-28T03:59:46.668Z,-4.51
2023-01-28T04:00:51.533Z,-4.50
2023-01-28T04:01:55.957Z,-4.50
2023-01-28T04:03:05.992Z,-4.47
2023-01-28T04:04:06.916Z,-4.47
2023-01-28T04:05:14.087Z,-4.48
2023-01-28T04:06:22.132Z,-4.48
2023-01-28T04:07:26.518Z,-4.54
2023-01-28T04:08:30.820Z,-4.54
2023-01-28T04:09:41.261Z,-4.54
2023-01-28T04:10:52.073Z,-4.54
2023-01-28T04:11:51.580Z,-4.59
2023-01-28T04:12:55.810Z,-4.53
2023-01-28T04:13:59.990Z,-4.53
2023-01-28T04:15:06.004Z,-4.48
2023-01-28T04:16:12.195Z,-4.47
2023-01-28T04:17:16.507Z,-4.54
2023-01-28T04:18:20.735Z,-4.55
2023-01-28T04:19:25.798Z,-4.47
2023-01-28T04:20:31.665Z,-4.51
2023-01-28T04:21:36.406Z,-4.47
2023-01-28T04:22:40.877Z,-4.47
2023-01-28T04:23:45.282Z,-4.45
2023-01-28T04:24:49.388Z,-4.44
2023-01-28T04:25:53.961Z,-4.48
2023-01-28T04:26:59.688Z,-4.46
2023-01-28T04:28:05.831Z,-4.48
2023-01-28T04:29:10.338Z,-4.44
2023-01-28T04:30:14.928Z,-4.51
2023-01-28T04:31:22.142Z,-4.47
2023-01-28T04:32:27.533Z,-4.50
2023-01-28T04:33:31.937Z,-4.51
2023-01-28T04:34:36.110Z,-4.51
2023-01-28T04:35:40.525Z,-4.58
2023-01-28T04:36:47.903Z,-4.56
2023-01-28T04:37:56.681Z,-4.50
2023-01-28T04:39:02.824Z,-4.64
2023-01-28T04:40:12.056Z,-4.68
2023-01-28T04:41:16.755Z,-4.65
2023-01-28T04:42:21.163Z,-4.62
2023-01-28T04:43:30.314Z,-4.61
2023-01-28T04:44:32.755Z,-4.61
2023-01-28T04:46:04.026Z,-4.69
2023-01-28T04:46:51.990Z,-4.72
2023-01-28T04:48:10.780Z,-4.72
2023-01-28T04:49:05.383Z,-4.70
2023-01-28T04:50:10.062Z,-4.71
2023-01-28T04:51:16.061Z,-4.70
2023-01-28T04:52:27.278Z,-4.70
2023-01-28T04:53:26.342Z,-4.70
2023-01-28T04:54:33.024Z,-4.66
2023-01-28T04:55:37.379Z,-4.67
2023-01-28T04:56:41.694Z,-4.75
2023-01-28T04:57:50.313Z,-4.72
2023-01-28T04:58:57.160Z,-4.68
2023-01-28T05:00:04.407Z,-4.75
2023-01-28T05:01:10.097Z,-4.66
2023-01-28T05:02:18.437Z,-4.68
2023-01-28T05:03:22.841Z,-4.62
2023-01-28T05:04:27.411Z,-4.57
2023-01-28T05:05:31.631Z,-4.58
2023-01-28T05:06:36.125Z,-4.57
2023-01-28T05:07:42.444Z,-4.62
2023-01-28T05:08:48.004Z,-4.67
2023-01-28T05:09:52.162Z,-4.60
2023-01-28T05:10:56.453Z,-4.55
2023-01-28T05:13:23.301Z,-4.53
2023-01-28T05:14:43.054Z,-4.49
2023-01-28T05:15:41.711Z,-4.55
2023-01-28T05:16:41.048Z,-4.48
2023-01-28T05:17:46.224Z,-4.51
2023-01-28T05:18:52.032Z,-4.50
2023-01-28T05:19:58.082Z,-4.58
2023-01-28T05:21:04.586Z,-4.60
2023-01-28T05:22:09.969Z,-4.59
2023-01-28T05:23:14.354Z,-4.58
2023-01-28T05:24:20.934Z,-4.64
2023-01-28T05:25:25.247Z,-4.61
2023-01-28T05:26:29.671Z,-4.69
2023-01-28T05:27:34.105Z,-4.65
2023-01-28T05:28:40.120Z,-4.79
2023-01-28T05:29:44.327Z,-4.70
2023-01-28T05:30:50.105Z,-4.70
2023-01-28T05:31:57.407Z,-4.76
2023-01-28T05:33:01.910Z,-4.72
2023-01-28T05:34:07.482Z,-4.67
2023-01-28T05:35:13.579Z,-4.80
2023-01-28T05:36:19.732Z,-4.77
2023-01-28T05:37:24.310Z,-4.79
2023-01-28T05:38:31.311Z,-4.79
2023-01-28T05:39:34.610Z,-4.81
2023-01-28T05:40:43.118Z,-4.81
2023-01-28T05:41:49.212Z,-4.91
2023-01-28T05:42:56.501Z,-4.93
2023-01-28T05:44:02.466Z,-4.95
2023-01-28T05:45:07.379Z,-4.95
2023-01-28T05:46:13.365Z,-4.98
2023-01-28T05:47:17.707Z,-4.91
2023-01-28T05:48:21.913Z,-4.91
2023-01-28T05:49:27.737Z,-4.96
2023-01-28T05:50:33.707Z,-4.93
2023-01-28T05:51:41.178Z,-4.98
2023-01-28T05:52:45.702Z,-4.91
2023-01-28T05:53:53.075Z,-4.90
2023-01-28T05:55:00.279Z,-4.83
2023-01-28T05:56:05.146Z,-4.83
2023-01-28T05:57:09.518Z,-4.84
2023-01-28T05:58:13.809Z,-4.84
2023-01-28T05:59:18.221Z,-4.83
2023-01-28T06:00:24.238Z,-4.84
2023-01-28T06:01:28.609Z,-4.80
2023-01-28T06:02:32.820Z,-4.78
2023-01-28T06:03:38.597Z,-4.79
2023-01-28T06:04:44.404Z,-4.79
2023-01-28T06:05:50.287Z,-4.72
2023-01-28T10:28:13.802Z,-2.56
2023-01-28T10:29:21.856Z,-2.68
2023-01-28T10:30:29.169Z,-2.60
2023-01-28T10:31:36.216Z,-2.59
2023-01-28T10:32:43.215Z,-2.59
2023-01-28T10:33:50.989Z,-2.58
2023-01-28T10:34:55.266Z,-2.58
2023-01-28T10:36:10.509Z,-2.35
2023-01-28T10:37:06.587Z,-2.35
2023-01-28T10:38:13.506Z,-2.27
2023-01-28T10:39:20.381Z,-2.22
2023-01-28T10:40:24.414Z,-2.21
2023-01-28T10:41:29.965Z,-2.20
2023-01-28T10:42:36.675Z,-2.22
2023-01-28T10:43:42.847Z,-2.16
2023-01-28T10:44:49.733Z,-2.16
2023-01-28T10:46:13.074Z,-2.23
2023-01-28T10:47:20.129Z,-2.26
2023-01-28T10:48:27.142Z,-2.27
2023-01-28T10:49:35.409Z,-2.34
2023-01-28T10:50:40.932Z,-2.25
2023-01-28T10:51:44.854Z,-2.20
2023-01-28T10:52:54.844Z,-2.24
2023-01-28T10:54:04.881Z,-2.24
2023-01-28T10:55:11.864Z,-2.21
2023-01-28T10:56:20.405Z,-2.20
2023-01-28T10:57:24.418Z,-2.18
2023-01-28T10:58:33.979Z,-2.24
2023-01-28T10:59:40.912Z,-2.19
2023-01-28T11:00:45.030Z,-2.19
2023-01-28T11:01:53.620Z,-2.20
2023-01-28T11:02:58.023Z,-2.17
2023-01-28T11:04:02.092Z,-2.18
2023-01-28T11:05:17.513Z,-2.18
2023-01-28T11:06:26.053Z,-2.18
2023-01-28T11:07:31.476Z,-2.13
2023-01-28T11:08:39.865Z,-2.09
2023-01-28T11:09:46.883Z,-2.09
2023-01-28T11:10:52.422Z,-2.12
2023-01-28T11:11:56.541Z,-2.12
2023-01-28T11:13:03.153Z,-2.10
2023-01-28T11:14:08.582Z,-2.08
2023-01-28T11:15:15.889Z,-2.03
2023-01-28T11:16:21.243Z,-1.97
2023-01-28T11:17:31.957Z,-1.98
2023-01-28T11:18:38.480Z,-2.03
2023-01-28T11:19:46.069Z,-2.02
2023-01-28T11:20:56.045Z,-1.99
2023-01-28T11:22:02.356Z,-2.00
2023-01-28T11:23:10.862Z,-2.01
2023-01-28T11:24:43.744Z,-2.06
2023-01-28T11:25:37.877Z,-2.04
2023-01-28T11:26:47.456Z,-1.99
2023-01-28T11:27:56.733Z,-1.98
2023-01-28T11:29:00.959Z,-2.00
2023-01-28T11:30:17.653Z,-2.01
2023-01-28T11:31:22.525Z,-2.05
2023-01-28T11:32:27.244Z,-1.97
2023-01-28T11:33:37.096Z,-1.95
2023-01-28T11:34:44.032Z,-1.99
2023-01-28T11:36:13.386Z,-1.94
2023-01-28T11:37:17.363Z,-1.93
2023-01-28T11:38:24.387Z,-1.86
2023-01-28T11:39:28.298Z,-1.82
2023-01-28T11:40:33.852Z,-1.80
2023-01-28T11:41:40.823Z,-1.80
2023-01-28T11:42:46.778Z,-1.79
2023-01-28T11:43:51.820Z,-1.75
2023-01-28T11:44:56.068Z,-1.74
2023-01-28T11:46:17.207Z,-1.81
2023-01-28T11:47:42.239Z,-1.79
2023-01-28T11:48:58.255Z,-1.76
2023-01-28T11:50:24.594Z,-1.76
2023-01-28T11:51:38.951Z,-1.70
2023-01-28T11:53:08.224Z,-1.71
2023-01-28T11:54:36.298Z,-1.72
2023-01-28T11:56:01.130Z,-1.73
2023-01-28T11:57:27.968Z,-1.74
2023-01-28T11:58:37.671Z,-1.71
2023-01-28T12:00:16.415Z,-1.69
2023-01-28T12:01:22.178Z,-1.69
2023-01-28T12:02:48.708Z,-1.65
2023-01-28T12:04:19.292Z,-1.64
2023-01-28T12:05:38.032Z,-1.64
2023-01-28T12:06:45.045Z,-1.68
2023-01-28T12:08:12.922Z,-1.65
2023-01-28T12:09:19.912Z,-1.63
2023-01-28T12:10:35.608Z,-1.61
2023-01-28T12:11:57.615Z,-1.61
2023-01-28T12:13:26.406Z,-1.58
2023-01-28T12:14:46.223Z,-1.58
2023-01-28T12:16:15.316Z,-1.63
2023-01-28T12:17:48.836Z,-1.61
2023-01-28T12:19:11.820Z,-1.63
2023-01-28T12:20:42.280Z,-1.57
2023-01-28T12:21:56.824Z,-1.57
2023-01-28T12:23:26.077Z,-1.62
2023-01-28T12:24:37.199Z,-1.62
2023-01-28T12:25:45.799Z,-1.54
2023-01-28T12:27:00.412Z,-1.53
2023-01-28T12:28:15.917Z,-1.50
2023-01-28T12:34:18.943Z,-1.54
2023-01-28T12:35:31.805Z,-1.53
2023-01-28T12:37:10.390Z,-1.50
2023-01-28T12:38:16.730Z,-1.48
2023-01-28T12:39:35.347Z,-1.47
2023-01-28T12:41:01.676Z,-1.43
2023-01-28T12:42:24.545Z,-1.42
2023-01-28T12:43:59.405Z,-1.40
2023-01-28T12:45:15.323Z,-1.40
2023-01-28T12:46:41.580Z,-1.40
2023-01-28T12:47:51.097Z,-1.46
2023-01-28T12:49:00.787Z,-1.46
2023-01-28T12:50:07.824Z,-1.36
2023-01-28T12:51:17.761Z,-1.36
2023-01-28T12:53:43.017Z,-1.34
2023-01-28T12:55:05.252Z,-1.34
2023-01-28T12:56:37.663Z,-1.35
2023-01-28T12:57:42.236Z,-1.34
2023-01-28T12:58:51.865Z,-1.34
2023-01-28T13:00:22.709Z,-1.32
2023-01-28T13:01:31.043Z,-1.32
2023-01-28T13:02:47.097Z,-1.30
2023-01-28T13:04:02.524Z,-1.29
2023-01-28T13:05:17.489Z,-1.27
2023-01-28T13:06:42.619Z,-1.28
2023-01-28T13:07:57.057Z,-1.31
2023-01-28T13:09:12.807Z,-1.27
2023-01-28T13:10:40.496Z,-1.25
2023-01-28T13:11:47.307Z,-1.26
2023-01-28T13:12:52.224Z,-1.28
2023-01-28T13:13:56.406Z,-1.25
2023-01-28T13:15:01.430Z,-1.23
2023-01-28T13:16:10.178Z,-1.21
2023-01-28T13:17:29.253Z,-1.24
2023-01-28T13:18:41.863Z,-1.21
2023-01-28T13:19:46.993Z,-1.21
2023-01-28T13:20:54.194Z,-1.24
2023-01-28T13:22:00.127Z,-1.24
2023-01-28T13:23:08.479Z,-1.22
2023-01-28T13:24:15.460Z,-1.24
2023-01-28T13:25:27.000Z,-1.20
2023-01-28T13:26:34.002Z,-1.21
2023-01-28T13:27:40.922Z,-1.18
2023-01-28T13:28:47.900Z,-1.14
2023-01-28T13:30:03.687Z,-1.18
2023-01-28T13:31:12.387Z,-1.16
2023-01-28T13:32:28.712Z,-1.16
2023-01-28T13:33:35.696Z,-1.15
2023-01-28T13:34:43.885Z,-1.16
2023-01-28T13:35:50.858Z,-1.18
2023-01-28T13:36:59.311Z,-1.18
2023-01-28T13:38:24.229Z,-1.18
2023-01-28T13:39:44.129Z,-1.13
2023-01-28T13:40:41.144Z,-1.14
2023-01-28T13:43:32.955Z,-1.14
2023-01-28T13:44:33.346Z,-1.15
2023-01-28T13:50:42.957Z,-1.20
2023-01-28T13:55:07.718Z,-1.22
2023-01-28T13:56:22.022Z,-1.23
2023-01-28T13:57:50.175Z,-1.23
2023-01-28T13:59:26.857Z,-1.25
2023-01-28T14:00:55.751Z,-1.27
2023-01-28T17:57:40.507Z,-3.24
2023-01-28T17:58:45.484Z,-3.17
2023-01-28T17:59:56.134Z,-3.10
2023-01-28T18:00:58.081Z,-3.07
2023-01-28T18:02:18.564Z,-3.05
2023-01-28T18:03:12.316Z,-3.03
2023-01-28T18:04:16.409Z,-3.00
2023-01-28T18:05:22.848Z,-3.00
2023-01-28T18:06:38.373Z,-2.97
2023-01-28T18:07:45.424Z,-2.99
2023-01-28T18:08:49.639Z,-2.98
2023-01-28T18:09:58.173Z,-2.97
2023-01-28T18:11:01.067Z,-2.93
2023-01-28T18:12:05.816Z,-2.97
2023-01-28T18:13:16.054Z,-2.95
2023-01-28T18:14:16.981Z,-2.95
2023-01-28T18:15:22.867Z,-2.96
2023-01-28T18:16:26.622Z,-2.96
2023-01-28T18:17:32.021Z,-2.97
2023-01-28T18:18:38.401Z,-2.96
2023-01-28T18:19:44.155Z,-2.98
2023-01-28T18:21:02.498Z,-2.99
2023-01-28T18:22:06.360Z,-3.01
2023-01-28T18:23:14.903Z,-3.05
2023-01-28T18:24:17.932Z,-3.04
2023-01-28T18:25:24.298Z,-3.05
2023-01-28T18:26:31.471Z,-3.06
2023-01-28T18:27:37.113Z,-3.08
2023-01-28T18:28:41.227Z,-3.10
2023-01-28T18:29:46.625Z,-3.13
2023-01-28T18:30:59.697Z,-3.16
2023-01-28T18:32:21.335Z,-3.17
2023-01-28T18:33:25.497Z,-3.15
2023-01-28T18:34:30.363Z,-3.18
2023-01-28T18:35:34.442Z,-3.18
2023-01-28T18:36:38.716Z,-3.17
2023-01-28T18:38:56.870Z,-3.19
2023-01-28T18:40:01.104Z,-3.20
2023-01-28T18:43:54.764Z,-3.25
2023-01-28T18:45:04.727Z,-3.26
2023-01-28T18:46:16.433Z,-3.25
2023-01-28T18:47:22.770Z,-3.28
2023-01-28T18:48:44.968Z,-3.28
2023-01-28T18:50:03.182Z,-3.27
2023-01-28T18:51:20.430Z,-3.28
2023-01-28T18:52:21.969Z,-3.29
2023-01-28T18:53:33.139Z,-3.29
2023-01-28T18:54:40.819Z,-3.29
2023-01-28T18:55:46.503Z,-3.29
2023-01-28T18:57:03.100Z,-3.31
2023-01-28T18:58:07.329Z,-3.29
2023-01-28T18:59:14.409Z,-3.29
2023-01-28T19:00:18.939Z,-3.29
2023-01-28T19:01:25.438Z,-3.31
2023-01-28T19:02:29.657Z,-3.31
2023-01-28T19:03:34.116Z,-3.30
2023-01-28T19:04:38.321Z,-3.31
2023-01-28T19:06:16.453Z,-3.34
2023-01-28T19:08:16.312Z,-3.34
2023-01-28T19:09:02.005Z,-3.40
2023-01-28T19:10:07.008Z,-3.37
2023-01-28T19:11:11.258Z,-3.38
2023-01-28T19:12:15.483Z,-3.41
2023-01-28T19:13:19.633Z,-3.39
2023-01-28T19:14:23.847Z,-3.39
2023-01-28T19:15:28.230Z,-3.40
2023-01-28T19:16:32.403Z,-3.41
2023-01-28T19:17:36.473Z,-3.42
2023-01-28T19:18:41.379Z,-3.43
2023-01-28T19:19:45.674Z,-3.47
2023-01-28T19:20:50.153Z,-3.46
2023-01-28T19:21:54.365Z,-3.44
2023-01-28T19:22:58.851Z,-3.46
2023-01-28T19:24:05.930Z,-3.45
2023-01-28T19:25:10.600Z,-3.48
2023-01-28T19:26:14.860Z,-3.47
2023-01-28T19:27:19.078Z,-3.49
2023-01-28T19:28:23.514Z,-3.49
2023-01-28T19:29:27.828Z,-3.52
2023-01-28T19:30:32.009Z,-3.49
2023-01-28T19:31:36.688Z,-3.52
2023-01-28T19:32:40.900Z,-3.52
2023-01-28T19:33:45.045Z,-3.51
2023-01-28T19:34:49.140Z,-3.52
2023-01-28T19:35:59.061Z,-3.53
2023-01-28T19:37:03.329Z,-4.04
2023-01-28T19:38:09.404Z,-3.57
2023-01-28T19:39:15.213Z,-3.53
2023-01-28T19:40:19.416Z,-3.55
2023-01-28T19:41:23.708Z,-3.57
2023-01-28T19:42:27.941Z,-3.57
2023-01-28T19:43:34.992Z,-3.59
2023-01-28T19:44:39.171Z,-3.56
2023-01-28T19:45:43.417Z,-3.59
2023-01-28T19:46:47.522Z,-3.61
2023-01-28T19:47:51.745Z,-3.57
2023-01-28T19:48:56.444Z,-3.57
2023-01-28T19:50:00.760Z,-3.61
2023-01-28T19:51:09.073Z,-3.61
2023-01-28T19:52:13.353Z,-3.58
2023-01-28T19:53:17.829Z,-3.58
2023-01-28T19:54:21.970Z,-3.58
2023-01-28T19:55:26.081Z,-3.58
2023-01-28T19:56:30.192Z,-3.60
2023-01-28T19:57:34.448Z,-3.59
2023-01-28T19:58:41.073Z,-3.61
2023-01-28T19:59:45.263Z,-3.63
2023-01-28T20:00:49.475Z,-3.63
2023-01-28T20:01:53.556Z,-3.65
2023-01-28T20:02:57.652Z,-3.67
2023-01-28T20:04:12.034Z,-3.67
2023-01-28T20:05:25.426Z,-3.67
2023-01-28T20:06:43.914Z,-3.70
2023-01-28T20:07:49.463Z,-3.71
2023-01-28T20:08:55.586Z,-3.69
2023-01-28T20:09:59.647Z,-3.68
2023-01-28T20:11:09.382Z,-3.72
2023-01-28T20:12:16.271Z,-3.70
2023-01-28T20:13:19.085Z,-3.70
2023-01-28T20:14:30.034Z,-3.72
2023-01-28T20:15:30.269Z,-3.72
2023-01-28T20:16:36.064Z,-3.72
2023-01-28T20:17:44.584Z,-3.72
2023-01-28T20:18:53.774Z,-3.71
2023-01-28T20:19:57.956Z,-3.74
2023-01-28T20:21:04.694Z,-3.71
2023-01-28T20:22:10.354Z,-3.72
2023-01-28T20:23:14.436Z,-3.72
2023-01-28T20:24:18.628Z,-3.74
2023-01-28T20:25:22.903Z,-3.74
2023-01-28T20:26:37.492Z,-3.75
2023-01-28T20:27:41.538Z,-3.72
2023-01-28T20:28:45.609Z,-3.76
2023-01-28T20:29:49.609Z,-3.75
2023-01-28T20:30:54.193Z,-3.75
2023-01-28T20:32:15.515Z,-3.73
2023-01-28T20:33:03.934Z,-3.72
2023-01-28T20:34:08.908Z,-3.72
2023-01-28T20:35:20.206Z,-3.72
2023-01-28T20:36:24.331Z,-3.75
2023-01-28T20:37:30.153Z,-3.74
2023-01-28T20:38:39.503Z,-3.74
2023-01-28T20:39:43.550Z,-3.79
2023-01-28T20:40:47.819Z,-3.75
2023-01-28T20:41:54.901Z,-3.77
2023-01-28T20:43:00.533Z,-3.75
2023-01-28T20:44:06.122Z,-3.75
2023-01-28T20:45:10.228Z,-3.77
2023-01-28T20:46:17.713Z,-3.77
2023-01-28T20:47:21.722Z,-3.80
2023-01-28T20:48:25.862Z,-3.80
2023-01-28T20:49:31.581Z,-3.76
2023-01-28T20:50:37.858Z,-3.75
2023-01-28T20:51:41.956Z,-3.74
2023-01-28T20:52:45.926Z,-3.76
2023-01-28T20:53:58.820Z,-3.75
2023-01-28T20:55:05.974Z,-3.76
2023-01-28T20:56:13.968Z,-3.81
2023-01-28T20:57:23.385Z,-3.80
2023-01-28T20:58:33.646Z,-3.77
2023-01-28T20:59:36.630Z,-3.77
2023-01-28T21:00:42.230Z,-3.81
2023-01-28T21:01:48.110Z,-3.77
2023-01-28T21:02:52.120Z,-3.77
2023-01-28T21:04:10.852Z,-3.79
2023-01-28T21:05:18.658Z,-3.79
2023-01-28T21:06:26.619Z,-3.81
2023-01-28T21:07:32.210Z,-3.84
2023-01-28T21:08:38.037Z,-3.84
2023-01-28T21:09:42.268Z,-3.82
2023-01-28T21:10:47.219Z,-3.86
2023-01-28T21:11:59.319Z,-3.85
2023-01-28T21:15:10.020Z,-3.89
2023-01-28T21:23:31.570Z,-4.05
2023-01-28T21:24:35.946Z,-4.05
2023-01-28T21:25:40.440Z,-4.05
2023-01-28T21:26:44.786Z,-4.07
2023-01-28T21:27:50.149Z,-4.09
2023-01-28T21:28:54.517Z,-4.09
2023-01-28T21:29:58.615Z,-4.04
2023-01-28T21:31:20.705Z,-4.04
2023-01-28T21:32:27.384Z,-4.05
2023-01-28T21:33:30.709Z,-4.08
2023-01-28T21:34:34.818Z,-4.08
2023-01-28T21:35:41.114Z,-4.05
2023-01-28T21:36:45.538Z,-4.04
2023-01-28T21:37:49.900Z,-4.04
2023-01-28T21:38:57.218Z,-4.04
2023-01-28T21:40:01.634Z,-4.01
2023-01-28T21:41:08.394Z,-4.00
2023-01-28T21:42:12.748Z,-3.98
2023-01-28T21:43:17.090Z,-3.97
2023-01-28T21:44:21.305Z,-3.97
2023-01-28T21:45:25.716Z,-3.92
2023-01-28T21:46:34.349Z,-3.91
2023-01-28T21:47:42.478Z,-3.91
2023-01-28T21:48:47.841Z,-3.85
2023-01-28T21:49:57.068Z,-3.85
2023-01-28T21:51:09.981Z,-3.86
2023-01-28T21:52:14.147Z,-3.83
2023-01-28T21:53:18.206Z,-3.83
2023-01-28T21:54:22.470Z,-3.83
2023-01-28T21:55:26.645Z,-3.81
2023-01-28T21:56:30.833Z,-3.81
2023-01-28T21:57:34.965Z,-3.79
