createdAt,value
2023-10-29T00:02:10.950Z,95.70
2023-10-29T00:04:37.848Z,95.70
2023-10-29T00:07:05.150Z,95.70
2023-10-29T00:09:32.260Z,95.70
2023-10-29T00:11:59.421Z,95.70
2023-10-29T00:14:26.470Z,95.70
2023-10-29T00:16:53.384Z,95.70
2023-10-29T00:19:20.235Z,95.70
2023-10-29T00:21:47.046Z,95.70
2023-10-29T00:24:13.973Z,95.70
2023-10-29T00:26:40.958Z,95.70
2023-10-29T00:29:09.153Z,95.70
2023-10-29T00:31:36.587Z,95.70
2023-10-29T00:34:04.319Z,95.70
2023-10-29T00:36:31.233Z,95.70
2023-10-29T00:38:58.171Z,95.70
2023-10-29T00:41:25.206Z,95.70
2023-10-29T00:43:52.428Z,95.70
2023-10-29T00:46:20.362Z,95.70
2023-10-29T00:48:49.404Z,95.70
2023-10-29T00:51:16.299Z,95.70
2023-10-29T00:53:43.713Z,95.70
2023-10-29T00:56:11.342Z,95.70
2023-10-29T00:58:38.677Z,95.70
2023-10-29T01:01:05.688Z,95.70
2023-10-29T01:03:32.993Z,95.70
2023-10-29T01:06:00.066Z,95.70
2023-10-29T01:08:27.074Z,95.70
2023-10-29T01:10:53.960Z,95.70
2023-10-29T01:13:20.935Z,95.70
2023-10-29T01:15:47.863Z,95.70
2023-10-29T01:18:14.856Z,95.70
2023-10-29T01:20:41.881Z,95.70
2023-10-29T01:23:08.765Z,95.70
2023-10-29T01:25:35.594Z,95.70
2023-10-29T01:28:02.536Z,95.70
2023-10-29T01:30:29.402Z,95.70
2023-10-29T01:32:56.684Z,95.70
2023-10-29T01:35:23.657Z,95.70
2023-10-29T01:37:52.191Z,95.70
2023-10-29T01:40:19.516Z,95.70
2023-10-29T01:42:47.232Z,95.70
2023-10-29T01:45:15.718Z,95.70
2023-10-29T01:47:43.176Z,95.70
2023-10-29T01:50:10.738Z,95.70
2023-10-29T01:52:39.597Z,95.70
2023-10-29T01:55:07.314Z,95.70
2023-10-29T01:57:35.890Z,95.70
2023-10-29T02:00:06.776Z,95.70
2023-10-29T02:02:34.756Z,95.70
2023-10-29T02:05:05.500Z,95.70
2023-10-29T02:07:32.578Z,95.70
2023-10-29T02:09:59.539Z,95.70
2023-10-29T02:12:26.523Z,95.70
2023-10-29T02:14:53.390Z,95.70
2023-10-29T02:17:20.223Z,95.70
2023-10-29T02:19:47.091Z,95.70
2023-10-29T02:22:13.974Z,95.70
2023-10-29T02:24:40.860Z,95.70
2023-10-29T02:27:07.704Z,95.70
2023-10-29T02:29:35.214Z,95.70
2023-10-29T02:32:02.065Z,95.70
2023-10-29T02:34:28.879Z,95.70
2023-10-29T02:36:55.761Z,95.70
2023-10-29T02:39:22.616Z,95.70
2023-10-29T02:41:49.569Z,95.70
2023-10-29T02:44:16.512Z,95.70
2023-10-29T02:46:43.427Z,95.70
2023-10-29T02:49:10.285Z,95.70
2023-10-29T02:51:37.167Z,95.70
2023-10-29T02:54:04.255Z,95.70
2023-10-29T02:56:31.890Z,95.70
2023-10-29T02:58:58.811Z,95.70
2023-10-29T03:01:25.769Z,95.70
2023-10-29T03:03:52.852Z,95.70
2023-10-29T03:06:19.943Z,95.70
2023-10-29T03:08:46.831Z,95.70
2023-10-29T03:11:14.150Z,95.70
2023-10-29T03:13:41.109Z,95.70
2023-10-29T03:16:08.098Z,95.70
2023-10-29T03:18:35.059Z,95.70
2023-10-29T03:21:01.999Z,95.70
2023-10-29T03:23:29.001Z,95.70
2023-10-29T03:26:02.665Z,95.70
2023-10-29T03:28:30.847Z,95.70
2023-10-29T03:30:58.024Z,95.70
2023-10-29T03:33:25.074Z,95.70
2023-10-29T03:35:52.125Z,95.70
2023-10-29T03:38:19.513Z,95.70
2023-10-29T03:40:49.294Z,95.70
2023-10-29T03:43:58.811Z,95.70
2023-10-29T03:46:25.764Z,95.70
2023-10-29T03:54:46.372Z,95.70
2023-10-29T03:57:22.364Z,95.70
2023-10-29T03:59:49.429Z,95.70
2023-10-29T04:02:16.505Z,95.70
2023-10-29T04:04:47.925Z,95.70
2023-10-29T04:07:23.983Z,95.70
2023-10-29T04:09:51.000Z,95.70
2023-10-29T04:12:19.890Z,95.70
2023-10-29T04:14:47.385Z,95.70
2023-10-29T04:17:14.872Z,95.70
2023-10-29T04:19:41.854Z,95.70
2023-10-29T04:22:09.368Z,95.70
2023-10-29T04:24:36.889Z,95.70
2023-10-29T04:27:03.997Z,95.70
2023-10-29T04:29:31.092Z,95.70
2023-10-29T04:31:58.112Z,95.70
2023-10-29T04:34:25.233Z,95.70
2023-10-29T04:36:57.224Z,95.70
2023-10-29T04:39:24.287Z,95.70
2023-10-29T04:41:51.411Z,95.70
2023-10-29T04:44:18.474Z,95.70
2023-10-29T04:46:45.457Z,95.70
2023-10-29T04:49:12.435Z,95.70
2023-10-29T04:51:39.467Z,95.70
2023-10-29T04:54:07.876Z,95.70
2023-10-29T04:56:35.120Z,95.70
2023-10-29T04:59:02.204Z,95.70
2023-10-29T05:01:29.310Z,95.70
2023-10-29T05:03:56.486Z,95.70
2023-10-29T05:06:23.848Z,95.70
2023-10-29T05:08:54.979Z,95.70
2023-10-29T05:11:22.083Z,95.70
2023-10-29T05:14:01.023Z,95.70
2023-10-29T05:16:27.992Z,95.70
2023-10-29T05:18:55.078Z,95.70
2023-10-29T05:21:22.136Z,95.70
2023-10-29T05:23:49.091Z,95.70
2023-10-29T05:26:21.071Z,95.70
2023-10-29T05:28:52.026Z,95.70
2023-10-29T05:31:22.068Z,95.70
2023-10-29T05:33:49.162Z,95.70
2023-10-29T05:36:19.182Z,95.70
2023-10-29T05:38:46.240Z,95.70
2023-10-29T05:41:20.583Z,95.70
2023-10-29T05:43:47.515Z,95.70
2023-10-29T05:46:15.233Z,95.70
2023-10-29T05:48:42.327Z,95.70
2023-10-29T05:51:13.904Z,95.70
2023-10-29T05:53:41.245Z,95.70
2023-10-29T05:56:23.084Z,95.70
2023-10-29T05:58:50.239Z,95.70
2023-10-29T06:01:17.439Z,95.70
2023-10-29T06:03:44.797Z,95.70
2023-10-29T06:06:15.206Z,95.70
2023-10-29T06:08:42.301Z,95.70
2023-10-29T06:11:09.395Z,95.70
2023-10-29T06:13:56.282Z,95.70
2023-10-29T06:16:23.289Z,95.70
2023-10-29T06:18:53.339Z,95.70
2023-10-29T06:21:25.460Z,95.70
2023-10-29T06:23:54.437Z,95.70
2023-10-29T06:26:21.433Z,95.70
2023-10-29T06:29:00.303Z,95.70
2023-10-29T06:31:34.441Z,95.70
2023-10-29T06:34:12.114Z,95.70
2023-10-29T06:36:43.188Z,95.70
2023-10-29T06:39:10.344Z,95.70
2023-10-29T06:42:07.293Z,95.70
2023-10-29T06:44:28.275Z,95.70
2023-10-29T06:46:55.781Z,95.70
2023-10-29T06:49:22.945Z,95.70
2023-10-29T06:51:50.066Z,95.70
2023-10-29T06:54:43.057Z,95.70
2023-10-29T07:01:56.444Z,95.70
2023-10-29T07:04:59.302Z,95.70
2023-10-29T07:07:34.428Z,95.60
2023-10-29T07:11:05.607Z,95.40
2023-10-29T07:13:57.308Z,95.30
2023-10-29T07:20:25.377Z,95.10
2023-10-29T07:25:36.497Z,95.40
2023-10-29T07:28:04.015Z,95.50
2023-10-29T07:30:31.695Z,95.60
2023-10-29T07:33:02.789Z,95.60
2023-10-29T07:35:29.891Z,95.50
2023-10-29T07:38:01.791Z,95.60
2023-10-29T07:40:28.887Z,95.50
2023-10-29T07:42:57.759Z,95.40
2023-10-29T07:45:27.065Z,95.50
2023-10-29T07:48:12.218Z,95.40
2023-10-29T07:51:18.487Z,95.30
2023-10-29T07:53:47.765Z,95.30
2023-10-29T07:56:30.206Z,95.40
2023-10-29T07:58:58.575Z,95.50
2023-10-29T08:01:25.553Z,95.50
2023-10-29T08:03:52.792Z,95.40
2023-10-29T08:06:19.835Z,95.30
2023-10-29T08:08:47.102Z,95.40
2023-10-29T08:11:26.310Z,95.40
2023-10-29T08:14:28.153Z,95.40
2023-10-29T08:16:54.994Z,95.60
2023-10-29T08:19:22.110Z,95.60
2023-10-29T08:21:48.994Z,95.70
2023-10-29T08:24:15.970Z,95.70
2023-10-29T08:26:45.945Z,95.70
2023-10-29T08:29:13.395Z,95.70
2023-10-29T08:31:40.302Z,95.70
2023-10-29T08:34:07.183Z,95.70
2023-10-29T08:36:38.162Z,95.70
2023-10-29T08:39:05.132Z,95.70
2023-10-29T08:41:32.010Z,95.70
2023-10-29T08:44:08.199Z,95.70
2023-10-29T08:46:35.290Z,95.70
2023-10-29T08:49:05.460Z,95.70
2023-10-29T08:51:37.540Z,95.70
2023-10-29T08:54:09.528Z,95.70
2023-10-29T08:56:36.776Z,95.70
2023-10-29T08:59:17.568Z,95.70
2023-10-29T09:01:58.089Z,95.70
2023-10-29T09:04:24.922Z,95.70
2023-10-29T09:06:54.664Z,95.70
2023-10-29T09:09:21.704Z,95.70
2023-10-29T09:11:54.124Z,95.70
2023-10-29T09:14:26.246Z,95.70
2023-10-29T09:16:53.122Z,95.70
2023-10-29T09:19:20.629Z,95.70
2023-10-29T09:21:47.959Z,95.70
2023-10-29T09:24:16.476Z,95.70
2023-10-29T09:26:43.379Z,95.70
2023-10-29T09:29:10.388Z,95.70
2023-10-29T09:31:37.570Z,95.70
2023-10-29T09:34:05.645Z,95.70
2023-10-29T09:36:32.619Z,95.70
2023-10-29T09:38:59.566Z,95.70
2023-10-29T09:41:26.512Z,95.70
2023-10-29T09:43:56.845Z,95.70
2023-10-29T09:46:24.889Z,95.70
2023-10-29T09:48:52.768Z,95.70
2023-10-29T09:51:21.540Z,95.70
2023-10-29T09:53:50.281Z,95.70
2023-10-29T09:56:17.162Z,95.70
2023-10-29T09:58:44.133Z,95.70
2023-10-29T10:01:11.123Z,95.70
2023-10-29T10:03:38.201Z,95.70
2023-10-29T10:06:05.423Z,95.70
2023-10-29T10:08:34.368Z,95.70
2023-10-29T10:11:03.883Z,95.70
2023-10-29T10:13:38.238Z,95.70
2023-10-29T10:16:16.166Z,95.70
2023-10-29T10:19:02.428Z,95.70
2023-10-29T10:21:43.502Z,95.70
2023-10-29T10:24:12.645Z,95.70
2023-10-29T10:26:42.352Z,95.70
2023-10-29T10:29:10.152Z,95.70
2023-10-29T10:31:37.209Z,95.70
2023-10-29T10:34:14.051Z,95.70
2023-10-29T10:36:52.667Z,95.70
2023-10-29T10:39:26.955Z,95.70
2023-10-29T10:41:53.874Z,95.70
2023-10-29T10:44:22.051Z,95.70
2023-10-29T10:46:56.163Z,95.70
2023-10-29T10:49:23.611Z,95.70
2023-10-29T10:51:56.008Z,95.70
2023-10-29T10:54:33.977Z,95.70
2023-10-29T10:57:01.971Z,95.70
2023-10-29T10:59:30.242Z,95.70
2023-10-29T11:02:00.621Z,95.70
2023-10-29T11:04:28.714Z,95.70
2023-10-29T11:06:56.332Z,95.70
2023-10-29T11:09:24.206Z,95.70
2023-10-29T11:11:53.886Z,95.70
2023-10-29T11:14:21.470Z,95.70
2023-10-29T11:16:56.815Z,95.70
2023-10-29T11:19:42.844Z,95.70
2023-10-29T11:22:19.512Z,95.70
2023-10-29T11:25:13.058Z,95.70
2023-10-29T11:27:41.779Z,95.70
2023-10-29T11:30:19.341Z,95.70
2023-10-29T11:32:47.842Z,95.70
2023-10-29T11:35:20.585Z,95.70
2023-10-29T11:37:49.817Z,95.70
2023-10-29T11:40:30.065Z,95.70
2023-10-29T11:43:14.003Z,95.70
2023-10-29T11:45:41.263Z,95.70
2023-10-29T11:48:11.083Z,95.70
2023-10-29T11:50:45.978Z,95.70
2023-10-29T11:53:40.245Z,95.30
2023-10-29T11:56:11.128Z,95.20
2023-10-29T11:58:38.212Z,95.70
2023-10-29T12:01:05.546Z,95.70
2023-10-29T12:03:32.668Z,95.70
2023-10-29T12:05:59.608Z,95.70
2023-10-29T12:08:27.454Z,95.70
2023-10-29T12:10:57.806Z,95.50
2023-10-29T12:13:24.884Z,95.60
2023-10-29T12:16:08.806Z,95.40
2023-10-29T12:18:37.209Z,95.10
2023-10-29T12:21:10.755Z,94.60
2023-10-29T12:23:38.563Z,95.00
2023-10-29T12:26:08.398Z,95.10
2023-10-29T12:28:36.629Z,94.10
2023-10-29T12:31:06.448Z,93.50
2023-10-29T12:33:35.918Z,92.90
2023-10-29T12:36:06.460Z,92.70
2023-10-29T12:38:39.341Z,92.70
2023-10-29T12:41:15.171Z,93.10
2023-10-29T12:43:48.219Z,93.00
2023-10-29T12:46:16.982Z,93.60
2023-10-29T12:49:04.258Z,94.20
2023-10-29T12:51:32.777Z,93.80
2023-10-29T12:54:20.699Z,94.20
2023-10-29T12:57:04.281Z,94.40
2023-10-29T12:59:33.676Z,93.90
2023-10-29T13:02:02.374Z,93.90
2023-10-29T13:04:29.341Z,93.70
2023-10-29T13:06:57.140Z,93.20
2023-10-29T13:09:26.116Z,92.50
2023-10-29T13:11:53.572Z,92.80
2023-10-29T13:14:21.161Z,92.00
2023-10-29T13:16:57.457Z,92.20
2023-10-29T13:19:24.664Z,92.00
2023-10-29T13:21:54.495Z,92.10
2023-10-29T13:24:24.254Z,92.20
2023-10-29T13:26:54.535Z,92.20
2023-10-29T13:29:24.373Z,92.00
2023-10-29T13:31:59.258Z,91.80
2023-10-29T13:34:27.010Z,91.80
2023-10-29T13:36:57.070Z,92.10
2023-10-29T13:39:24.015Z,92.90
2023-10-29T13:41:51.229Z,92.50
2023-10-29T13:44:18.741Z,92.80
2023-10-29T13:46:45.797Z,93.40
2023-10-29T13:49:12.794Z,93.90
2023-10-29T13:51:40.949Z,94.40
2023-10-29T13:54:09.881Z,94.70
2023-10-29T13:56:36.795Z,94.90
2023-10-29T13:59:03.608Z,95.60
2023-10-29T14:01:30.726Z,95.70
2023-10-29T14:03:58.752Z,95.70
2023-10-29T14:06:43.917Z,95.70
2023-10-29T14:09:10.859Z,95.70
2023-10-29T14:11:38.015Z,95.70
2023-10-29T14:14:04.916Z,95.70
2023-10-29T14:16:39.142Z,95.70
2023-10-29T14:19:08.783Z,95.70
2023-10-29T14:21:36.456Z,95.70
2023-10-29T14:24:08.685Z,95.70
2023-10-29T14:26:36.816Z,95.70
2023-10-29T14:29:06.737Z,95.70
2023-10-29T14:31:35.041Z,95.70
2023-10-29T14:34:01.897Z,95.70
2023-10-29T14:36:28.734Z,95.70
2023-10-29T14:38:55.697Z,95.70
2023-10-29T14:41:22.501Z,95.70
2023-10-29T14:43:49.406Z,95.70
2023-10-29T14:46:16.229Z,95.70
2023-10-29T14:48:44.605Z,95.70
2023-10-29T14:51:11.614Z,95.70
2023-10-29T14:53:38.911Z,95.70
2023-10-29T14:56:06.509Z,95.70
2023-10-29T14:58:33.432Z,95.70
2023-10-29T15:01:04.143Z,95.70
2023-10-29T15:03:34.809Z,95.70
2023-10-29T15:06:01.957Z,95.70
2023-10-29T15:08:28.875Z,95.70
2023-10-29T15:10:55.736Z,95.70
2023-10-29T15:13:23.630Z,95.70
2023-10-29T15:15:50.592Z,95.70
2023-10-29T15:18:17.907Z,95.70
2023-10-29T15:21:00.281Z,95.70
2023-10-29T15:23:28.550Z,95.70
2023-10-29T15:25:55.550Z,95.70
2023-10-29T15:28:23.024Z,95.70
2023-10-29T15:30:49.948Z,95.70
2023-10-29T15:33:17.271Z,95.70
2023-10-29T15:35:44.093Z,95.70
2023-10-29T15:38:11.746Z,95.70
2023-10-29T15:40:39.079Z,95.70
2023-10-29T15:43:07.088Z,95.70
2023-10-29T15:45:34.378Z,95.70
2023-10-29T15:48:01.371Z,95.70
2023-10-29T15:50:28.347Z,95.70
2023-10-29T15:52:56.032Z,95.70
2023-10-29T15:55:23.030Z,95.70
2023-10-29T15:57:50.314Z,95.70
2023-10-29T16:00:18.946Z,95.70
2023-10-29T16:02:46.249Z,95.70
2023-10-29T16:05:13.195Z,95.70
2023-10-29T16:07:40.376Z,95.70
2023-10-29T16:10:08.647Z,95.70
2023-10-29T16:12:35.551Z,95.70
2023-10-29T16:15:05.824Z,95.70
2023-10-29T16:17:32.793Z,95.70
2023-10-29T16:19:59.692Z,95.70
2023-10-29T16:22:26.694Z,95.70
2023-10-29T16:24:53.725Z,95.70
2023-10-29T16:27:20.803Z,95.70
2023-10-29T16:29:47.716Z,95.70
2023-10-29T16:32:14.749Z,95.70
2023-10-29T16:34:42.050Z,95.70
2023-10-29T16:37:08.864Z,95.70
2023-10-29T16:39:39.784Z,95.70
2023-10-29T16:42:07.051Z,95.70
2023-10-29T16:44:34.931Z,95.70
2023-10-29T16:47:03.056Z,95.70
2023-10-29T16:49:33.252Z,95.70
2023-10-29T16:52:00.368Z,95.70
2023-10-29T16:54:31.569Z,95.70
2023-10-29T16:56:58.783Z,95.70
2023-10-29T16:59:26.305Z,95.70
2023-10-29T17:01:55.611Z,95.70
2023-10-29T17:04:22.549Z,95.70
2023-10-29T17:06:49.444Z,95.70
2023-10-29T17:09:16.304Z,95.70
2023-10-29T17:11:43.206Z,95.70
2023-10-29T17:14:13.106Z,95.70
2023-10-29T17:16:40.240Z,95.70
2023-10-29T17:19:08.396Z,95.70
2023-10-29T17:21:35.502Z,95.70
2023-10-29T17:24:03.694Z,95.70
2023-10-29T17:26:30.852Z,95.70
2023-10-29T17:29:00.063Z,95.70
2023-10-29T17:31:28.327Z,95.70
2023-10-29T17:33:55.684Z,95.70
2023-10-29T17:36:22.709Z,95.70
2023-10-29T17:38:49.831Z,95.70
2023-10-29T17:41:18.413Z,95.70
2023-10-29T17:43:46.400Z,95.70
2023-10-29T17:46:14.906Z,95.70
2023-10-29T17:48:41.820Z,95.70
2023-10-29T17:51:08.747Z,95.70
2023-10-29T17:53:36.769Z,95.70
2023-10-29T17:56:05.028Z,95.70
2023-10-29T17:58:32.152Z,95.70
2023-10-29T18:00:59.892Z,95.70
2023-10-29T18:03:27.268Z,95.70
2023-10-29T18:05:54.694Z,95.70
2023-10-29T18:08:21.795Z,95.70
2023-10-29T18:10:50.198Z,95.70
2023-10-29T18:13:17.309Z,95.70
2023-10-29T18:15:44.110Z,95.70
2023-10-29T18:18:12.546Z,95.70
2023-10-29T18:20:40.392Z,95.70
2023-10-29T18:23:07.343Z,95.70
2023-10-29T18:25:34.687Z,95.70
2023-10-29T18:28:01.653Z,95.70
2023-10-29T18:30:28.876Z,95.70
2023-10-29T18:32:56.756Z,95.70
2023-10-29T18:35:23.685Z,95.70
2023-10-29T18:37:52.216Z,95.70
2023-10-29T18:40:19.762Z,95.70
2023-10-29T18:42:46.725Z,95.70
2023-10-29T18:45:13.653Z,95.70
2023-10-29T18:47:40.727Z,95.70
2023-10-29T18:50:07.881Z,95.70
2023-10-29T18:52:35.800Z,95.70
2023-10-29T18:55:03.524Z,95.70
2023-10-29T18:57:30.367Z,95.70
2023-10-29T18:59:57.408Z,95.70
2023-10-29T19:02:24.259Z,95.70
2023-10-29T19:04:51.586Z,95.70
2023-10-29T19:07:18.489Z,95.70
2023-10-29T19:09:45.444Z,95.70
2023-10-29T19:12:13.101Z,95.70
2023-10-29T19:14:43.279Z,95.70
2023-10-29T19:17:11.344Z,95.70
2023-10-29T19:19:39.222Z,95.70
2023-10-29T19:22:06.473Z,95.70
2023-10-29T19:24:34.482Z,95.70
2023-10-29T19:27:04.254Z,95.70
2023-10-29T19:29:31.042Z,95.70
2023-10-29T19:31:58.233Z,95.70
2023-10-29T19:34:27.412Z,95.70
2023-10-29T19:36:54.298Z,95.70
2023-10-29T19:39:22.352Z,95.70
2023-10-29T19:41:49.350Z,95.70
2023-10-29T19:44:16.177Z,95.70
2023-10-29T19:46:43.195Z,95.70
2023-10-29T19:49:10.077Z,95.70
2023-10-29T19:51:37.282Z,95.70
2023-10-29T19:54:04.345Z,95.70
2023-10-29T19:56:31.102Z,95.70
2023-10-29T19:59:01.832Z,95.70
2023-10-29T20:01:28.808Z,95.70
2023-10-29T20:03:59.051Z,95.70
2023-10-29T20:06:26.267Z,95.70
2023-10-29T20:08:53.689Z,95.70
2023-10-29T20:11:20.691Z,95.70
2023-10-29T20:13:49.480Z,95.70
2023-10-29T20:16:16.347Z,95.70
2023-10-29T20:18:43.355Z,95.70
2023-10-29T20:21:18.055Z,95.70
2023-10-29T20:23:46.632Z,95.70
2023-10-29T20:26:18.951Z,95.70
2023-10-29T20:28:47.756Z,95.70
2023-10-29T20:31:15.192Z,95.70
2023-10-29T20:33:44.349Z,95.70
2023-10-29T20:36:14.400Z,95.70
2023-10-29T20:38:41.267Z,95.70
2023-10-29T20:41:11.043Z,95.70
2023-10-29T20:43:38.789Z,95.70
2023-10-29T20:46:05.887Z,95.70
2023-10-29T20:48:36.221Z,95.70
2023-10-29T20:51:03.924Z,95.70
2023-10-29T20:53:31.034Z,95.70
2023-10-29T20:55:57.898Z,95.70
2023-10-29T20:58:24.790Z,95.70
2023-10-29T21:00:52.626Z,95.70
2023-10-29T21:03:20.094Z,95.70
2023-10-29T21:05:47.379Z,95.70
2023-10-29T21:08:14.921Z,95.70
2023-10-29T21:10:42.054Z,95.70
2023-10-29T21:13:09.004Z,95.70
2023-10-29T21:15:40.162Z,95.70
2023-10-29T21:18:07.435Z,95.70
2023-10-29T21:20:34.670Z,95.70
2023-10-29T21:23:01.782Z,95.70
2023-10-29T21:25:28.705Z,95.70
2023-10-29T21:27:55.775Z,95.70
2023-10-29T21:30:22.711Z,95.70
2023-10-29T21:32:49.561Z,95.70
2023-10-29T21:35:16.540Z,95.70
2023-10-29T21:37:43.606Z,95.70
2023-10-29T21:40:10.948Z,95.70
2023-10-29T21:42:38.299Z,95.70
2023-10-29T21:45:06.454Z,95.70
2023-10-29T21:47:33.705Z,95.70
2023-10-29T21:50:00.906Z,95.70
2023-10-29T21:52:27.857Z,95.70
2023-10-29T21:54:54.765Z,95.70
2023-10-29T21:57:22.597Z,95.70
2023-10-29T21:59:49.771Z,95.70
2023-10-29T22:02:16.759Z,95.70
2023-10-29T22:04:43.796Z,95.70
2023-10-29T22:07:10.705Z,95.70
2023-10-29T22:09:37.882Z,95.70
2023-10-29T22:12:05.123Z,95.70
2023-10-29T22:14:31.992Z,95.70
2023-10-29T22:16:59.191Z,95.70
2023-10-29T22:19:26.343Z,95.70
2023-10-29T22:21:53.295Z,95.70
2023-10-29T22:24:20.346Z,95.70
2023-10-29T22:26:47.184Z,95.70
2023-10-29T22:29:14.017Z,95.70
2023-10-29T22:31:40.920Z,95.70
2023-10-29T22:34:07.844Z,95.70
2023-10-29T22:36:35.026Z,95.70
2023-10-29T22:39:01.883Z,95.70
2023-10-29T22:41:29.102Z,95.70
2023-10-29T22:43:56.006Z,95.70
2023-10-29T22:46:23.654Z,95.70
2023-10-29T22:48:52.166Z,95.70
2023-10-29T22:51:19.744Z,95.70
2023-10-29T22:53:47.076Z,95.70
2023-10-29T22:56:15.038Z,95.70
2023-10-29T22:58:41.919Z,95.70
2023-10-29T23:01:12.092Z,95.70
2023-10-29T23:03:39.334Z,95.70
2023-10-29T23:06:06.494Z,95.70
2023-10-29T23:08:34.412Z,95.70
2023-10-29T23:11:01.325Z,95.70
2023-10-29T23:13:28.294Z,95.70
2023-10-29T23:15:56.686Z,95.70
2023-10-29T23:18:25.434Z,95.70
2023-10-29T23:20:53.668Z,95.70
2023-10-29T23:23:20.762Z,95.70
2023-10-29T23:25:47.816Z,95.70
2023-10-29T23:28:30.408Z,95.70
2023-10-29T23:31:01.659Z,95.70
2023-10-29T23:33:30.875Z,95.70
2023-10-29T23:35:58.032Z,95.70
2023-10-29T23:38:24.907Z,95.70
2023-10-29T23:40:51.933Z,95.70
2023-10-29T23:43:19.044Z,95.70
2023-10-29T23:45:45.897Z,95.70
2023-10-29T23:48:13.242Z,95.70
2023-10-29T23:50:40.188Z,95.70
2023-10-29T23:53:07.585Z,95.70
2023-10-29T23:55:37.042Z,95.70
2023-10-29T23:58:03.953Z,95.70
