createdAt,value
2023-05-04T00:02:09.751Z,4.13
2023-05-04T00:04:36.574Z,3.87
2023-05-04T00:07:03.108Z,4.35
2023-05-04T00:09:29.664Z,4.60
2023-05-04T00:11:56.121Z,4.47
2023-05-04T00:14:22.580Z,4.63
2023-05-04T00:16:49.200Z,3.73
2023-05-04T00:19:15.677Z,4.07
2023-05-04T00:21:42.172Z,4.43
2023-05-04T00:24:08.747Z,4.50
2023-05-04T00:26:36.085Z,4.05
2023-05-04T00:29:02.575Z,4.60
2023-05-04T00:31:29.135Z,4.25
2023-05-04T00:33:56.091Z,4.10
2023-05-04T00:36:22.625Z,4.03
2023-05-04T00:38:54.415Z,4.65
2023-05-04T00:41:21.396Z,3.80
2023-05-04T00:43:48.738Z,3.50
2023-05-04T00:46:15.660Z,4.03
2023-05-04T00:48:43.346Z,4.15
2023-05-04T00:51:12.119Z,4.13
2023-05-04T00:53:39.332Z,3.70
2023-05-04T00:56:07.737Z,3.40
2023-05-04T00:58:34.807Z,4.07
2023-05-04T01:01:03.544Z,4.30
2023-05-04T01:03:31.136Z,3.83
2023-05-04T01:06:09.774Z,4.13
2023-05-04T01:08:42.492Z,4.10
2023-05-04T01:11:11.900Z,4.28
2023-05-04T01:13:40.066Z,3.55
2023-05-04T01:16:06.736Z,3.80
2023-05-04T01:18:33.278Z,3.83
2023-05-04T01:20:59.784Z,3.40
2023-05-04T01:23:26.636Z,3.90
2023-05-04T01:26:18.984Z,3.85
2023-05-04T01:28:51.754Z,4.03
2023-05-04T01:31:23.015Z,3.77
2023-05-04T01:33:52.996Z,4.15
2023-05-04T01:36:21.501Z,3.67
2023-05-04T01:38:49.165Z,3.38
2023-05-04T01:41:15.805Z,3.97
2023-05-04T01:43:42.412Z,3.53
2023-05-04T01:46:09.052Z,3.00
2023-05-04T01:48:35.701Z,3.88
2023-05-04T01:51:02.331Z,3.40
2023-05-04T01:53:28.813Z,3.88
2023-05-04T01:55:55.395Z,3.20
2023-05-04T01:58:21.911Z,3.45
2023-05-04T02:00:48.470Z,3.78
2023-05-04T02:03:15.038Z,4.00
2023-05-04T02:05:41.658Z,3.67
2023-05-04T02:08:08.220Z,3.07
2023-05-04T02:10:34.989Z,2.97
2023-05-04T02:13:01.673Z,3.92
2023-05-04T02:15:28.245Z,3.03
2023-05-04T02:17:55.235Z,3.53
2023-05-04T02:20:21.899Z,3.60
2023-05-04T02:22:48.420Z,3.33
2023-05-04T02:25:15.080Z,3.35
2023-05-04T02:27:41.645Z,3.25
2023-05-04T02:30:09.766Z,3.42
2023-05-04T02:32:36.611Z,3.13
2023-05-04T02:35:03.504Z,3.40
2023-05-04T02:37:30.008Z,3.45
2023-05-04T02:39:56.638Z,3.38
2023-05-04T02:42:23.351Z,3.28
2023-05-04T02:44:49.831Z,3.37
2023-05-04T02:47:16.786Z,3.50
2023-05-04T02:49:43.530Z,3.78
2023-05-04T02:52:10.178Z,3.42
2023-05-04T02:54:38.501Z,3.38
2023-05-04T02:57:05.516Z,3.43
2023-05-04T02:59:32.116Z,3.35
2023-05-04T03:01:58.682Z,3.47
2023-05-04T03:04:25.238Z,2.85
2023-05-04T03:06:51.781Z,2.97
2023-05-04T03:09:18.301Z,3.00
2023-05-04T03:11:44.901Z,3.40
2023-05-04T03:14:11.460Z,3.10
2023-05-04T03:16:38.093Z,3.35
2023-05-04T03:19:04.701Z,3.78
2023-05-04T03:21:31.252Z,3.60
2023-05-04T03:23:58.900Z,3.35
2023-05-04T03:26:25.482Z,3.58
2023-05-04T03:28:52.037Z,3.28
2023-05-04T03:31:18.664Z,3.00
2023-05-04T03:33:45.422Z,3.40
2023-05-04T03:36:11.965Z,3.50
2023-05-04T03:38:38.443Z,3.70
2023-05-04T03:41:04.983Z,3.63
2023-05-04T03:43:31.610Z,3.60
2023-05-04T03:45:58.228Z,3.17
2023-05-04T03:48:24.787Z,3.35
2023-05-04T03:50:51.334Z,3.53
2023-05-04T03:53:17.888Z,3.90
2023-05-04T03:55:44.454Z,3.58
2023-05-04T03:58:11.219Z,3.80
2023-05-04T04:00:37.738Z,3.83
2023-05-04T04:03:04.322Z,3.35
2023-05-04T04:05:30.826Z,3.50
2023-05-04T04:07:57.335Z,3.95
2023-05-04T04:10:23.953Z,3.07
2023-05-04T04:12:50.564Z,3.60
2023-05-04T04:15:17.342Z,3.85
2023-05-04T04:17:43.911Z,3.63
2023-05-04T04:20:11.739Z,3.60
2023-05-04T04:22:38.266Z,3.57
2023-05-04T04:25:05.096Z,3.60
2023-05-04T04:27:31.623Z,3.65
2023-05-04T04:29:58.100Z,3.95
2023-05-04T04:32:24.687Z,3.50
2023-05-04T04:34:51.344Z,3.77
2023-05-04T04:37:18.033Z,3.60
2023-05-04T04:39:44.600Z,3.75
2023-05-04T04:42:11.744Z,3.50
2023-05-04T04:44:39.202Z,3.88
2023-05-04T04:47:06.723Z,4.23
2023-05-04T04:49:33.285Z,3.85
2023-05-04T04:52:01.787Z,4.10
2023-05-04T04:54:29.067Z,4.05
2023-05-04T04:56:55.551Z,3.85
2023-05-04T04:59:24.706Z,3.73
2023-05-04T05:01:51.526Z,3.67
2023-05-04T05:04:22.259Z,3.55
2023-05-04T05:06:48.993Z,3.38
2023-05-04T05:09:15.723Z,4.53
2023-05-04T05:11:42.188Z,3.97
2023-05-04T05:14:08.711Z,3.67
2023-05-04T05:16:35.428Z,4.05
2023-05-04T05:19:02.094Z,3.83
2023-05-04T05:21:28.573Z,4.45
2023-05-04T05:23:55.037Z,3.90
2023-05-04T05:26:21.919Z,3.42
2023-05-04T05:28:48.626Z,4.05
2023-05-04T05:31:15.096Z,4.03
2023-05-04T05:33:41.701Z,3.67
2023-05-04T05:36:08.496Z,3.87
2023-05-04T05:38:35.059Z,3.80
2023-05-04T05:41:01.609Z,4.13
2023-05-04T05:43:28.130Z,4.28
2023-05-04T05:45:54.754Z,3.50
2023-05-04T05:48:21.285Z,3.53
2023-05-04T05:50:47.778Z,4.20
2023-05-04T05:53:14.315Z,4.05
2023-05-04T05:55:40.846Z,4.22
2023-05-04T05:58:08.592Z,3.92
2023-05-04T06:00:35.287Z,4.20
2023-05-04T06:03:01.855Z,4.10
2023-05-04T06:05:28.492Z,3.97
2023-05-04T06:07:55.054Z,4.40
2023-05-04T06:10:21.642Z,4.18
2023-05-04T06:12:48.206Z,3.87
2023-05-04T06:15:15.377Z,4.32
2023-05-04T06:17:42.319Z,4.07
2023-05-04T06:20:09.333Z,3.83
2023-05-04T06:22:36.054Z,4.22
2023-05-04T06:25:05.248Z,4.07
2023-05-04T06:27:34.099Z,4.10
2023-05-04T06:30:00.645Z,4.40
2023-05-04T06:32:27.173Z,4.18
2023-05-04T06:34:56.993Z,4.30
2023-05-04T06:37:23.526Z,4.60
2023-05-04T06:39:50.142Z,4.10
2023-05-04T06:42:16.779Z,4.65
2023-05-04T06:44:43.333Z,4.55
2023-05-04T06:47:09.884Z,4.57
2023-05-04T06:49:36.342Z,4.37
2023-05-04T06:52:02.869Z,4.57
2023-05-04T06:54:29.459Z,4.60
2023-05-04T06:56:56.378Z,4.50
2023-05-04T06:59:22.945Z,5.30
2023-05-04T07:01:49.596Z,4.40
2023-05-04T07:04:16.482Z,4.80
2023-05-04T07:06:43.771Z,4.35
2023-05-04T07:09:10.236Z,4.53
2023-05-04T07:11:36.867Z,4.07
2023-05-04T07:14:03.372Z,4.47
2023-05-04T07:16:29.923Z,4.47
2023-05-04T07:18:57.451Z,4.75
2023-05-04T07:21:28.387Z,4.93
2023-05-04T07:23:56.353Z,4.07
2023-05-04T07:26:23.269Z,4.10
2023-05-04T07:28:49.989Z,4.40
2023-05-04T07:31:16.485Z,4.55
2023-05-04T07:33:43.467Z,4.53
2023-05-04T07:36:10.047Z,4.57
2023-05-04T07:38:36.720Z,4.20
2023-05-04T07:41:03.208Z,4.30
2023-05-04T07:43:29.816Z,4.80
2023-05-04T07:45:56.586Z,4.80
2023-05-04T07:48:25.233Z,4.72
2023-05-04T07:50:53.760Z,4.23
2023-05-04T07:53:25.442Z,4.28
2023-05-04T07:55:54.272Z,4.82
2023-05-04T07:58:20.850Z,4.55
2023-05-04T08:00:47.363Z,4.75
2023-05-04T08:03:13.968Z,4.27
2023-05-04T08:05:40.646Z,4.43
2023-05-04T08:08:08.687Z,4.68
2023-05-04T08:10:38.735Z,4.07
2023-05-04T08:13:05.856Z,4.20
2023-05-04T08:15:32.539Z,4.43
2023-05-04T08:17:59.323Z,4.72
2023-05-04T08:20:25.985Z,4.18
2023-05-04T08:22:53.290Z,4.22
2023-05-04T08:25:19.909Z,4.50
2023-05-04T08:27:46.717Z,4.80
2023-05-04T08:30:13.659Z,4.60
2023-05-04T08:32:40.370Z,4.72
2023-05-04T08:35:07.322Z,4.43
2023-05-04T08:37:34.065Z,4.10
2023-05-04T08:40:00.609Z,4.27
2023-05-04T08:42:31.185Z,4.10
2023-05-04T08:44:58.745Z,4.68
2023-05-04T08:47:26.168Z,3.92
2023-05-04T08:49:56.703Z,4.30
2023-05-04T08:52:24.672Z,4.10
2023-05-04T08:54:55.860Z,4.28
2023-05-04T08:57:26.091Z,4.20
2023-05-04T08:59:54.778Z,4.03
2023-05-04T09:02:23.184Z,4.25
2023-05-04T09:04:51.219Z,4.10
2023-05-04T09:07:22.005Z,4.10
2023-05-04T09:09:51.007Z,4.07
2023-05-04T09:12:18.234Z,4.22
2023-05-04T09:14:46.607Z,4.03
2023-05-04T09:17:29.464Z,4.37
2023-05-04T09:20:01.289Z,4.45
2023-05-04T09:22:30.012Z,4.05
2023-05-04T09:25:10.611Z,3.75
2023-05-04T09:27:37.393Z,4.30
2023-05-04T09:30:05.489Z,4.07
2023-05-04T09:32:37.330Z,3.85
2023-05-04T09:35:05.017Z,4.20
2023-05-04T09:37:31.876Z,3.78
2023-05-04T09:39:59.258Z,4.05
2023-05-04T09:42:26.929Z,3.43
2023-05-04T09:45:01.798Z,3.83
2023-05-04T09:47:39.563Z,3.53
2023-05-04T09:50:20.150Z,3.20
2023-05-04T09:52:48.085Z,3.20
2023-05-04T09:55:16.545Z,3.37
2023-05-04T09:57:44.841Z,3.72
2023-05-04T10:00:13.240Z,3.70
2023-05-04T10:02:40.743Z,3.50
2023-05-04T10:05:09.434Z,3.33
2023-05-04T10:07:36.577Z,3.60
2023-05-04T10:10:03.641Z,3.42
2023-05-04T10:12:31.036Z,3.40
2023-05-04T10:14:58.282Z,2.85
2023-05-04T10:18:02.865Z,3.70
2023-05-04T10:20:29.333Z,3.30
2023-05-04T10:23:01.471Z,3.13
2023-05-04T10:25:39.473Z,2.75
2023-05-04T10:28:40.485Z,2.90
2023-05-04T10:31:07.499Z,3.08
2023-05-04T10:33:41.927Z,2.90
2023-05-04T10:36:09.551Z,3.50
2023-05-04T10:38:37.218Z,3.05
2023-05-04T10:41:21.436Z,3.05
2023-05-04T10:43:50.905Z,3.22
2023-05-04T10:46:22.269Z,3.27
2023-05-04T10:48:50.025Z,2.67
2023-05-04T10:51:32.728Z,2.60
2023-05-04T10:54:05.487Z,2.72
2023-05-04T10:56:31.999Z,3.33
2023-05-04T10:59:09.131Z,2.17
2023-05-04T11:01:44.640Z,2.40
2023-05-04T11:04:21.554Z,2.25
2023-05-04T11:07:02.454Z,2.40
2023-05-04T11:09:36.173Z,2.38
2023-05-04T11:12:02.726Z,2.23
2023-05-04T11:14:29.491Z,3.00
2023-05-04T11:17:26.863Z,2.70
2023-05-04T11:19:54.530Z,2.85
2023-05-04T11:22:21.194Z,2.55
2023-05-04T11:24:50.562Z,2.10
2023-05-04T11:27:29.956Z,2.63
2023-05-04T11:29:58.149Z,2.20
2023-05-04T11:32:34.152Z,2.80
2023-05-04T11:35:01.299Z,2.88
2023-05-04T11:37:37.396Z,2.60
2023-05-04T11:40:11.278Z,2.60
2023-05-04T11:42:41.639Z,3.08
2023-05-04T11:45:29.924Z,2.80
2023-05-04T11:47:57.641Z,2.70
2023-05-04T11:50:25.674Z,2.90
2023-05-04T11:53:03.871Z,2.67
2023-05-04T11:55:31.579Z,2.60
2023-05-04T11:57:58.851Z,2.60
2023-05-04T12:00:43.174Z,2.80
2023-05-04T12:03:18.085Z,3.47
2023-05-04T12:05:50.801Z,3.65
2023-05-04T12:08:27.666Z,3.38
2023-05-04T12:11:10.903Z,2.88
2023-05-04T12:13:37.760Z,3.80
2023-05-04T12:16:20.618Z,3.37
2023-05-04T12:18:48.195Z,3.58
2023-05-04T12:21:19.525Z,3.67
2023-05-04T12:23:47.451Z,3.95
2023-05-04T12:26:16.266Z,4.28
2023-05-04T12:28:45.071Z,3.57
2023-05-04T12:31:11.934Z,4.10
2023-05-04T12:33:38.537Z,3.80
2023-05-04T12:36:06.187Z,3.90
2023-05-04T12:38:33.982Z,3.95
2023-05-04T12:41:04.142Z,3.80
2023-05-04T12:43:33.045Z,4.05
2023-05-04T12:46:00.570Z,4.20
2023-05-04T12:48:32.559Z,4.55
2023-05-04T12:51:00.327Z,4.25
2023-05-04T12:53:32.141Z,4.03
2023-05-04T12:55:59.882Z,4.05
2023-05-04T12:58:26.609Z,4.47
2023-05-04T13:00:53.350Z,3.90
2023-05-04T13:03:19.976Z,3.60
2023-05-04T13:05:47.511Z,4.10
2023-05-04T13:08:14.052Z,4.78
2023-05-04T13:10:40.579Z,3.85
2023-05-04T13:13:07.479Z,3.83
2023-05-04T13:15:34.064Z,3.30
2023-05-04T13:18:01.383Z,3.97
2023-05-04T13:20:27.950Z,3.60
2023-05-04T13:22:58.190Z,4.50
2023-05-04T13:25:25.594Z,4.57
2023-05-04T13:27:52.675Z,4.30
2023-05-04T13:30:20.613Z,4.50
2023-05-04T13:32:47.123Z,4.35
2023-05-04T13:35:13.652Z,4.63
2023-05-04T13:37:40.144Z,4.53
2023-05-04T13:40:07.274Z,4.32
2023-05-04T13:42:36.919Z,5.27
2023-05-04T13:45:04.123Z,4.90
2023-05-04T13:47:30.783Z,4.18
2023-05-04T13:49:57.308Z,4.93
2023-05-04T13:52:23.957Z,4.88
2023-05-04T13:54:50.535Z,4.90
2023-05-04T13:57:17.042Z,4.57
2023-05-04T13:59:51.616Z,4.82
2023-05-04T14:02:29.364Z,5.03
2023-05-04T14:04:56.131Z,5.30
2023-05-04T14:07:22.655Z,5.30
2023-05-04T14:09:49.837Z,5.18
2023-05-04T14:12:18.205Z,4.75
2023-05-04T14:14:44.743Z,5.28
2023-05-04T14:17:11.260Z,4.75
2023-05-04T14:19:37.811Z,4.00
2023-05-04T14:22:04.285Z,4.70
2023-05-04T14:24:31.566Z,4.72
2023-05-04T14:26:58.199Z,4.57
2023-05-04T14:29:24.767Z,5.00
2023-05-04T14:31:52.668Z,5.13
2023-05-04T14:34:19.366Z,4.97
2023-05-04T14:36:45.877Z,5.10
2023-05-04T14:39:12.580Z,4.93
2023-05-04T14:41:39.059Z,5.65
2023-05-04T14:44:05.883Z,5.23
2023-05-04T14:46:32.477Z,4.93
2023-05-04T14:48:59.148Z,5.30
2023-05-04T14:51:26.446Z,4.82
2023-05-04T14:53:53.923Z,4.47
2023-05-04T14:56:21.059Z,4.37
2023-05-04T14:58:47.774Z,4.80
2023-05-04T15:01:14.398Z,4.97
2023-05-04T15:03:41.952Z,5.75
2023-05-04T15:06:10.190Z,5.00
2023-05-04T15:08:36.680Z,5.20
2023-05-04T15:11:03.622Z,5.13
2023-05-04T15:13:30.216Z,5.07
2023-05-04T15:15:56.825Z,4.65
2023-05-04T15:18:26.056Z,5.72
2023-05-04T15:20:52.570Z,4.87
2023-05-04T15:23:19.066Z,6.15
2023-05-04T15:25:45.512Z,6.15
2023-05-04T15:28:12.093Z,6.25
2023-05-04T15:30:42.457Z,7.00
2023-05-04T15:33:09.136Z,6.57
2023-05-04T15:35:36.691Z,6.88
2023-05-04T15:38:03.705Z,5.60
2023-05-04T15:40:30.584Z,6.47
2023-05-04T15:42:57.116Z,5.97
2023-05-04T15:45:23.645Z,7.13
2023-05-04T15:47:50.274Z,6.60
2023-05-04T15:50:16.946Z,7.32
2023-05-04T15:52:43.565Z,6.28
2023-05-04T15:55:24.249Z,6.97
2023-05-04T15:57:52.499Z,7.13
2023-05-04T16:00:19.515Z,6.65
2023-05-04T16:02:46.206Z,7.13
2023-05-04T16:05:12.844Z,6.95
2023-05-04T16:07:39.311Z,6.50
2023-05-04T16:10:06.846Z,6.50
2023-05-04T16:12:33.551Z,6.50
2023-05-04T16:15:01.306Z,5.88
2023-05-04T16:17:29.332Z,6.75
2023-05-04T16:19:56.147Z,6.43
2023-05-04T16:22:22.753Z,5.90
2023-05-04T16:24:51.524Z,5.88
2023-05-04T16:27:18.160Z,6.80
2023-05-04T16:29:44.889Z,6.05
2023-05-04T16:32:11.590Z,6.10
2023-05-04T16:34:38.463Z,6.10
2023-05-04T16:37:05.088Z,5.90
2023-05-04T16:39:34.281Z,7.25
2023-05-04T16:42:04.269Z,6.55
2023-05-04T16:44:34.069Z,7.28
2023-05-04T16:47:00.818Z,5.00
2023-05-04T16:49:27.410Z,6.80
2023-05-04T16:51:55.291Z,6.25
2023-05-04T16:54:23.341Z,5.75
2023-05-04T16:56:50.662Z,6.30
2023-05-04T16:59:17.216Z,6.17
2023-05-04T17:01:44.431Z,6.30
2023-05-04T17:04:11.141Z,6.60
2023-05-04T17:06:38.036Z,6.57
2023-05-04T17:09:05.329Z,6.13
2023-05-04T17:11:32.322Z,5.70
2023-05-04T17:13:59.990Z,5.80
2023-05-04T17:16:26.685Z,5.82
2023-05-04T17:18:53.592Z,6.40
2023-05-04T17:21:20.680Z,6.30
2023-05-04T17:23:47.341Z,6.17
2023-05-04T17:26:13.856Z,5.90
2023-05-04T17:28:40.355Z,6.30
2023-05-04T17:31:10.881Z,6.25
2023-05-04T17:33:37.363Z,6.57
2023-05-04T17:36:05.947Z,6.33
2023-05-04T17:38:32.655Z,6.82
2023-05-04T17:40:59.320Z,6.57
2023-05-04T17:43:26.266Z,6.85
2023-05-04T17:45:55.512Z,6.53
2023-05-04T17:48:23.986Z,5.60
2023-05-04T17:50:50.926Z,5.90
2023-05-04T17:53:17.629Z,6.28
2023-05-04T17:55:44.173Z,5.88
2023-05-04T17:58:10.933Z,5.78
2023-05-04T18:00:37.417Z,5.67
2023-05-04T18:03:04.206Z,5.93
2023-05-04T18:05:32.087Z,6.63
2023-05-04T18:07:58.811Z,6.45
2023-05-04T18:10:25.428Z,5.80
2023-05-04T18:12:52.083Z,5.63
2023-05-04T18:15:19.099Z,5.63
2023-05-04T18:17:45.844Z,5.50
2023-05-04T18:20:13.157Z,6.35
2023-05-04T18:22:39.767Z,5.60
2023-05-04T18:25:06.912Z,5.60
2023-05-04T18:27:34.651Z,5.75
2023-05-04T18:30:11.228Z,6.32
2023-05-04T18:32:37.821Z,5.63
2023-05-04T18:35:04.605Z,5.70
2023-05-04T18:37:31.360Z,5.90
2023-05-04T18:39:58.582Z,5.72
2023-05-04T18:42:25.833Z,5.43
2023-05-04T18:44:56.202Z,5.68
2023-05-04T18:47:22.820Z,5.68
2023-05-04T18:49:51.025Z,6.00
2023-05-04T18:52:17.904Z,5.70
2023-05-04T18:54:44.392Z,5.50
2023-05-04T18:57:11.153Z,5.93
2023-05-04T18:59:37.852Z,5.60
2023-05-04T19:02:04.446Z,5.63
2023-05-04T19:04:30.952Z,4.93
2023-05-04T19:06:57.749Z,4.82
2023-05-04T19:09:24.245Z,5.40
2023-05-04T19:11:51.588Z,5.03
2023-05-04T19:14:18.276Z,5.07
2023-05-04T19:16:44.751Z,5.22
2023-05-04T19:19:14.877Z,5.00
2023-05-04T19:21:57.696Z,4.43
2023-05-04T19:24:24.607Z,5.25
2023-05-04T19:26:51.267Z,5.20
2023-05-04T19:29:19.082Z,4.97
2023-05-04T19:31:45.874Z,4.95
2023-05-04T19:34:12.613Z,5.53
2023-05-04T19:36:39.336Z,5.05
2023-05-04T19:39:06.950Z,5.30
2023-05-04T19:41:36.534Z,5.28
2023-05-04T19:44:07.981Z,5.60
2023-05-04T19:46:34.802Z,5.40
2023-05-04T19:49:01.457Z,5.25
2023-05-04T19:51:28.146Z,5.50
2023-05-04T19:53:55.020Z,5.47
2023-05-04T19:56:22.533Z,5.38
2023-05-04T19:58:51.310Z,5.78
2023-05-04T20:01:18.581Z,5.57
2023-05-04T20:03:45.232Z,5.20
2023-05-04T20:06:13.243Z,5.85
2023-05-04T20:08:39.847Z,5.95
2023-05-04T20:11:08.088Z,5.13
2023-05-04T20:13:36.948Z,5.20
2023-05-04T20:16:06.877Z,5.17
2023-05-04T20:18:39.698Z,5.15
2023-05-04T20:21:06.354Z,4.82
2023-05-04T20:23:34.423Z,4.78
2023-05-04T20:26:01.240Z,4.70
2023-05-04T20:28:28.919Z,5.17
2023-05-04T20:30:57.828Z,4.90
2023-05-04T20:33:24.542Z,4.97
2023-05-04T20:35:51.167Z,5.32
2023-05-04T20:38:17.758Z,4.88
2023-05-04T20:40:44.634Z,4.80
2023-05-04T20:43:11.505Z,4.85
2023-05-04T20:45:40.697Z,4.55
2023-05-04T20:48:07.434Z,4.45
2023-05-04T20:50:34.140Z,4.90
2023-05-04T20:53:01.385Z,4.37
2023-05-04T20:55:28.098Z,4.18
2023-05-04T20:57:56.063Z,4.75
2023-05-04T21:00:24.894Z,4.85
2023-05-04T21:02:51.715Z,4.57
2023-05-04T21:05:18.496Z,4.40
2023-05-04T21:07:47.708Z,4.25
2023-05-04T21:10:18.107Z,4.75
2023-05-04T21:12:46.876Z,4.93
2023-05-04T21:15:13.777Z,4.80
2023-05-04T21:17:40.999Z,4.13
2023-05-04T21:20:09.329Z,4.28
2023-05-04T21:22:38.684Z,4.07
2023-05-04T21:25:06.360Z,5.00
2023-05-04T21:27:36.130Z,4.30
2023-05-04T21:30:11.477Z,4.50
2023-05-04T21:32:47.015Z,4.25
2023-05-04T21:35:20.981Z,4.30
2023-05-04T21:37:48.242Z,4.30
2023-05-04T21:40:16.873Z,4.47
2023-05-04T21:42:43.649Z,5.20
2023-05-04T21:45:10.986Z,4.95
2023-05-04T21:47:37.581Z,4.30
2023-05-04T21:50:04.994Z,4.82
2023-05-04T21:52:31.673Z,4.68
2023-05-04T21:54:58.231Z,5.00
2023-05-04T21:57:26.005Z,4.25
2023-05-04T21:59:52.972Z,4.85
2023-05-04T22:02:19.539Z,4.65
2023-05-04T22:04:46.021Z,4.70
2023-05-04T22:07:12.764Z,5.30
2023-05-04T22:09:39.753Z,5.28
2023-05-04T22:12:07.521Z,5.05
2023-05-04T22:14:34.531Z,5.10
2023-05-04T22:17:01.485Z,4.68
2023-05-04T22:19:28.081Z,4.70
2023-05-04T22:21:55.364Z,5.00
2023-05-04T22:24:21.890Z,5.28
2023-05-04T22:26:48.680Z,4.90
2023-05-04T22:29:15.221Z,4.93
2023-05-04T22:31:41.941Z,5.70
2023-05-04T22:34:10.835Z,5.40
2023-05-04T22:36:37.438Z,5.82
2023-05-04T22:39:04.013Z,6.13
2023-05-04T22:41:30.598Z,5.80
2023-05-04T22:43:57.110Z,5.73
2023-05-04T22:46:25.438Z,5.15
2023-05-04T22:48:52.146Z,5.25
2023-05-04T22:51:18.654Z,5.72
2023-05-04T22:53:45.300Z,5.25
2023-05-04T22:56:11.889Z,5.10
2023-05-04T22:58:38.367Z,5.05
2023-05-04T23:01:11.727Z,5.53
2023-05-04T23:03:38.919Z,5.57
2023-05-04T23:06:05.783Z,5.57
2023-05-04T23:08:32.261Z,5.23
2023-05-04T23:10:58.795Z,5.75
2023-05-04T23:13:25.287Z,5.68
2023-05-04T23:15:51.953Z,6.43
2023-05-04T23:18:18.473Z,6.15
2023-05-04T23:20:44.968Z,6.07
2023-05-04T23:23:11.493Z,5.95
2023-05-04T23:25:37.974Z,5.40
2023-05-04T23:28:04.667Z,5.63
2023-05-04T23:30:31.140Z,5.03
2023-05-04T23:32:58.500Z,5.40
2023-05-04T23:35:26.790Z,4.78
2023-05-04T23:37:53.336Z,4.97
2023-05-04T23:40:20.040Z,5.07
2023-05-04T23:42:52.933Z,4.50
2023-05-04T23:45:19.580Z,4.93
2023-05-04T23:47:46.161Z,4.72
2023-05-04T23:50:12.865Z,4.93
2023-05-04T23:52:39.412Z,4.72
2023-05-04T23:55:06.632Z,5.07
2023-05-04T23:57:33.433Z,4.83
2023-05-04T23:59:59.909Z,4.47
