createdAt,value
2019-02-10T00:01:45.525Z,99837.54
2019-02-10T00:04:16.472Z,99837.48
2019-02-10T00:06:47.381Z,99830.86
2019-02-10T00:09:18.389Z,99836.63
2019-02-10T00:11:49.318Z,99834.66
2019-02-10T00:14:20.362Z,99831.23
2019-02-10T00:16:51.315Z,99836.19
2019-02-10T00:19:22.504Z,99828.81
2019-02-10T00:21:53.441Z,99830.70
2019-02-10T00:24:24.352Z,99832.39
2019-02-10T00:26:55.311Z,99827.67
2019-02-10T00:29:26.235Z,99832.38
2019-02-10T00:31:57.309Z,99831.24
2019-02-10T00:34:28.311Z,99835.34
2019-02-10T00:36:59.218Z,99835.89
2019-02-10T00:39:30.478Z,99831.16
2019-02-10T00:42:01.412Z,99829.36
2019-02-10T00:44:32.312Z,99831.62
2019-02-10T00:47:03.362Z,99827.52
2019-02-10T00:49:34.277Z,99820.09
2019-02-10T00:52:05.251Z,99822.36
2019-02-10T00:54:36.134Z,99815.45
2019-02-10T00:57:07.027Z,99813.27
2019-02-10T00:59:37.977Z,99811.75
2019-02-10T01:02:08.984Z,99814.45
2019-02-10T01:04:39.931Z,99813.70
2019-02-10T01:07:11.062Z,99811.25
2019-02-10T01:09:42.022Z,99804.53
2019-02-10T01:12:12.903Z,99807.77
2019-02-10T01:14:43.803Z,99807.23
2019-02-10T01:17:14.722Z,99804.89
2019-02-10T01:19:45.921Z,99797.20
2019-02-10T01:22:16.835Z,99802.12
2019-02-10T01:24:47.770Z,99799.45
2019-02-10T01:27:18.745Z,99788.98
2019-02-10T01:29:49.722Z,99790.90
2019-02-10T01:32:20.728Z,99786.72
2019-02-10T01:34:51.672Z,99781.09
2019-02-10T01:37:22.910Z,99783.20
2019-02-10T01:39:54.341Z,99775.34
2019-02-10T01:42:25.499Z,99777.11
2019-02-10T01:44:56.434Z,99768.44
2019-02-10T01:47:27.360Z,99763.21
2019-02-10T01:49:58.889Z,99755.58
2019-02-10T01:52:29.870Z,99749.14
2019-02-10T01:55:01.098Z,99746.41
2019-02-10T01:57:32.016Z,99745.86
2019-02-10T02:00:03.130Z,99743.48
2019-02-10T02:02:34.352Z,99738.80
2019-02-10T02:05:06.892Z,99741.18
2019-02-10T02:07:37.790Z,99738.48
2019-02-10T02:10:11.917Z,99732.31
2019-02-10T02:12:42.968Z,99729.49
2019-02-10T02:15:15.552Z,99714.16
2019-02-10T02:17:46.517Z,99711.72
2019-02-10T02:20:17.500Z,99706.84
2019-02-10T02:22:48.456Z,99702.06
2019-02-10T02:25:19.394Z,99690.80
2019-02-10T02:27:50.394Z,99683.66
2019-02-10T02:30:21.323Z,99675.64
2019-02-10T02:32:52.538Z,99666.64
2019-02-10T02:35:23.734Z,99666.33
2019-02-10T02:37:54.711Z,99667.91
2019-02-10T02:40:25.724Z,99660.26
2019-02-10T02:42:57.056Z,99654.84
2019-02-10T02:45:28.318Z,99652.16
2019-02-10T02:47:59.383Z,99644.91
2019-02-10T02:50:30.299Z,99651.11
2019-02-10T02:53:08.818Z,99645.33
2019-02-10T02:55:39.709Z,99638.48
2019-02-10T02:58:10.632Z,99634.73
2019-02-10T03:00:41.632Z,99625.73
2019-02-10T03:03:13.020Z,99623.78
2019-02-10T03:05:43.965Z,99613.06
2019-02-10T03:08:14.929Z,99607.95
2019-02-10T03:10:45.819Z,99601.91
2019-02-10T03:13:16.792Z,99601.23
2019-02-10T03:15:47.773Z,99605.45
2019-02-10T03:18:18.848Z,99599.33
2019-02-10T03:20:50.018Z,99594.25
2019-02-10T03:23:20.945Z,99596.05
2019-02-10T03:25:51.902Z,99588.48
2019-02-10T03:28:22.837Z,99587.81
2019-02-10T03:30:53.805Z,99587.43
2019-02-10T03:33:24.816Z,99587.08
2019-02-10T03:35:56.038Z,99582.31
2019-02-10T03:38:27.265Z,99578.14
2019-02-10T03:40:58.187Z,99575.95
2019-02-10T03:43:29.123Z,99565.28
2019-02-10T03:46:00.031Z,99564.28
2019-02-10T03:48:30.925Z,99552.69
2019-02-10T03:51:01.849Z,99550.66
2019-02-10T03:53:33.141Z,99554.36
2019-02-10T03:56:04.085Z,99541.25
2019-02-10T03:58:35.102Z,99546.23
2019-02-10T04:01:06.011Z,99539.05
2019-02-10T04:03:36.917Z,99532.69
2019-02-10T04:06:07.853Z,99525.03
2019-02-10T04:08:38.815Z,99521.93
2019-02-10T04:11:09.759Z,99515.42
2019-02-10T04:13:40.855Z,99518.67
2019-02-10T04:16:11.771Z,99510.64
2019-02-10T04:18:42.673Z,99503.00
2019-02-10T04:21:13.636Z,99496.19
2019-02-10T04:23:44.545Z,99495.66
2019-02-10T04:26:15.430Z,99486.64
2019-02-10T04:28:46.404Z,99487.56
2019-02-10T04:31:17.287Z,99482.47
2019-02-10T04:33:48.216Z,99470.49
2019-02-10T04:36:19.198Z,99466.25
2019-02-10T04:38:50.514Z,99459.20
2019-02-10T04:41:21.711Z,99454.14
2019-02-10T04:43:52.616Z,99451.62
2019-02-10T04:46:23.573Z,99440.41
2019-02-10T04:48:54.794Z,99439.56
2019-02-10T04:51:25.784Z,99428.44
2019-02-10T04:53:56.791Z,99422.43
2019-02-10T04:56:27.685Z,99411.52
2019-02-10T04:58:58.612Z,99399.63
2019-02-10T05:01:29.609Z,99401.52
2019-02-10T05:04:00.602Z,99405.67
2019-02-10T05:06:31.512Z,99398.17
2019-02-10T05:09:02.414Z,99391.77
2019-02-10T05:11:33.706Z,99384.63
2019-02-10T05:14:04.617Z,99373.25
2019-02-10T05:16:35.504Z,99365.39
2019-02-10T05:19:06.459Z,99364.58
2019-02-10T05:21:37.370Z,99358.95
2019-02-10T05:24:08.673Z,99356.62
2019-02-10T05:26:39.556Z,99353.90
2019-02-10T05:29:10.721Z,99352.21
2019-02-10T05:31:41.644Z,99348.09
2019-02-10T05:34:12.610Z,99337.23
2019-02-10T05:36:43.557Z,99338.38
2019-02-10T05:39:14.513Z,99333.16
2019-02-10T05:41:45.407Z,99325.35
2019-02-10T05:44:16.416Z,99320.24
2019-02-10T05:46:47.333Z,99303.67
2019-02-10T05:49:18.668Z,99302.95
2019-02-10T05:51:49.553Z,99296.25
2019-02-10T05:54:20.470Z,99283.93
2019-02-10T05:56:51.407Z,99274.83
2019-02-10T05:59:22.380Z,99262.73
2019-02-10T06:02:32.578Z,99257.67
2019-02-10T06:05:26.225Z,99254.31
2019-02-10T06:07:57.255Z,99250.36
2019-02-10T06:10:28.149Z,99230.05
2019-02-10T06:12:59.055Z,99225.55
2019-02-10T06:15:29.968Z,99216.87
2019-02-10T06:18:00.853Z,99203.19
2019-02-10T06:20:31.856Z,99196.69
2019-02-10T06:23:02.753Z,99196.30
2019-02-10T06:25:33.673Z,99185.70
2019-02-10T06:28:04.601Z,99179.56
2019-02-10T06:30:35.566Z,99170.92
2019-02-10T06:33:06.551Z,99168.15
2019-02-10T06:35:37.553Z,99165.75
2019-02-10T06:38:08.454Z,99155.45
2019-02-10T06:40:39.397Z,99151.31
2019-02-10T06:43:10.425Z,99145.46
2019-02-10T06:45:41.369Z,99136.44
2019-02-10T06:48:12.535Z,99131.82
2019-02-10T06:50:43.458Z,99125.96
2019-02-10T06:53:14.439Z,99134.88
2019-02-10T06:55:45.658Z,99122.16
2019-02-10T06:58:16.668Z,99111.67
2019-02-10T07:00:57.826Z,99111.28
2019-02-10T07:03:58.588Z,99101.00
2019-02-10T07:06:29.904Z,99097.41
2019-02-10T07:09:00.880Z,99089.00
2019-02-10T07:11:31.889Z,99078.80
2019-02-10T07:14:04.394Z,99073.64
2019-02-10T07:17:29.937Z,99067.38
2019-02-10T07:20:42.416Z,99056.69
2019-02-10T07:24:04.380Z,99045.54
2019-02-10T07:26:58.852Z,99038.13
2019-02-10T07:30:34.743Z,99031.45
2019-02-10T07:33:40.667Z,99012.53
2019-02-10T07:37:07.712Z,98999.58
2019-02-10T07:40:23.065Z,99001.29
2019-02-10T07:43:38.201Z,98986.20
2019-02-10T07:46:35.250Z,98966.00
2019-02-10T07:49:39.193Z,98952.85
2019-02-10T07:53:03.716Z,98943.36
2019-02-10T07:56:22.973Z,98921.95
2019-02-10T08:00:04.290Z,98913.73
2019-02-10T08:03:32.746Z,98899.48
2019-02-10T08:07:13.676Z,98879.70
2019-02-10T08:10:10.528Z,98863.95
2019-02-10T08:13:55.407Z,98849.20
2019-02-10T08:17:23.604Z,98835.20
2019-02-10T08:21:08.316Z,98817.00
2019-02-10T08:24:23.202Z,98808.65
2019-02-10T08:27:45.678Z,98797.03
2019-02-10T08:30:59.876Z,98783.02
2019-02-10T08:34:18.578Z,98775.53
2019-02-10T08:37:50.889Z,98758.23
2019-02-10T08:40:56.252Z,98750.66
2019-02-10T08:43:58.222Z,98735.89
2019-02-10T08:47:33.423Z,98728.14
2019-02-10T08:50:34.609Z,98716.38
2019-02-10T08:53:11.737Z,98700.41
2019-02-10T08:55:42.661Z,98690.39
2019-02-10T08:58:13.536Z,98685.33
2019-02-10T09:00:44.507Z,98670.53
2019-02-10T09:03:19.503Z,98657.83
2019-02-10T09:05:48.704Z,98658.84
2019-02-10T09:08:19.867Z,98642.00
2019-02-10T09:10:50.822Z,98645.45
2019-02-10T09:13:28.194Z,98633.55
2019-02-10T09:15:59.178Z,98628.22
2019-02-10T09:18:30.083Z,98629.75
2019-02-10T09:21:01.261Z,98619.75
2019-02-10T09:23:32.232Z,98618.02
2019-02-10T09:26:03.200Z,98612.55
2019-02-10T09:28:34.127Z,98598.23
2019-02-10T09:31:07.616Z,98589.52
2019-02-10T09:33:38.525Z,98586.36
2019-02-10T09:36:11.371Z,98578.66
2019-02-10T09:38:42.319Z,98560.69
2019-02-10T09:41:13.215Z,98559.91
2019-02-10T09:43:44.180Z,98540.83
2019-02-10T09:46:15.106Z,98536.38
2019-02-10T09:48:46.044Z,98527.39
2019-02-10T09:51:17.249Z,98515.67
2019-02-10T09:53:48.253Z,98518.88
2019-02-10T09:56:19.138Z,98505.86
2019-02-10T09:58:50.366Z,98498.49
2019-02-10T10:01:21.426Z,98496.08
2019-02-10T10:03:52.326Z,98487.25
2019-02-10T10:06:23.234Z,98471.75
2019-02-10T10:08:54.200Z,98475.20
2019-02-10T10:11:25.169Z,98466.28
2019-02-10T10:13:56.442Z,98458.34
2019-02-10T10:16:27.532Z,98453.14
2019-02-10T10:18:58.468Z,98440.61
2019-02-10T10:21:29.384Z,98440.75
2019-02-10T10:24:00.316Z,98438.87
2019-02-10T10:26:31.226Z,98433.26
2019-02-10T10:29:02.153Z,98421.30
2019-02-10T10:31:33.136Z,98415.71
2019-02-10T10:34:04.069Z,98407.37
2019-02-10T10:36:35.011Z,98402.56
2019-02-10T10:39:07.107Z,98402.95
2019-02-10T10:41:38.042Z,98393.80
2019-02-10T10:44:09.285Z,98390.28
2019-02-10T10:46:42.023Z,98378.90
2019-02-10T10:49:13.046Z,98372.32
2019-02-10T10:51:43.920Z,98369.98
2019-02-10T10:54:14.934Z,98352.95
2019-02-10T10:56:46.189Z,98350.72
2019-02-10T10:59:17.497Z,98339.58
2019-02-10T11:01:48.829Z,98338.50
2019-02-10T11:04:19.751Z,98327.95
2019-02-10T11:06:50.647Z,98322.18
2019-02-10T11:09:21.608Z,98305.86
2019-02-10T11:11:52.491Z,98315.71
2019-02-10T11:14:24.028Z,98297.44
2019-02-10T11:16:54.978Z,98286.98
2019-02-10T11:19:26.189Z,98277.08
2019-02-10T11:21:59.688Z,98274.09
2019-02-10T11:24:30.780Z,98269.21
2019-02-10T11:27:01.744Z,98254.32
2019-02-10T11:29:32.976Z,98247.81
2019-02-10T11:32:06.141Z,98242.48
2019-02-10T11:34:37.160Z,98240.26
2019-02-10T11:37:09.597Z,98233.27
2019-02-10T11:39:43.850Z,98227.67
2019-02-10T11:42:13.221Z,98215.25
2019-02-10T11:44:44.126Z,98214.18
2019-02-10T11:47:15.045Z,98206.02
2019-02-10T11:49:46.251Z,98202.80
2019-02-10T11:52:17.241Z,98197.54
2019-02-10T11:54:48.130Z,98188.83
2019-02-10T11:57:19.158Z,98194.49
2019-02-10T11:59:51.192Z,98184.14
2019-02-10T12:02:22.799Z,98174.13
2019-02-10T12:04:54.063Z,98163.56
2019-02-10T12:07:25.000Z,98172.92
2019-02-10T12:09:55.991Z,98172.64
2019-02-10T12:12:27.098Z,98169.22
2019-02-10T12:14:59.480Z,98164.39
2019-02-10T12:17:30.400Z,98157.33
2019-02-10T12:20:01.282Z,98154.52
2019-02-10T12:22:34.556Z,98152.52
2019-02-10T12:25:05.965Z,98144.30
2019-02-10T12:27:36.850Z,98157.48
2019-02-10T12:30:11.787Z,98146.24
2019-02-10T12:32:42.809Z,98155.71
2019-02-10T12:35:14.381Z,98146.73
2019-02-10T12:37:45.648Z,98150.40
2019-02-10T12:40:17.428Z,98137.16
2019-02-10T12:42:49.178Z,98148.19
2019-02-10T12:45:20.517Z,98142.20
2019-02-10T12:47:52.133Z,98142.83
2019-02-10T12:50:23.020Z,98134.00
2019-02-10T12:52:56.255Z,98132.48
2019-02-10T12:55:29.390Z,98122.92
2019-02-10T12:58:00.680Z,98124.13
2019-02-10T13:00:34.220Z,98115.56
2019-02-10T13:03:05.226Z,98114.56
2019-02-10T13:05:36.533Z,98116.98
2019-02-10T13:08:07.507Z,98106.55
2019-02-10T13:10:38.802Z,98110.62
2019-02-10T13:13:09.732Z,98097.46
2019-02-10T13:15:40.924Z,98101.30
2019-02-10T13:18:11.847Z,98091.02
2019-02-10T13:20:42.775Z,98083.19
2019-02-10T13:23:14.345Z,98087.63
2019-02-10T13:25:45.371Z,98076.71
2019-02-10T13:28:16.301Z,98075.98
2019-02-10T13:30:47.509Z,98067.66
2019-02-10T13:33:18.733Z,98051.59
2019-02-10T13:35:49.697Z,98053.08
2019-02-10T13:38:21.100Z,98056.50
2019-02-10T13:40:52.265Z,98060.73
2019-02-10T13:43:23.195Z,98048.02
2019-02-10T13:45:54.201Z,98047.72
2019-02-10T13:48:25.086Z,98045.64
2019-02-10T13:50:56.283Z,98038.52
2019-02-10T13:53:27.315Z,98034.23
2019-02-10T13:55:58.222Z,98042.94
2019-02-10T13:58:36.160Z,98033.89
2019-02-10T14:01:07.106Z,98038.77
2019-02-10T14:03:38.356Z,98026.98
2019-02-10T14:06:09.392Z,98025.91
2019-02-10T14:08:40.866Z,98024.56
2019-02-10T14:11:11.797Z,98027.72
2019-02-10T14:13:43.277Z,98025.94
2019-02-10T14:16:14.473Z,98019.48
2019-02-10T14:18:46.403Z,98016.67
2019-02-10T14:21:17.539Z,98018.48
2019-02-10T14:23:51.834Z,98011.72
2019-02-10T14:26:23.131Z,98015.48
2019-02-10T14:28:56.334Z,98014.62
2019-02-10T14:31:27.592Z,98001.22
2019-02-10T14:33:58.751Z,97997.36
2019-02-10T14:36:29.672Z,98004.92
2019-02-10T14:39:00.628Z,97997.75
2019-02-10T14:41:31.505Z,98000.34
2019-02-10T14:44:02.413Z,98000.30
2019-02-10T14:46:33.451Z,97986.59
2019-02-10T14:49:04.441Z,98001.25
2019-02-10T14:51:35.398Z,97998.66
2019-02-10T14:54:08.888Z,98004.44
2019-02-10T14:56:39.848Z,97999.54
2019-02-10T14:59:10.788Z,98004.92
2019-02-10T15:01:41.765Z,98007.44
2019-02-10T15:04:12.709Z,98004.44
2019-02-10T15:06:43.631Z,98009.44
2019-02-10T15:09:14.892Z,98006.71
2019-02-10T15:11:46.135Z,98004.51
2019-02-10T15:14:18.570Z,97990.34
2019-02-10T15:16:49.526Z,97993.98
2019-02-10T15:19:20.477Z,98001.99
2019-02-10T15:21:51.739Z,98004.27
2019-02-10T15:24:22.638Z,98006.36
2019-02-10T15:26:53.546Z,97998.11
2019-02-10T15:29:24.515Z,98000.03
2019-02-10T15:31:55.400Z,98010.45
2019-02-10T15:34:26.280Z,98001.92
2019-02-10T15:36:58.360Z,97999.82
2019-02-10T15:39:30.694Z,98014.13
2019-02-10T15:42:09.248Z,98018.28
2019-02-10T15:44:35.071Z,98010.02
2019-02-10T15:47:05.996Z,98013.75
2019-02-10T15:49:37.338Z,98019.35
2019-02-10T15:52:08.258Z,98011.50
2019-02-10T15:54:39.232Z,98013.58
2019-02-10T15:57:10.912Z,98016.45
2019-02-10T15:59:42.170Z,98016.38
2019-02-10T16:02:13.405Z,98019.85
2019-02-10T16:04:44.702Z,98015.62
2019-02-10T16:07:15.606Z,98009.02
2019-02-10T16:09:46.504Z,98018.48
2019-02-10T16:12:18.432Z,98027.77
2019-02-10T16:14:50.200Z,98025.31
2019-02-10T16:17:21.186Z,98041.98
2019-02-10T16:19:53.640Z,98031.55
2019-02-10T16:22:24.899Z,98033.11
2019-02-10T16:24:56.171Z,98036.05
2019-02-10T16:27:27.484Z,98051.83
2019-02-10T16:29:59.949Z,98049.39
2019-02-10T16:32:30.991Z,98053.48
2019-02-10T16:35:04.586Z,98049.16
2019-02-10T16:37:39.196Z,98045.19
2019-02-10T16:40:13.752Z,98039.58
2019-02-10T16:42:44.849Z,98042.39
2019-02-10T16:45:16.012Z,98049.34
2019-02-10T16:47:46.968Z,98047.70
2019-02-10T16:50:18.817Z,98056.11
2019-02-10T16:52:50.086Z,98057.41
2019-02-10T16:55:21.595Z,98059.59
2019-02-10T16:57:54.553Z,98066.05
2019-02-10T17:00:27.462Z,98057.75
2019-02-10T17:02:58.389Z,98067.61
2019-02-10T17:05:29.311Z,98076.20
2019-02-10T17:08:00.280Z,98081.47
2019-02-10T17:10:31.572Z,98088.58
2019-02-10T17:13:02.565Z,98090.27
2019-02-10T17:15:34.764Z,98088.67
2019-02-10T17:18:05.706Z,98093.98
2019-02-10T17:20:37.350Z,98096.02
2019-02-10T17:23:08.615Z,98093.81
2019-02-10T17:25:39.592Z,98089.73
2019-02-10T17:28:11.267Z,98099.03
2019-02-10T17:30:42.172Z,98097.13
2019-02-10T17:33:13.152Z,98094.59
2019-02-10T17:35:44.118Z,98088.14
2019-02-10T17:38:15.183Z,98090.58
2019-02-10T17:40:52.893Z,98085.63
2019-02-10T17:43:28.162Z,98090.09
2019-02-10T17:45:59.770Z,98095.36
2019-02-10T17:48:30.834Z,98093.05
2019-02-10T17:51:02.332Z,98097.30
2019-02-10T17:53:35.053Z,98104.78
2019-02-10T17:56:06.307Z,98115.72
2019-02-10T17:58:37.251Z,98109.70
2019-02-10T18:01:12.715Z,98113.23
2019-02-10T18:03:47.350Z,98119.34
2019-02-10T18:06:18.641Z,98126.27
2019-02-10T18:08:51.338Z,98119.84
2019-02-10T18:11:22.251Z,98135.59
2019-02-10T18:13:53.224Z,98134.79
2019-02-10T18:17:00.688Z,98149.47
2019-02-10T18:19:42.212Z,98152.06
2019-02-10T18:22:34.726Z,98147.75
2019-02-10T18:25:23.327Z,98143.29
2019-02-10T18:28:08.794Z,98161.23
2019-02-10T18:31:01.754Z,98153.22
2019-02-10T18:33:45.359Z,98143.52
2019-02-10T18:36:27.254Z,98157.94
2019-02-10T18:39:05.172Z,98163.41
2019-02-10T18:41:53.312Z,98162.61
2019-02-10T18:44:43.988Z,98162.84
2019-02-10T18:47:52.960Z,98167.41
2019-02-10T18:50:34.695Z,98168.00
2019-02-10T18:53:24.705Z,98165.74
2019-02-10T18:56:17.550Z,98169.37
2019-02-10T18:59:10.408Z,98158.94
2019-02-10T19:02:03.235Z,98163.16
2019-02-10T19:05:04.893Z,98161.74
2019-02-10T19:07:54.961Z,98163.27
2019-02-10T19:10:58.446Z,98164.08
2019-02-10T19:13:53.848Z,98168.78
2019-02-10T19:16:44.332Z,98169.34
2019-02-10T19:19:23.119Z,98167.33
2019-02-10T19:22:27.716Z,98175.19
2019-02-10T19:25:26.701Z,98173.08
2019-02-10T19:28:29.202Z,98172.48
2019-02-10T19:31:18.425Z,98173.30
2019-02-10T19:34:10.118Z,98181.22
2019-02-10T19:36:53.672Z,98184.16
2019-02-10T19:39:50.720Z,98185.93
2019-02-10T19:42:42.434Z,98195.06
2019-02-10T19:45:41.273Z,98186.36
2019-02-10T19:48:31.955Z,98195.83
2019-02-10T19:51:24.805Z,98194.20
2019-02-10T19:54:13.039Z,98194.09
2019-02-10T19:57:11.752Z,98196.76
2019-02-10T20:00:00.374Z,98208.00
2019-02-10T20:03:05.223Z,98205.91
2019-02-10T20:05:57.565Z,98218.53
2019-02-10T20:08:47.906Z,98222.74
2019-02-10T20:11:37.654Z,98220.73
2019-02-10T20:14:27.793Z,98228.28
2019-02-10T20:17:26.349Z,98236.41
2019-02-10T20:20:20.855Z,98239.20
2019-02-10T20:23:24.296Z,98249.00
2019-02-10T20:26:14.647Z,98259.94
2019-02-10T20:29:16.901Z,98266.20
2019-02-10T20:32:21.723Z,98266.16
2019-02-10T20:35:01.027Z,98288.59
2019-02-10T20:37:52.925Z,98285.87
2019-02-10T20:40:42.881Z,98291.94
2019-02-10T20:43:39.067Z,98291.53
2019-02-10T20:46:27.818Z,98304.65
2019-02-10T20:49:08.690Z,98314.52
2019-02-10T20:51:51.691Z,98310.58
2019-02-10T20:54:36.505Z,98328.92
2019-02-10T20:57:44.744Z,98347.14
2019-02-10T21:00:34.953Z,98361.11
2019-02-10T21:03:29.878Z,98358.58
2019-02-10T21:06:21.435Z,98373.09
2019-02-10T21:09:07.782Z,98380.73
2019-02-10T21:12:10.013Z,98389.26
2019-02-10T21:15:04.912Z,98394.30
2019-02-10T21:18:00.439Z,98407.72
2019-02-10T21:20:44.583Z,98419.88
2019-02-10T21:23:28.015Z,98432.66
2019-02-10T21:26:10.345Z,98428.89
2019-02-10T21:29:00.151Z,98445.33
2019-02-10T21:31:50.855Z,98438.55
2019-02-10T21:34:46.366Z,98453.95
2019-02-10T21:37:29.065Z,98466.98
2019-02-10T21:40:14.500Z,98474.59
2019-02-10T21:43:10.257Z,98488.58
2019-02-10T21:45:55.368Z,98505.36
2019-02-10T21:48:35.347Z,98503.59
2019-02-10T21:51:06.897Z,98514.14
2019-02-10T21:53:37.897Z,98523.20
2019-02-10T21:56:09.164Z,98530.52
2019-02-10T21:58:40.431Z,98531.80
2019-02-10T22:01:11.966Z,98543.47
2019-02-10T22:03:42.941Z,98552.83
2019-02-10T22:06:13.908Z,98558.75
2019-02-10T22:08:44.834Z,98555.84
2019-02-10T22:11:15.761Z,98578.39
2019-02-10T22:13:46.688Z,98563.23
2019-02-10T22:16:17.918Z,98586.00
2019-02-10T22:18:48.857Z,98594.97
2019-02-10T22:21:19.736Z,98615.44
2019-02-10T22:23:50.666Z,98612.88
2019-02-10T22:26:21.615Z,98609.94
2019-02-10T22:28:52.562Z,98618.42
2019-02-10T22:31:23.763Z,98624.41
2019-02-10T22:33:54.629Z,98634.88
2019-02-10T22:36:25.507Z,98636.29
2019-02-10T22:38:56.427Z,98641.63
2019-02-10T22:41:27.393Z,98649.10
2019-02-10T22:43:58.645Z,98654.41
2019-02-10T22:46:29.573Z,98660.50
2019-02-10T22:49:00.469Z,98660.21
2019-02-10T22:51:31.464Z,98670.33
2019-02-10T22:54:02.455Z,98671.39
2019-02-10T22:56:33.386Z,98677.08
2019-02-10T22:59:04.286Z,98686.35
2019-02-10T23:01:35.644Z,98687.69
2019-02-10T23:04:06.608Z,98697.55
2019-02-10T23:06:37.548Z,98702.59
2019-02-10T23:09:14.499Z,98711.70
2019-02-10T23:11:45.409Z,98718.84
2019-02-10T23:14:16.377Z,98726.45
2019-02-10T23:16:47.515Z,98730.89
2019-02-10T23:19:19.971Z,98734.98
2019-02-10T23:21:51.010Z,98747.81
2019-02-10T23:24:21.908Z,98762.48
2019-02-10T23:26:53.185Z,98761.16
2019-02-10T23:29:24.145Z,98773.55
2019-02-10T23:31:55.031Z,98778.34
2019-02-10T23:34:26.050Z,98777.27
2019-02-10T23:36:57.129Z,98793.88
2019-02-10T23:39:28.040Z,98807.55
2019-02-10T23:41:58.958Z,98823.17
2019-02-10T23:44:29.881Z,98828.73
2019-02-10T23:47:00.865Z,98831.52
2019-02-10T23:49:31.760Z,98837.50
2019-02-10T23:52:03.029Z,98851.08
2019-02-10T23:54:33.983Z,98860.53
2019-02-10T23:57:04.868Z,98869.14
2019-02-10T23:59:36.116Z,98882.36
