createdAt,value
2018-03-06T00:00:07.533Z,70.20
2018-03-06T00:00:56.355Z,65.62
2018-03-06T00:01:45.659Z,68.05
2018-03-06T00:02:34.718Z,68.12
2018-03-06T00:03:23.953Z,66.57
2018-03-06T00:04:13.009Z,67.47
2018-03-06T00:05:02.277Z,64.62
2018-03-06T00:05:51.346Z,65.28
2018-03-06T00:06:40.418Z,62.83
2018-03-06T00:07:29.586Z,63.08
2018-03-06T00:08:18.644Z,62.42
2018-03-06T00:09:07.777Z,62.28
2018-03-06T00:09:56.846Z,60.50
2018-03-06T00:10:45.910Z,61.37
2018-03-06T00:11:34.987Z,60.03
2018-03-06T00:12:24.051Z,66.82
2018-03-06T00:13:14.063Z,61.25
2018-03-06T00:14:03.269Z,64.60
2018-03-06T00:14:52.428Z,65.82
2018-03-06T00:15:41.518Z,61.30
2018-03-06T00:16:30.590Z,60.17
2018-03-06T00:17:19.644Z,58.85
2018-03-06T00:18:08.731Z,59.00
2018-03-06T00:18:57.789Z,59.78
2018-03-06T00:19:46.962Z,53.55
2018-03-06T00:20:36.206Z,56.50
2018-03-06T00:21:25.260Z,56.22
2018-03-06T00:22:14.321Z,57.95
2018-03-06T00:23:03.414Z,57.20
2018-03-06T00:23:52.481Z,57.05
2018-03-06T00:24:41.533Z,58.58
2018-03-06T00:25:30.636Z,54.00
2018-03-06T00:26:19.700Z,55.17
2018-03-06T00:27:08.769Z,53.65
2018-03-06T00:27:57.822Z,52.60
2018-03-06T00:28:47.040Z,55.65
2018-03-06T00:29:36.091Z,53.65
2018-03-06T00:30:25.145Z,54.60
2018-03-06T00:31:14.341Z,53.35
2018-03-06T00:32:03.399Z,55.28
2018-03-06T00:32:52.498Z,59.95
2018-03-06T00:33:41.554Z,59.42
2018-03-06T00:34:30.657Z,55.15
2018-03-06T00:35:19.720Z,57.65
2018-03-06T00:36:08.797Z,56.58
2018-03-06T00:36:57.849Z,51.72
2018-03-06T00:37:46.901Z,53.85
2018-03-06T00:38:36.025Z,60.60
2018-03-06T00:39:25.069Z,55.15
2018-03-06T00:40:14.262Z,58.40
2018-03-06T00:41:03.338Z,59.35
2018-03-06T00:41:52.494Z,60.45
2018-03-06T00:42:41.575Z,68.20
2018-03-06T00:43:30.652Z,63.92
2018-03-06T00:44:19.813Z,70.20
2018-03-06T00:45:08.920Z,65.28
2018-03-06T00:45:57.973Z,58.83
2018-03-06T00:46:47.022Z,51.88
2018-03-06T00:47:36.084Z,58.75
2018-03-06T00:48:25.129Z,62.60
2018-03-06T00:49:14.258Z,74.10
2018-03-06T00:50:03.360Z,78.55
2018-03-06T00:50:52.434Z,58.55
2018-03-06T00:51:41.498Z,61.90
2018-03-06T00:52:30.552Z,59.72
2018-03-06T00:53:19.606Z,61.92
2018-03-06T00:54:08.656Z,58.50
2018-03-06T00:54:57.856Z,63.67
2018-03-06T00:55:47.041Z,56.83
2018-03-06T00:56:36.146Z,61.50
2018-03-06T00:57:25.204Z,64.80
2018-03-06T00:58:14.269Z,64.47
2018-03-06T00:59:03.319Z,56.70
2018-03-06T00:59:53.315Z,61.00
2018-03-06T01:00:42.374Z,60.88
2018-03-06T01:01:31.548Z,67.18
2018-03-06T01:02:20.608Z,90.50
2018-03-06T01:03:09.685Z,76.32
2018-03-06T01:03:58.740Z,68.37
2018-03-06T01:04:47.962Z,72.12
2018-03-06T01:05:37.025Z,74.47
2018-03-06T01:06:26.090Z,76.28
2018-03-06T01:07:15.206Z,89.47
2018-03-06T01:08:04.257Z,80.65
2018-03-06T01:08:53.313Z,78.70
2018-03-06T01:09:42.570Z,79.25
2018-03-06T01:10:31.624Z,81.22
2018-03-06T01:11:23.803Z,76.82
2018-03-06T01:12:12.874Z,71.70
2018-03-06T01:13:01.935Z,75.60
2018-03-06T01:13:50.984Z,71.82
2018-03-06T01:14:40.187Z,57.65
2018-03-06T01:15:29.235Z,65.47
2018-03-06T01:16:18.299Z,65.18
2018-03-06T01:17:07.476Z,70.53
2018-03-06T01:17:56.529Z,64.68
2018-03-06T01:18:45.698Z,71.37
2018-03-06T01:19:34.758Z,67.25
2018-03-06T01:20:23.846Z,61.63
2018-03-06T01:21:12.869Z,60.25
2018-03-06T01:22:02.006Z,57.38
2018-03-06T01:22:51.139Z,64.45
2018-03-06T01:23:40.310Z,53.97
2018-03-06T01:24:29.364Z,53.38
2018-03-06T01:25:18.616Z,57.47
2018-03-06T01:26:07.674Z,56.30
2018-03-06T01:26:56.751Z,50.92
2018-03-06T01:27:45.801Z,48.63
2018-03-06T01:28:34.889Z,51.28
2018-03-06T01:29:24.206Z,45.78
2018-03-06T01:30:13.259Z,41.95
2018-03-06T01:31:02.305Z,40.63
2018-03-06T01:31:51.374Z,43.75
2018-03-06T01:32:40.457Z,40.55
2018-03-06T01:33:29.493Z,43.13
2018-03-06T01:34:18.650Z,46.00
2018-03-06T01:35:07.702Z,45.38
2018-03-06T01:35:56.752Z,55.88
2018-03-06T01:36:45.827Z,65.82
2018-03-06T01:37:34.915Z,61.78
2018-03-06T01:38:24.000Z,58.85
2018-03-06T01:39:13.100Z,57.30
2018-03-06T01:40:02.202Z,60.25
2018-03-06T01:40:51.259Z,54.78
2018-03-06T01:41:40.432Z,53.92
2018-03-06T01:42:29.482Z,55.83
2018-03-06T01:43:21.137Z,52.13
2018-03-06T01:44:10.214Z,50.17
2018-03-06T01:44:59.414Z,50.28
2018-03-06T01:45:48.494Z,49.28
2018-03-06T01:46:37.694Z,51.10
2018-03-06T01:47:26.739Z,47.28
2018-03-06T01:48:15.788Z,47.40
2018-03-06T01:49:04.831Z,46.67
2018-03-06T01:49:53.936Z,47.00
2018-03-06T01:50:42.987Z,47.72
2018-03-06T01:51:43.849Z,47.00
2018-03-06T01:52:32.899Z,45.67
2018-03-06T01:53:22.582Z,46.08
2018-03-06T01:54:11.644Z,49.20
2018-03-06T01:55:00.692Z,49.65
2018-03-06T01:55:49.736Z,47.70
2018-03-06T01:56:38.782Z,48.70
2018-03-06T01:57:27.873Z,50.17
2018-03-06T01:58:16.989Z,47.20
2018-03-06T01:59:06.042Z,49.58
2018-03-06T01:59:55.122Z,47.33
2018-03-06T02:00:44.170Z,44.50
2018-03-06T02:01:33.260Z,42.75
2018-03-06T02:02:22.320Z,41.55
2018-03-06T02:03:11.405Z,42.47
2018-03-06T02:04:00.458Z,39.85
2018-03-06T02:04:49.498Z,41.67
2018-03-06T02:05:38.714Z,43.42
2018-03-06T02:06:27.777Z,43.15
2018-03-06T02:07:16.968Z,44.88
2018-03-06T02:08:09.533Z,43.55
2018-03-06T02:08:58.916Z,44.90
2018-03-06T02:09:48.209Z,44.72
2018-03-06T02:10:37.291Z,52.45
2018-03-06T02:11:26.480Z,41.15
2018-03-06T02:12:15.637Z,44.00
2018-03-06T02:13:07.114Z,61.17
2018-03-06T02:13:56.169Z,60.15
2018-03-06T02:14:45.287Z,47.42
2018-03-06T02:15:34.296Z,46.60
2018-03-06T02:16:23.381Z,52.78
2018-03-06T02:17:12.438Z,44.08
2018-03-06T02:18:01.606Z,40.42
2018-03-06T02:18:50.648Z,40.95
2018-03-06T02:19:39.690Z,40.42
2018-03-06T02:20:28.750Z,40.22
2018-03-06T02:21:17.810Z,42.35
2018-03-06T02:22:06.906Z,40.88
2018-03-06T02:22:55.974Z,40.38
2018-03-06T02:23:45.062Z,39.47
2018-03-06T02:24:34.120Z,39.42
2018-03-06T02:25:23.177Z,37.72
2018-03-06T02:26:12.425Z,39.85
2018-03-06T02:27:01.466Z,39.47
2018-03-06T02:27:50.503Z,39.00
2018-03-06T02:28:39.558Z,38.65
2018-03-06T02:29:28.878Z,39.83
2018-03-06T02:30:17.939Z,41.30
2018-03-06T02:31:07.154Z,37.63
2018-03-06T02:31:56.200Z,40.17
2018-03-06T02:32:45.252Z,40.75
2018-03-06T02:33:34.301Z,38.90
2018-03-06T02:34:23.371Z,39.47
2018-03-06T02:35:12.525Z,39.20
2018-03-06T02:36:01.692Z,38.88
2018-03-06T02:36:50.757Z,39.55
2018-03-06T02:37:40.015Z,37.38
2018-03-06T02:38:29.158Z,38.00
2018-03-06T02:39:18.202Z,37.50
2018-03-06T02:40:07.362Z,36.08
2018-03-06T02:40:56.413Z,34.35
2018-03-06T02:41:45.464Z,37.45
2018-03-06T02:42:34.623Z,34.05
2018-03-06T02:43:24.307Z,30.98
2018-03-06T02:44:13.362Z,30.85
2018-03-06T02:45:02.399Z,29.90
2018-03-06T02:45:51.666Z,29.25
2018-03-06T02:46:40.722Z,29.33
2018-03-06T02:47:29.841Z,26.83
2018-03-06T02:48:18.886Z,26.27
2018-03-06T02:49:07.936Z,24.15
2018-03-06T02:49:56.995Z,24.80
2018-03-06T02:50:46.140Z,24.52
2018-03-06T02:51:35.223Z,25.33
2018-03-06T02:52:24.414Z,25.08
2018-03-06T02:53:13.466Z,23.80
2018-03-06T02:54:02.520Z,23.50
2018-03-06T02:54:51.601Z,22.10
2018-03-06T02:55:40.748Z,24.23
2018-03-06T02:56:29.804Z,24.75
2018-03-06T02:57:19.094Z,21.92
2018-03-06T02:58:08.145Z,24.30
2018-03-06T02:58:57.476Z,26.02
2018-03-06T02:59:46.516Z,28.40
2018-03-06T03:00:35.570Z,30.48
2018-03-06T03:01:24.623Z,33.58
2018-03-06T03:02:13.785Z,36.33
2018-03-06T03:03:02.934Z,32.70
2018-03-06T03:03:51.975Z,36.38
2018-03-06T03:04:41.088Z,35.00
2018-03-06T03:05:30.146Z,68.85
2018-03-06T03:06:19.194Z,64.47
2018-03-06T03:07:08.275Z,47.10
2018-03-06T03:07:57.318Z,44.35
2018-03-06T03:08:46.705Z,32.90
2018-03-06T03:09:35.772Z,37.88
2018-03-06T03:10:24.877Z,40.28
2018-03-06T03:11:13.958Z,37.95
2018-03-06T03:12:03.183Z,38.20
2018-03-06T03:12:52.278Z,37.42
2018-03-06T03:13:41.329Z,37.22
2018-03-06T03:14:30.582Z,36.75
2018-03-06T03:15:19.633Z,35.38
2018-03-06T03:16:08.678Z,32.85
2018-03-06T03:16:57.801Z,32.15
2018-03-06T03:17:46.942Z,34.75
2018-03-06T03:18:36.030Z,30.15
2018-03-06T03:19:25.084Z,32.53
2018-03-06T03:20:14.147Z,29.80
2018-03-06T03:21:03.200Z,29.70
2018-03-06T03:21:52.236Z,28.40
2018-03-06T03:22:43.267Z,29.73
2018-03-06T03:23:32.314Z,28.77
2018-03-06T03:24:21.354Z,28.45
2018-03-06T03:25:10.402Z,26.37
2018-03-06T03:25:59.451Z,28.73
2018-03-06T03:26:48.546Z,27.45
2018-03-06T03:27:37.608Z,26.42
2018-03-06T03:28:27.170Z,24.45
2018-03-06T03:29:16.215Z,22.30
2018-03-06T03:30:05.468Z,23.58
2018-03-06T03:30:54.513Z,21.65
2018-03-06T03:31:43.814Z,20.08
2018-03-06T03:32:32.855Z,19.80
2018-03-06T03:33:21.949Z,19.15
2018-03-06T03:34:10.991Z,20.02
2018-03-06T03:35:00.039Z,23.65
2018-03-06T03:35:49.129Z,22.15
2018-03-06T03:36:38.232Z,22.48
2018-03-06T03:37:27.281Z,22.60
2018-03-06T03:38:16.381Z,22.40
2018-03-06T03:39:05.645Z,25.30
2018-03-06T03:39:54.704Z,27.00
2018-03-06T03:40:43.740Z,29.37
2018-03-06T03:41:32.797Z,25.52
2018-03-06T03:42:21.887Z,30.40
2018-03-06T03:43:10.964Z,31.37
2018-03-06T03:44:00.008Z,35.33
2018-03-06T03:44:49.092Z,31.27
2018-03-06T03:45:38.142Z,30.62
2018-03-06T03:46:27.182Z,30.30
2018-03-06T03:47:16.239Z,31.67
2018-03-06T03:48:05.288Z,29.25
2018-03-06T03:48:54.328Z,32.05
2018-03-06T03:49:43.497Z,29.08
2018-03-06T03:50:32.579Z,31.45
2018-03-06T03:51:21.630Z,29.45
2018-03-06T03:52:10.738Z,28.55
2018-03-06T03:53:02.864Z,28.10
2018-03-06T03:53:52.108Z,27.23
2018-03-06T03:54:41.171Z,27.52
2018-03-06T03:55:30.221Z,28.85
2018-03-06T03:56:19.737Z,33.97
2018-03-06T03:57:08.784Z,33.40
2018-03-06T03:57:57.845Z,31.95
2018-03-06T03:58:46.897Z,30.88
2018-03-06T03:59:35.927Z,30.37
2018-03-06T04:00:24.981Z,30.45
2018-03-06T04:01:14.072Z,28.73
2018-03-06T04:02:03.162Z,27.17
2018-03-06T04:02:52.207Z,26.30
2018-03-06T04:03:41.332Z,26.45
2018-03-06T04:04:30.494Z,25.77
2018-03-06T04:05:19.536Z,24.45
2018-03-06T04:06:08.591Z,23.15
2018-03-06T04:06:57.651Z,24.95
2018-03-06T04:07:46.822Z,25.23
2018-03-06T04:08:35.871Z,27.37
2018-03-06T04:09:28.106Z,29.58
2018-03-06T04:10:17.154Z,35.92
2018-03-06T04:11:06.211Z,29.48
2018-03-06T04:11:55.293Z,34.28
2018-03-06T04:12:44.342Z,37.60
2018-03-06T04:13:33.554Z,36.83
2018-03-06T04:14:22.597Z,34.15
2018-03-06T04:15:11.972Z,42.28
2018-03-06T04:16:01.030Z,39.28
2018-03-06T04:16:50.111Z,40.65
2018-03-06T04:17:39.155Z,32.67
2018-03-06T04:18:28.238Z,38.08
2018-03-06T04:19:17.287Z,41.20
2018-03-06T04:20:06.533Z,42.70
2018-03-06T04:20:55.661Z,37.83
2018-03-06T04:21:45.284Z,38.33
2018-03-06T04:22:34.327Z,42.25
2018-03-06T04:23:23.380Z,42.00
2018-03-06T04:24:12.445Z,46.03
2018-03-06T04:25:01.495Z,42.83
2018-03-06T04:25:50.592Z,41.97
2018-03-06T04:26:39.675Z,39.42
2018-03-06T04:27:28.722Z,41.95
2018-03-06T04:28:17.775Z,41.00
2018-03-06T04:29:06.820Z,35.60
2018-03-06T04:29:56.050Z,40.00
2018-03-06T04:30:45.103Z,38.88
2018-03-06T04:31:34.154Z,39.05
2018-03-06T04:32:23.323Z,39.85
2018-03-06T04:33:12.354Z,37.03
2018-03-06T04:34:01.509Z,36.08
2018-03-06T04:34:50.566Z,35.70
2018-03-06T04:35:39.620Z,35.88
2018-03-06T04:36:28.667Z,36.05
2018-03-06T04:37:17.714Z,55.92
2018-03-06T04:38:06.878Z,55.42
2018-03-06T04:38:55.923Z,55.42
2018-03-06T04:39:45.219Z,56.20
2018-03-06T04:40:34.442Z,61.78
2018-03-06T04:41:23.496Z,59.30
2018-03-06T04:42:12.556Z,58.47
2018-03-06T04:43:01.611Z,57.05
2018-03-06T04:43:50.759Z,55.55
2018-03-06T04:44:39.807Z,53.40
2018-03-06T04:45:28.846Z,52.17
2018-03-06T04:46:17.917Z,49.13
2018-03-06T04:47:07.032Z,50.90
2018-03-06T04:47:56.073Z,65.55
2018-03-06T04:48:45.334Z,72.80
2018-03-06T04:49:37.510Z,92.22
2018-03-06T04:50:26.577Z,95.32
2018-03-06T04:51:15.626Z,97.30
2018-03-06T04:52:04.709Z,90.53
2018-03-06T04:52:53.766Z,98.93
2018-03-06T04:53:42.822Z,95.40
2018-03-06T04:54:31.885Z,93.35
2018-03-06T04:55:20.978Z,85.28
2018-03-06T04:56:10.043Z,78.62
2018-03-06T04:56:59.125Z,74.28
2018-03-06T04:57:48.176Z,70.70
2018-03-06T04:58:37.334Z,66.15
2018-03-06T04:59:26.395Z,70.12
2018-03-06T05:00:15.445Z,71.07
2018-03-06T05:01:04.606Z,67.20
2018-03-06T05:01:53.661Z,66.15
2018-03-06T05:02:42.729Z,66.75
2018-03-06T05:03:31.779Z,69.45
2018-03-06T05:04:20.839Z,64.85
2018-03-06T05:05:09.909Z,60.60
2018-03-06T05:05:58.965Z,59.75
2018-03-06T05:06:48.133Z,58.33
2018-03-06T05:07:37.826Z,58.42
2018-03-06T05:08:26.877Z,57.88
2018-03-06T05:09:15.929Z,56.40
2018-03-06T05:10:04.976Z,53.97
2018-03-06T05:10:54.027Z,48.42
2018-03-06T05:11:43.114Z,51.00
2018-03-06T05:12:32.167Z,50.40
2018-03-06T05:13:21.213Z,50.70
2018-03-06T05:14:10.294Z,49.28
2018-03-06T05:14:59.342Z,49.60
2018-03-06T05:15:48.397Z,53.75
2018-03-06T05:16:37.550Z,58.42
2018-03-06T05:17:26.653Z,53.60
2018-03-06T05:18:15.698Z,41.70
2018-03-06T05:19:04.751Z,44.35
2018-03-06T05:19:53.802Z,41.90
2018-03-06T05:20:42.847Z,43.33
2018-03-06T05:21:32.006Z,203.45
2018-03-06T05:22:21.086Z,490.77
2018-03-06T05:23:10.145Z,208.25
2018-03-06T05:23:59.210Z,287.10
2018-03-06T05:24:48.268Z,95.78
2018-03-06T05:25:37.326Z,95.00
2018-03-06T05:26:26.382Z,75.62
2018-03-06T05:27:15.471Z,65.07
2018-03-06T05:28:04.526Z,50.78
2018-03-06T05:28:53.570Z,49.53
2018-03-06T05:29:42.632Z,41.97
2018-03-06T05:30:31.846Z,45.95
2018-03-06T05:31:20.890Z,53.83
2018-03-06T05:32:09.942Z,52.03
2018-03-06T05:32:59.019Z,52.53
2018-03-06T05:33:48.065Z,54.25
2018-03-06T05:34:37.272Z,51.53
2018-03-06T05:35:26.450Z,48.85
2018-03-06T05:36:15.569Z,44.47
2018-03-06T05:37:04.632Z,46.55
2018-03-06T05:37:53.675Z,42.33
2018-03-06T05:38:42.878Z,44.55
2018-03-06T05:39:31.941Z,48.70
2018-03-06T05:40:21.023Z,44.92
2018-03-06T05:41:10.152Z,47.17
2018-03-06T05:41:59.218Z,46.10
2018-03-06T05:42:48.360Z,46.92
2018-03-06T05:43:37.434Z,46.13
2018-03-06T05:44:26.486Z,38.10
2018-03-06T05:45:15.563Z,39.03
2018-03-06T05:46:04.782Z,41.35
2018-03-06T05:46:53.842Z,38.90
2018-03-06T05:47:42.895Z,40.53
2018-03-06T05:48:32.006Z,42.88
2018-03-06T05:49:21.067Z,62.08
2018-03-06T05:50:10.186Z,50.47
2018-03-06T05:50:59.222Z,52.15
2018-03-06T05:51:48.278Z,129.73
2018-03-06T05:52:37.390Z,88.80
2018-03-06T05:53:26.487Z,106.03
2018-03-06T05:54:15.765Z,182.62
2018-03-06T05:55:04.831Z,163.50
2018-03-06T05:55:53.894Z,130.68
2018-03-06T05:56:42.965Z,124.95
2018-03-06T05:57:32.034Z,127.53
2018-03-06T05:58:21.167Z,148.05
2018-03-06T05:59:11.482Z,147.50
2018-03-06T06:00:00.687Z,151.05
2018-03-06T06:00:50.538Z,154.40
2018-03-06T06:01:39.606Z,275.75
2018-03-06T06:02:28.767Z,556.72
2018-03-06T06:03:17.865Z,557.40
2018-03-06T06:04:07.029Z,264.08
2018-03-06T06:04:56.094Z,265.55
2018-03-06T06:05:45.160Z,225.95
2018-03-06T06:06:34.217Z,194.73
2018-03-06T06:07:23.537Z,226.43
2018-03-06T06:08:12.598Z,211.52
2018-03-06T06:09:01.677Z,197.35
2018-03-06T06:09:50.821Z,187.85
2018-03-06T06:10:39.889Z,176.40
2018-03-06T06:11:29.126Z,113.28
2018-03-06T06:12:18.228Z,130.40
2018-03-06T06:13:07.335Z,149.55
2018-03-06T06:13:56.398Z,82.88
2018-03-06T06:14:45.442Z,100.93
2018-03-06T06:15:34.510Z,71.82
2018-03-06T06:16:23.552Z,75.93
2018-03-06T06:17:12.602Z,74.97
2018-03-06T06:18:01.648Z,124.72
2018-03-06T06:18:50.685Z,98.47
2018-03-06T06:19:39.723Z,100.40
2018-03-06T06:20:28.764Z,123.68
2018-03-06T06:21:17.945Z,107.45
2018-03-06T06:22:06.981Z,99.95
2018-03-06T06:22:56.021Z,115.65
2018-03-06T06:23:45.117Z,102.00
2018-03-06T06:24:34.180Z,100.72
2018-03-06T06:25:23.218Z,99.78
2018-03-06T06:26:12.263Z,105.75
2018-03-06T06:27:01.309Z,115.88
2018-03-06T06:27:50.590Z,166.68
2018-03-06T06:28:39.734Z,148.02
2018-03-06T06:29:28.776Z,150.32
2018-03-06T06:30:17.817Z,171.90
2018-03-06T06:31:06.865Z,161.73
2018-03-06T06:31:55.900Z,185.88
2018-03-06T06:32:44.945Z,178.20
2018-03-06T06:33:33.989Z,274.25
2018-03-06T06:34:23.086Z,241.68
2018-03-06T06:35:12.132Z,206.75
2018-03-06T06:36:01.179Z,149.35
2018-03-06T06:36:50.231Z,159.57
2018-03-06T06:37:39.281Z,157.93
2018-03-06T06:38:28.482Z,130.68
2018-03-06T06:39:17.544Z,133.63
2018-03-06T06:40:06.636Z,119.07
2018-03-06T06:40:55.685Z,143.70
2018-03-06T06:41:44.973Z,142.27
2018-03-06T06:42:34.013Z,138.98
2018-03-06T06:43:23.060Z,150.32
2018-03-06T06:44:12.162Z,108.10
2018-03-06T06:45:01.262Z,143.23
2018-03-06T06:45:50.362Z,121.57
2018-03-06T06:46:39.418Z,107.43
2018-03-06T06:47:28.452Z,53.55
2018-03-06T06:48:17.592Z,61.53
2018-03-06T06:49:06.625Z,62.58
2018-03-06T06:49:55.667Z,69.70
2018-03-06T06:50:44.707Z,60.10
2018-03-06T06:51:33.765Z,68.82
2018-03-06T06:52:22.808Z,81.30
2018-03-06T06:53:11.850Z,70.97
2018-03-06T06:54:00.918Z,74.45
2018-03-06T06:54:50.170Z,107.40
2018-03-06T06:55:39.222Z,95.78
2018-03-06T06:56:28.252Z,68.62
2018-03-06T06:57:17.291Z,65.32
2018-03-06T06:58:06.318Z,87.55
2018-03-06T06:58:55.354Z,87.12
2018-03-06T06:59:44.691Z,82.72
2018-03-06T07:00:33.776Z,92.12
2018-03-06T07:01:22.828Z,120.15
2018-03-06T07:02:11.918Z,101.10
2018-03-06T07:03:00.989Z,86.18
2018-03-06T07:03:50.225Z,81.70
2018-03-06T07:04:39.286Z,87.15
2018-03-06T07:05:28.325Z,82.75
2018-03-06T07:06:17.362Z,74.15
2018-03-06T07:07:06.400Z,138.88
2018-03-06T07:07:55.443Z,130.35
2018-03-06T07:08:44.538Z,173.50
2018-03-06T07:09:33.611Z,82.72
2018-03-06T07:10:22.716Z,89.90
2018-03-06T07:11:11.903Z,77.47
2018-03-06T07:12:00.953Z,64.37
2018-03-06T07:12:49.990Z,65.72
2018-03-06T07:13:39.026Z,62.15
2018-03-06T07:14:28.064Z,44.42
2018-03-06T07:15:17.094Z,45.80
2018-03-06T07:16:06.134Z,52.38
2018-03-06T07:16:55.649Z,46.47
2018-03-06T07:17:44.682Z,36.63
2018-03-06T07:18:33.765Z,41.97
2018-03-06T07:19:22.796Z,37.63
2018-03-06T07:20:11.826Z,60.60
2018-03-06T07:21:00.853Z,58.10
2018-03-06T07:21:49.894Z,49.95
2018-03-06T07:22:38.922Z,62.72
2018-03-06T07:23:28.016Z,55.58
2018-03-06T07:24:17.102Z,59.05
2018-03-06T07:25:06.155Z,63.85
2018-03-06T07:25:55.201Z,60.12
2018-03-06T07:26:44.238Z,60.65
2018-03-06T07:27:33.275Z,57.75
2018-03-06T07:28:22.406Z,55.05
2018-03-06T07:29:11.450Z,48.25
2018-03-06T07:30:00.480Z,48.17
2018-03-06T07:30:49.598Z,47.08
2018-03-06T07:31:38.625Z,44.45
2018-03-06T07:32:27.655Z,47.35
2018-03-06T07:33:16.683Z,53.90
2018-03-06T07:34:05.809Z,43.58
2018-03-06T07:34:54.843Z,60.53
2018-03-06T07:35:43.955Z,74.05
2018-03-06T07:36:32.978Z,55.50
2018-03-06T07:37:22.012Z,41.25
2018-03-06T07:38:11.256Z,40.60
2018-03-06T07:39:00.282Z,40.50
2018-03-06T07:39:49.346Z,40.12
2018-03-06T07:40:38.378Z,34.50
2018-03-06T07:41:27.412Z,33.17
2018-03-06T07:42:16.437Z,36.10
2018-03-06T07:43:05.468Z,39.28
2018-03-06T07:43:54.548Z,36.78
2018-03-06T07:44:43.607Z,29.45
2018-03-06T07:45:32.735Z,28.42
2018-03-06T07:46:21.760Z,24.87
2018-03-06T07:47:10.785Z,27.62
2018-03-06T07:47:59.812Z,27.45
2018-03-06T07:48:48.971Z,27.02
2018-03-06T07:49:37.995Z,22.25
2018-03-06T07:50:27.021Z,32.22
2018-03-06T07:51:16.151Z,30.25
2018-03-06T07:52:05.177Z,37.22
2018-03-06T07:52:54.213Z,37.13
2018-03-06T07:53:43.247Z,36.92
2018-03-06T07:54:32.278Z,28.17
2018-03-06T07:55:21.311Z,33.47
2018-03-06T07:56:10.395Z,30.45
2018-03-06T07:56:59.434Z,22.62
2018-03-06T07:57:48.459Z,24.70
2018-03-06T07:58:37.480Z,22.30
2018-03-06T07:59:26.533Z,23.98
2018-03-06T08:00:15.559Z,28.05
2018-03-06T08:01:04.618Z,28.27
2018-03-06T08:01:53.638Z,33.13
2018-03-06T08:02:42.718Z,35.78
2018-03-06T08:03:31.747Z,47.60
2018-03-06T08:04:20.763Z,50.90
2018-03-06T08:05:09.862Z,43.60
2018-03-06T08:05:58.898Z,45.85
2018-03-06T08:06:47.926Z,50.53
2018-03-06T08:07:36.953Z,51.35
2018-03-06T08:08:26.253Z,61.90
2018-03-06T08:09:15.284Z,97.47
2018-03-06T08:10:04.351Z,60.75
2018-03-06T08:10:53.590Z,58.92
2018-03-06T08:11:42.680Z,63.22
2018-03-06T08:12:31.727Z,62.72
2018-03-06T08:13:20.760Z,55.90
2018-03-06T08:14:09.790Z,53.85
2018-03-06T08:14:58.838Z,52.55
2018-03-06T08:15:47.866Z,39.97
2018-03-06T08:16:36.926Z,34.90
2018-03-06T08:17:25.950Z,26.45
2018-03-06T08:18:14.982Z,29.35
2018-03-06T08:19:04.011Z,34.40
2018-03-06T08:19:53.040Z,24.95
2018-03-06T08:20:42.266Z,25.65
2018-03-06T08:21:31.300Z,27.65
2018-03-06T08:22:21.064Z,34.08
2018-03-06T08:23:10.094Z,33.67
2018-03-06T08:23:59.199Z,24.65
2018-03-06T08:24:48.247Z,25.15
2018-03-06T08:25:37.271Z,23.35
2018-03-06T08:26:26.411Z,26.87
2018-03-06T08:27:15.443Z,30.10
2018-03-06T08:28:04.463Z,26.50
2018-03-06T08:28:53.493Z,26.33
2018-03-06T08:29:42.529Z,31.62
2018-03-06T08:30:31.558Z,33.97
2018-03-06T08:31:20.595Z,88.28
2018-03-06T08:32:09.672Z,74.22
2018-03-06T08:32:58.866Z,61.10
2018-03-06T08:33:47.903Z,28.77
2018-03-06T08:34:36.950Z,21.50
2018-03-06T08:35:25.979Z,28.23
2018-03-06T08:36:15.031Z,17.70
2018-03-06T08:37:04.061Z,24.48
2018-03-06T08:37:53.141Z,75.95
2018-03-06T08:38:42.166Z,68.00
2018-03-06T08:39:31.202Z,99.72
2018-03-06T08:40:20.235Z,37.17
2018-03-06T08:41:09.262Z,36.50
2018-03-06T08:41:58.293Z,39.65
2018-03-06T08:42:47.327Z,49.95
2018-03-06T08:43:36.504Z,49.30
2018-03-06T08:44:25.558Z,89.72
2018-03-06T08:45:14.593Z,69.00
2018-03-06T08:46:03.625Z,37.15
2018-03-06T08:46:52.657Z,26.23
2018-03-06T08:47:41.701Z,29.02
2018-03-06T08:48:30.838Z,38.33
2018-03-06T08:49:19.871Z,34.10
2018-03-06T08:50:08.901Z,30.62
2018-03-06T08:50:57.930Z,33.10
2018-03-06T08:51:46.969Z,34.42
2018-03-06T08:52:35.993Z,32.00
2018-03-06T08:53:25.016Z,30.90
2018-03-06T08:54:14.107Z,30.80
2018-03-06T08:55:03.139Z,26.42
2018-03-06T08:55:52.168Z,26.05
2018-03-06T08:56:41.199Z,32.88
2018-03-06T08:57:30.279Z,27.77
2018-03-06T08:58:19.356Z,26.50
2018-03-06T08:59:08.394Z,26.10
2018-03-06T08:59:57.419Z,28.65
2018-03-06T09:00:46.454Z,33.60
2018-03-06T09:01:35.515Z,33.47
2018-03-06T09:02:24.593Z,34.17
2018-03-06T09:03:13.656Z,35.90
2018-03-06T09:04:02.702Z,34.63
2018-03-06T09:04:51.745Z,38.38
2018-03-06T09:05:40.788Z,37.17
2018-03-06T09:06:29.815Z,35.13
2018-03-06T09:07:18.843Z,38.72
2018-03-06T09:08:07.962Z,34.28
2018-03-06T09:08:57.001Z,32.97
2018-03-06T09:09:46.034Z,35.88
2018-03-06T09:10:35.060Z,41.88
2018-03-06T09:11:24.086Z,40.97
2018-03-06T09:12:13.178Z,39.42
2018-03-06T09:13:02.208Z,37.50
2018-03-06T09:13:51.275Z,41.45
2018-03-06T09:14:40.301Z,41.95
2018-03-06T09:15:29.340Z,52.83
2018-03-06T09:16:18.360Z,55.17
2018-03-06T09:17:07.399Z,61.70
2018-03-06T09:17:56.443Z,59.15
2018-03-06T09:18:45.471Z,50.53
2018-03-06T09:19:35.630Z,52.75
2018-03-06T09:20:24.661Z,51.30
2018-03-06T09:21:13.704Z,50.78
2018-03-06T09:22:02.729Z,41.47
2018-03-06T09:22:51.760Z,45.80
2018-03-06T09:23:40.786Z,46.30
2018-03-06T09:24:30.110Z,46.20
2018-03-06T09:25:19.137Z,43.25
2018-03-06T09:26:08.174Z,42.92
2018-03-06T09:26:57.204Z,40.40
2018-03-06T09:27:46.233Z,45.50
2018-03-06T09:28:35.263Z,45.90
2018-03-06T09:29:24.300Z,45.08
2018-03-06T09:30:13.396Z,46.47
2018-03-06T09:31:02.434Z,46.10
2018-03-06T09:31:51.463Z,47.22
2018-03-06T09:32:40.518Z,47.33
2018-03-06T09:33:29.549Z,45.00
2018-03-06T09:34:18.631Z,43.97
2018-03-06T09:35:07.664Z,42.25
2018-03-06T09:35:56.707Z,37.35
2018-03-06T09:36:45.775Z,39.95
2018-03-06T09:37:34.807Z,36.60
2018-03-06T09:38:24.083Z,37.92
2018-03-06T09:39:13.114Z,40.22
2018-03-06T09:40:02.279Z,37.08
2018-03-06T09:40:51.335Z,37.15
2018-03-06T09:41:40.406Z,35.00
2018-03-06T09:42:29.456Z,41.03
2018-03-06T09:43:18.491Z,37.10
2018-03-06T09:44:07.523Z,32.78
2018-03-06T09:44:56.561Z,29.15
2018-03-06T09:45:45.882Z,26.23
2018-03-06T09:46:34.932Z,26.02
2018-03-06T09:47:23.970Z,18.85
2018-03-06T09:48:13.032Z,14.43
2018-03-06T09:49:02.113Z,14.40
2018-03-06T09:49:51.200Z,11.85
2018-03-06T09:50:40.262Z,13.70
2018-03-06T09:51:30.021Z,7.90
2018-03-06T09:52:19.080Z,12.25
2018-03-06T09:53:08.168Z,67.53
2018-03-06T09:53:57.244Z,43.28
2018-03-06T09:54:46.274Z,38.40
2018-03-06T09:55:35.504Z,42.13
2018-03-06T09:56:24.536Z,41.95
2018-03-06T09:57:13.576Z,55.28
2018-03-06T09:58:02.609Z,50.42
2018-03-06T09:58:51.647Z,44.35
2018-03-06T09:59:40.775Z,38.90
2018-03-06T10:00:29.814Z,33.97
2018-03-06T10:01:18.857Z,38.40
2018-03-06T10:02:07.883Z,39.45
2018-03-06T10:02:56.916Z,39.33
2018-03-06T10:03:45.954Z,47.05
2018-03-06T10:04:34.992Z,58.25
2018-03-06T10:05:24.066Z,69.43
2018-03-06T10:06:13.115Z,80.68
2018-03-06T10:07:02.168Z,61.70
2018-03-06T10:07:51.225Z,60.33
2018-03-06T10:08:40.260Z,76.37
2018-03-06T10:09:29.304Z,58.05
2018-03-06T10:10:18.341Z,61.20
2018-03-06T10:11:07.467Z,60.67
2018-03-06T10:11:56.513Z,62.35
2018-03-06T10:12:45.555Z,68.62
2018-03-06T10:13:34.592Z,64.37
2018-03-06T10:14:23.639Z,63.85
2018-03-06T10:15:12.675Z,67.53
2018-03-06T10:16:01.713Z,50.55
2018-03-06T10:16:50.844Z,53.63
2018-03-06T10:17:39.906Z,61.17
2018-03-06T10:18:28.929Z,48.28
2018-03-06T10:19:17.976Z,43.25
2018-03-06T10:20:07.005Z,41.63
2018-03-06T10:20:56.047Z,48.67
2018-03-06T10:21:45.081Z,46.37
2018-03-06T10:22:34.171Z,36.78
2018-03-06T10:23:23.227Z,30.95
2018-03-06T10:24:12.282Z,29.30
2018-03-06T10:25:01.316Z,30.45
2018-03-06T10:25:50.358Z,24.77
2018-03-06T10:26:39.393Z,25.33
2018-03-06T10:27:28.426Z,24.02
2018-03-06T10:28:17.502Z,21.65
2018-03-06T10:29:06.530Z,22.80
2018-03-06T10:29:55.571Z,18.98
2018-03-06T10:30:44.602Z,18.87