createdAt,value
2022-09-02T00:01:33.946Z,3.13
2022-09-02T00:04:06.611Z,4.82
2022-09-02T00:06:36.245Z,2.78
2022-09-02T00:09:06.225Z,3.25
2022-09-02T00:11:38.631Z,4.30
2022-09-02T00:14:11.105Z,2.95
2022-09-02T00:16:41.931Z,4.15
2022-09-02T00:19:11.090Z,2.67
2022-09-02T00:21:39.462Z,3.15
2022-09-02T00:24:08.675Z,2.72
2022-09-02T00:26:38.419Z,4.78
2022-09-02T00:29:07.892Z,2.67
2022-09-02T00:31:37.673Z,2.58
2022-09-02T00:34:07.130Z,4.90
2022-09-02T00:36:35.926Z,2.10
2022-09-02T00:39:04.819Z,2.50
2022-09-02T00:41:33.912Z,2.33
2022-09-02T00:44:06.495Z,4.82
2022-09-02T00:46:36.134Z,4.10
2022-09-02T00:49:09.818Z,2.55
2022-09-02T00:51:43.243Z,2.72
2022-09-02T00:54:14.135Z,2.20
2022-09-02T00:56:44.511Z,2.60
2022-09-02T00:59:21.880Z,1.90
2022-09-02T01:01:50.592Z,2.22
2022-09-02T01:04:19.142Z,2.28
2022-09-02T01:06:47.737Z,2.70
2022-09-02T01:09:17.489Z,3.20
2022-09-02T01:11:49.544Z,2.17
2022-09-02T01:14:19.235Z,1.92
2022-09-02T01:16:50.707Z,1.63
2022-09-02T01:19:25.242Z,3.40
2022-09-02T01:21:55.778Z,3.00
2022-09-02T01:24:27.627Z,2.58
2022-09-02T01:26:58.157Z,2.42
2022-09-02T01:29:28.668Z,2.42
2022-09-02T01:31:57.371Z,5.88
2022-09-02T01:34:26.056Z,2.65
2022-09-02T01:36:55.702Z,3.35
2022-09-02T01:39:24.131Z,2.50
2022-09-02T01:41:53.466Z,3.35
2022-09-02T01:44:22.048Z,3.15
2022-09-02T01:46:51.720Z,3.67
2022-09-02T01:49:20.297Z,2.50
2022-09-02T01:51:49.550Z,4.20
2022-09-02T01:54:19.466Z,3.55
2022-09-02T01:56:47.868Z,2.92
2022-09-02T01:59:17.980Z,2.63
2022-09-02T02:01:46.998Z,3.30
2022-09-02T02:04:16.945Z,3.17
2022-09-02T02:06:48.744Z,3.15
2022-09-02T02:09:23.750Z,2.75
2022-09-02T02:11:54.376Z,2.00
2022-09-02T02:14:23.596Z,2.10
2022-09-02T02:16:52.431Z,2.03
2022-09-02T02:19:21.070Z,4.53
2022-09-02T02:21:50.075Z,2.03
2022-09-02T02:24:18.450Z,3.45
2022-09-02T02:26:48.566Z,1.75
2022-09-02T02:29:19.208Z,2.28
2022-09-02T02:31:48.969Z,1.52
2022-09-02T02:34:17.691Z,2.20
2022-09-02T02:36:46.823Z,2.30
2022-09-02T02:39:15.114Z,3.40
2022-09-02T02:41:45.125Z,3.35
2022-09-02T02:44:16.021Z,3.70
2022-09-02T02:46:44.740Z,1.98
2022-09-02T02:49:14.076Z,1.67
2022-09-02T02:51:43.309Z,1.67
2022-09-02T02:54:14.346Z,2.10
2022-09-02T02:56:42.951Z,3.28
2022-09-02T02:59:11.360Z,2.47
2022-09-02T03:01:41.202Z,2.30
2022-09-02T03:04:10.132Z,1.85
2022-09-02T03:06:38.551Z,3.97
2022-09-02T03:09:07.310Z,4.63
2022-09-02T03:11:38.372Z,2.50
2022-09-02T03:14:08.522Z,3.42
2022-09-02T03:16:37.611Z,1.98
2022-09-02T03:19:07.480Z,2.25
2022-09-02T03:21:38.850Z,2.47
2022-09-02T03:24:08.449Z,3.33
2022-09-02T03:26:37.014Z,1.67
2022-09-02T03:29:06.012Z,1.90
2022-09-02T03:31:35.544Z,3.00
2022-09-02T03:34:04.529Z,1.60
2022-09-02T03:36:38.731Z,4.55
2022-09-02T03:39:11.540Z,3.30
2022-09-02T03:41:42.761Z,3.80
2022-09-02T03:44:12.758Z,3.60
2022-09-02T03:46:42.518Z,3.40
2022-09-02T03:49:11.625Z,3.03
2022-09-02T03:51:43.719Z,3.28
2022-09-02T03:54:12.572Z,2.75
2022-09-02T03:56:42.424Z,4.13
2022-09-02T03:59:12.068Z,3.70
2022-09-02T04:01:40.805Z,3.53
2022-09-02T04:04:09.458Z,2.42
2022-09-02T04:06:39.594Z,3.35
2022-09-02T04:09:09.267Z,1.73
2022-09-02T04:11:42.738Z,2.40
2022-09-02T04:14:12.298Z,2.05
2022-09-02T04:16:40.923Z,5.80
2022-09-02T04:19:10.646Z,3.58
2022-09-02T04:21:41.790Z,3.85
2022-09-02T04:24:12.724Z,5.40
2022-09-02T04:26:45.494Z,3.60
2022-09-02T04:29:17.543Z,3.40
2022-09-02T04:31:49.420Z,4.78
2022-09-02T04:34:17.931Z,5.93
2022-09-02T04:36:47.256Z,3.20
2022-09-02T04:39:17.171Z,4.90
2022-09-02T04:41:45.438Z,2.45
2022-09-02T04:44:15.345Z,2.35
2022-09-02T04:46:48.450Z,3.22
2022-09-02T04:49:21.279Z,5.10
2022-09-02T04:51:54.431Z,7.05
2022-09-02T04:54:26.086Z,2.28
2022-09-02T04:56:57.054Z,3.65
2022-09-02T04:59:27.076Z,6.90
2022-09-02T05:02:04.272Z,7.75
2022-09-02T05:04:33.744Z,4.55
2022-09-02T05:07:03.396Z,3.25
2022-09-02T05:09:36.731Z,5.63
2022-09-02T05:12:07.632Z,4.45
2022-09-02T05:14:49.170Z,1.75
2022-09-02T05:17:20.032Z,3.50
2022-09-02T05:19:50.078Z,3.58
2022-09-02T05:22:19.778Z,3.60
2022-09-02T05:24:49.792Z,1.85
2022-09-02T05:34:23.810Z,2.72
2022-09-02T05:36:54.925Z,3.88
2022-09-02T05:39:23.435Z,2.05
2022-09-02T05:41:53.291Z,3.33
2022-09-02T05:44:22.250Z,2.03
2022-09-02T05:46:50.708Z,3.80
2022-09-02T05:49:21.444Z,8.07
2022-09-02T05:52:02.072Z,3.28
2022-09-02T05:54:37.102Z,2.60
2022-09-02T05:57:13.235Z,2.30
2022-09-02T05:59:48.223Z,6.00
2022-09-02T06:02:20.235Z,5.03
2022-09-02T06:04:52.067Z,3.97
2022-09-02T06:07:23.707Z,4.35
2022-09-02T06:09:55.378Z,3.28
2022-09-02T06:12:31.002Z,6.10
2022-09-02T06:15:00.458Z,2.58
2022-09-02T06:17:29.250Z,6.13
2022-09-02T06:19:58.254Z,3.38
2022-09-02T06:22:28.920Z,2.88
2022-09-02T06:24:57.873Z,3.67
2022-09-02T06:27:33.521Z,3.20
2022-09-02T06:30:02.675Z,4.93
2022-09-02T06:32:31.511Z,4.43
2022-09-02T06:35:04.775Z,7.07
2022-09-02T06:37:36.460Z,5.82
2022-09-02T06:40:06.565Z,5.40
2022-09-02T06:42:37.712Z,2.40
2022-09-02T06:45:24.233Z,5.30
2022-09-02T06:47:53.790Z,3.97
2022-09-02T06:50:22.339Z,3.10
2022-09-02T06:52:51.320Z,3.50
2022-09-02T06:55:20.512Z,2.88
2022-09-02T06:57:50.496Z,3.95
2022-09-02T07:00:20.699Z,3.55
2022-09-02T07:03:09.880Z,4.05
2022-09-02T07:05:38.342Z,4.03
2022-09-02T07:08:07.435Z,2.47
2022-09-02T07:10:39.994Z,5.28
2022-09-02T07:13:11.663Z,2.22
2022-09-02T07:15:42.853Z,3.10
2022-09-02T07:18:12.011Z,3.38
2022-09-02T07:20:40.443Z,2.72
2022-09-02T07:23:09.353Z,3.17
2022-09-02T07:25:41.197Z,2.53
2022-09-02T07:28:13.149Z,1.77
2022-09-02T07:30:43.916Z,2.92
2022-09-02T07:33:17.682Z,3.03
2022-09-02T07:35:47.517Z,3.65
2022-09-02T07:38:19.161Z,1.67
2022-09-02T07:40:49.006Z,2.63
2022-09-02T07:43:19.202Z,3.35
2022-09-02T07:45:47.682Z,2.40
2022-09-02T07:48:17.077Z,2.30
2022-09-02T07:50:47.406Z,1.77
2022-09-02T07:53:19.797Z,1.95
2022-09-02T07:55:48.624Z,1.58
2022-09-02T07:58:20.924Z,1.23
2022-09-02T08:00:52.666Z,2.83
2022-09-02T08:03:21.921Z,4.32
2022-09-02T08:05:55.507Z,1.90
2022-09-02T08:08:26.202Z,1.90
2022-09-02T08:10:55.413Z,3.13
2022-09-02T08:13:26.914Z,1.88
2022-09-02T08:15:56.239Z,2.65
2022-09-02T08:18:26.867Z,1.30
2022-09-02T08:20:55.879Z,1.35
2022-09-02T08:23:36.774Z,3.75
2022-09-02T08:26:07.298Z,1.85
2022-09-02T08:28:36.972Z,2.55
2022-09-02T08:31:09.176Z,5.80
2022-09-02T08:33:37.699Z,5.13
2022-09-02T08:36:11.985Z,6.47
2022-09-02T08:38:40.428Z,3.63
2022-09-02T08:41:14.827Z,4.18
2022-09-02T08:43:45.799Z,2.60
2022-09-02T08:46:18.059Z,2.35
2022-09-02T08:48:53.039Z,3.58
2022-09-02T08:51:37.101Z,4.85
2022-09-02T08:54:09.208Z,7.43
2022-09-02T08:56:37.578Z,5.60
2022-09-02T08:59:09.507Z,7.45
2022-09-02T09:01:46.788Z,1.95
2022-09-02T09:04:32.208Z,3.78
2022-09-02T09:07:19.672Z,1.80
2022-09-02T09:10:00.818Z,2.78
2022-09-02T09:12:39.022Z,3.03
2022-09-02T09:15:14.871Z,3.75
2022-09-02T09:17:47.345Z,1.40
2022-09-02T09:20:20.532Z,3.15
2022-09-02T09:22:52.085Z,1.58
2022-09-02T09:25:20.771Z,1.88
2022-09-02T09:27:49.053Z,1.52
2022-09-02T09:30:18.786Z,1.50
2022-09-02T09:32:50.859Z,1.70
2022-09-02T09:35:20.132Z,3.83
2022-09-02T09:37:50.259Z,1.33
2022-09-02T09:40:33.239Z,2.15
2022-09-02T09:43:15.589Z,2.55
2022-09-02T09:45:54.408Z,2.97
2022-09-02T09:48:27.666Z,2.92
2022-09-02T09:51:14.546Z,3.15
2022-09-02T09:53:43.059Z,3.67
2022-09-02T09:56:41.678Z,3.72
2022-09-02T09:59:41.625Z,2.92
2022-09-02T10:02:21.655Z,4.03
2022-09-02T10:04:50.179Z,3.45
2022-09-02T10:07:38.246Z,2.75
2022-09-02T10:10:17.411Z,1.88
2022-09-02T10:12:46.691Z,1.85
2022-09-02T10:15:15.314Z,2.50
2022-09-02T10:17:54.175Z,2.03
2022-09-02T10:20:37.106Z,2.83
2022-09-02T10:23:22.214Z,1.42
2022-09-02T10:26:00.691Z,1.58
2022-09-02T10:28:46.023Z,1.30
2022-09-02T10:31:23.663Z,3.08
2022-09-02T10:34:05.220Z,1.80
2022-09-02T10:36:38.736Z,1.70
2022-09-02T10:39:19.679Z,1.13
2022-09-02T10:41:48.836Z,1.48
2022-09-02T10:44:35.146Z,1.50
2022-09-02T10:47:07.804Z,3.53
2022-09-02T10:50:02.025Z,2.33
2022-09-02T10:52:44.451Z,8.45
2022-09-02T10:55:21.310Z,1.75
2022-09-02T10:57:53.851Z,2.38
2022-09-02T11:00:24.507Z,3.63
2022-09-02T11:02:56.935Z,2.08
2022-09-02T11:05:29.687Z,1.52
2022-09-02T11:08:05.056Z,2.92
2022-09-02T11:10:38.288Z,2.33
2022-09-02T11:13:14.033Z,2.95
2022-09-02T11:15:48.546Z,2.70
2022-09-02T11:18:23.521Z,2.70
2022-09-02T11:21:07.980Z,2.97
2022-09-02T11:23:41.523Z,2.05
2022-09-02T11:26:17.175Z,1.80
2022-09-02T11:28:54.197Z,1.45
2022-09-02T11:31:32.175Z,3.95
2022-09-02T11:34:06.568Z,1.63
2022-09-02T11:36:40.663Z,3.05
2022-09-02T11:39:21.919Z,3.03
2022-09-02T11:42:24.018Z,1.50
2022-09-02T11:45:13.934Z,1.10
2022-09-02T11:48:02.918Z,3.28
2022-09-02T11:50:50.468Z,1.20
2022-09-02T11:53:28.239Z,1.98
2022-09-02T11:56:01.520Z,2.83
2022-09-02T11:58:39.033Z,1.27
2022-09-02T12:01:25.631Z,1.67
2022-09-02T12:04:48.457Z,1.30
2022-09-02T12:07:26.433Z,1.40
2022-09-02T12:09:59.873Z,1.38
2022-09-02T12:13:04.104Z,1.17
2022-09-02T12:15:36.550Z,3.20
2022-09-02T12:18:14.566Z,1.63
2022-09-02T12:21:15.998Z,1.08
2022-09-02T12:24:21.815Z,1.70
2022-09-02T12:27:20.090Z,2.13
2022-09-02T12:29:48.407Z,2.53
2022-09-02T12:33:05.006Z,2.03
2022-09-02T12:35:53.124Z,1.52
2022-09-02T12:38:30.954Z,1.45
2022-09-02T12:41:22.817Z,2.72
2022-09-02T12:44:02.279Z,1.70
2022-09-02T12:46:49.849Z,1.48
2022-09-02T12:49:42.373Z,3.80
2022-09-02T12:52:11.803Z,3.72
2022-09-02T12:54:47.881Z,3.70
2022-09-02T12:57:18.714Z,1.55
2022-09-02T12:59:49.262Z,1.50
2022-09-02T13:02:35.527Z,2.97
2022-09-02T13:05:19.987Z,4.43
2022-09-02T13:08:12.051Z,3.83
2022-09-02T13:11:13.891Z,2.38
2022-09-02T13:14:24.121Z,2.67
2022-09-02T13:17:25.940Z,2.53
2022-09-02T13:20:27.774Z,1.70
2022-09-02T13:23:19.460Z,1.80
2022-09-02T13:26:27.519Z,4.90
2022-09-02T13:29:23.946Z,1.42
2022-09-02T13:32:05.041Z,2.03
2022-09-02T13:34:33.823Z,1.30
2022-09-02T13:37:02.114Z,2.20
2022-09-02T13:39:31.130Z,2.03
2022-09-02T13:42:15.981Z,1.77
2022-09-02T13:44:47.361Z,1.33
2022-09-02T13:47:20.740Z,2.05
2022-09-02T13:49:53.883Z,1.95
2022-09-02T13:53:17.763Z,3.95
2022-09-02T13:55:16.669Z,2.20
2022-09-02T13:57:48.943Z,1.48
2022-09-02T14:00:28.762Z,1.30
2022-09-02T14:03:03.028Z,1.20
2022-09-02T14:05:33.424Z,1.77
2022-09-02T14:08:04.048Z,2.05
2022-09-02T14:10:34.301Z,1.20
2022-09-02T14:13:04.519Z,1.50
2022-09-02T14:15:34.576Z,2.47
2022-09-02T14:18:17.902Z,1.60
2022-09-02T14:21:02.543Z,4.90
2022-09-02T14:23:33.559Z,2.05
2022-09-02T14:26:04.645Z,1.95
2022-09-02T14:28:36.404Z,1.40
2022-09-02T14:31:07.134Z,2.08
2022-09-02T14:33:43.101Z,1.20
2022-09-02T14:36:31.678Z,1.15
2022-09-02T14:39:15.007Z,1.50
2022-09-02T14:41:50.100Z,2.47
2022-09-02T14:44:24.692Z,1.23
2022-09-02T14:46:55.693Z,5.22
2022-09-02T14:49:32.385Z,3.80
2022-09-02T14:52:02.550Z,2.70
2022-09-02T14:54:40.496Z,4.40
2022-09-02T14:57:22.424Z,3.50
2022-09-02T14:59:52.095Z,1.83
2022-09-02T15:02:25.863Z,2.78
2022-09-02T15:04:57.612Z,2.08
2022-09-02T15:07:26.979Z,1.52
2022-09-02T15:09:55.565Z,4.18
2022-09-02T15:12:29.660Z,2.28
2022-09-02T15:14:59.170Z,2.05
2022-09-02T15:17:28.403Z,1.70
2022-09-02T15:19:58.290Z,2.50
2022-09-02T15:22:27.383Z,7.72
2022-09-02T15:24:57.894Z,25.90
2022-09-02T15:27:26.253Z,24.58
2022-09-02T15:29:55.015Z,11.55
2022-09-02T15:32:27.308Z,10.73
2022-09-02T15:34:57.284Z,7.05
2022-09-02T15:37:27.649Z,8.20
2022-09-02T15:39:55.998Z,6.57
2022-09-02T15:42:24.353Z,7.97
2022-09-02T15:44:52.640Z,4.50
2022-09-02T15:47:22.138Z,4.47
2022-09-02T15:49:50.393Z,2.25
2022-09-02T15:52:20.067Z,2.53
2022-09-02T15:54:48.282Z,2.25
2022-09-02T15:57:16.764Z,2.05
2022-09-02T15:59:45.087Z,2.25
2022-09-02T16:02:13.421Z,1.88
2022-09-02T16:04:41.833Z,2.35
2022-09-02T16:07:10.257Z,2.03
2022-09-02T16:09:46.672Z,1.50
2022-09-02T16:12:14.928Z,1.60
2022-09-02T16:14:43.236Z,1.92
2022-09-02T16:17:11.587Z,1.55
2022-09-02T16:19:39.783Z,1.73
2022-09-02T16:22:08.018Z,2.65
2022-09-02T16:24:36.295Z,1.95
2022-09-02T16:27:06.299Z,1.17
2022-09-02T16:29:37.119Z,1.30
2022-09-02T16:34:55.737Z,1.17
2022-09-02T16:37:24.077Z,3.00
2022-09-02T16:39:53.082Z,1.80
2022-09-02T16:42:24.876Z,1.88
2022-09-02T16:44:53.491Z,1.25
2022-09-02T16:47:21.866Z,3.00
2022-09-02T16:49:50.199Z,1.65
2022-09-02T16:52:18.502Z,1.65
2022-09-02T16:54:47.424Z,2.33
2022-09-02T16:57:15.735Z,1.42
2022-09-02T16:59:45.340Z,1.70
2022-09-02T17:02:13.625Z,1.75
2022-09-02T17:04:41.918Z,2.22
2022-09-02T17:07:10.536Z,4.13
2022-09-02T17:09:39.017Z,2.28
2022-09-02T17:12:07.458Z,2.25
2022-09-02T17:14:35.806Z,2.20
2022-09-02T17:17:05.711Z,3.20
2022-09-02T17:19:34.040Z,1.92
2022-09-02T17:22:02.392Z,2.05
2022-09-02T17:24:31.693Z,2.45
2022-09-02T17:27:01.245Z,2.78
2022-09-02T17:32:20.973Z,2.45
2022-09-02T17:34:51.199Z,3.45
2022-09-02T17:37:19.783Z,1.63
2022-09-02T17:39:48.544Z,2.65
2022-09-02T17:42:15.946Z,2.75
2022-09-02T17:44:44.446Z,2.38
2022-09-02T17:47:15.340Z,2.17
2022-09-02T17:49:45.202Z,2.15
2022-09-02T17:52:16.290Z,3.13
2022-09-02T17:54:46.738Z,3.42
2022-09-02T17:57:25.427Z,2.00
2022-09-02T18:00:08.071Z,2.08
2022-09-02T18:03:13.908Z,1.50
2022-09-02T18:05:55.494Z,3.35
2022-09-02T18:08:34.867Z,1.58
2022-09-02T18:11:06.731Z,3.97
2022-09-02T18:13:42.536Z,2.13
2022-09-02T18:16:26.541Z,4.30
2022-09-02T18:19:08.895Z,3.70
2022-09-02T18:21:48.614Z,2.08
2022-09-02T18:24:25.985Z,4.00
2022-09-02T18:27:09.748Z,3.92
2022-09-02T18:30:01.831Z,1.80
2022-09-02T18:32:45.075Z,3.20
2022-09-02T18:35:24.616Z,1.48
2022-09-02T18:38:07.676Z,4.40
2022-09-02T18:40:44.241Z,2.78
2022-09-02T18:43:21.401Z,3.20
2022-09-02T18:45:50.992Z,2.92
2022-09-02T18:48:23.440Z,2.65
2022-09-02T18:50:55.354Z,2.85
2022-09-02T18:53:30.061Z,3.08
2022-09-02T18:56:08.086Z,2.30
2022-09-02T18:58:40.882Z,1.90
2022-09-02T19:01:17.383Z,1.75
2022-09-02T19:03:45.827Z,2.15
2022-09-02T19:06:23.191Z,2.72
2022-09-02T19:08:58.842Z,4.07
2022-09-02T19:11:27.627Z,3.13
2022-09-02T19:13:57.723Z,3.40
2022-09-02T19:16:27.829Z,2.70
2022-09-02T19:18:56.552Z,6.65
2022-09-02T19:21:31.361Z,4.35
2022-09-02T19:24:01.976Z,4.47
2022-09-02T19:26:30.538Z,3.63
2022-09-02T19:29:03.527Z,3.30
2022-09-02T19:31:31.943Z,3.65
2022-09-02T19:34:03.013Z,3.05
2022-09-02T19:36:33.632Z,4.38
2022-09-02T19:39:03.592Z,5.18
2022-09-02T19:41:31.900Z,2.20
2022-09-02T19:44:01.333Z,3.88
2022-09-02T19:47:24.747Z,3.55
2022-09-02T19:49:18.263Z,2.47
2022-09-02T19:51:50.149Z,2.03
2022-09-02T19:54:19.810Z,3.45
2022-09-02T19:56:48.714Z,1.95
2022-09-02T19:59:17.149Z,4.13
2022-09-02T20:01:45.475Z,1.42
2022-09-02T20:04:13.989Z,2.53
2022-09-02T20:06:42.226Z,2.38
2022-09-02T20:09:10.620Z,2.15
2022-09-02T20:11:42.340Z,5.15
2022-09-02T20:14:10.691Z,2.03
2022-09-02T20:16:39.119Z,3.85
2022-09-02T20:19:07.575Z,2.03
2022-09-02T20:21:43.148Z,1.80
2022-09-02T20:24:13.614Z,1.40
2022-09-02T20:26:50.919Z,1.83
2022-09-02T20:29:49.536Z,2.78
2022-09-02T20:32:34.271Z,2.42
2022-09-02T20:35:11.625Z,1.50
2022-09-02T20:37:53.223Z,4.55
2022-09-02T20:40:34.656Z,2.67
2022-09-02T20:43:25.845Z,4.85
2022-09-02T20:45:59.430Z,4.40
2022-09-02T20:48:46.618Z,3.35
2022-09-02T20:51:23.796Z,1.75
2022-09-02T20:54:11.490Z,2.78
2022-09-02T20:56:48.439Z,4.75
2022-09-02T20:59:31.218Z,3.45
2022-09-02T21:02:05.682Z,1.95
2022-09-02T21:04:42.796Z,1.60
2022-09-02T21:07:15.879Z,1.95
2022-09-02T21:09:49.407Z,2.88
2022-09-02T21:12:25.134Z,2.28
2022-09-02T21:15:03.624Z,1.30
2022-09-02T21:17:41.284Z,3.60
2022-09-02T21:20:38.891Z,1.45
2022-09-02T21:23:11.909Z,1.88
2022-09-02T21:25:48.083Z,2.30
2022-09-02T21:28:20.123Z,1.45
2022-09-02T21:30:59.141Z,1.70
2022-09-02T21:33:36.212Z,1.17
2022-09-02T21:36:07.072Z,2.92
2022-09-02T21:38:44.185Z,4.15
2022-09-02T21:41:30.505Z,1.90
2022-09-02T21:44:18.766Z,1.20
2022-09-02T21:47:01.896Z,2.13
2022-09-02T21:49:51.848Z,1.17
2022-09-02T21:52:38.768Z,3.08
2022-09-02T21:55:18.468Z,2.25
2022-09-02T21:58:08.648Z,1.80
2022-09-02T22:00:39.204Z,1.83
2022-09-02T22:03:17.316Z,1.92
2022-09-02T22:05:54.493Z,1.00
2022-09-02T22:08:31.703Z,1.83
2022-09-02T22:11:08.151Z,2.45
2022-09-02T22:13:40.194Z,2.47
2022-09-02T22:16:18.291Z,2.65
2022-09-02T22:19:01.784Z,1.65
2022-09-02T22:21:39.975Z,1.70
2022-09-02T22:24:09.715Z,1.48
2022-09-02T22:26:42.165Z,3.15
2022-09-02T22:29:18.550Z,1.00
2022-09-02T22:31:54.190Z,1.88
2022-09-02T22:34:28.252Z,1.75
2022-09-02T22:37:01.676Z,8.07
2022-09-02T22:39:37.258Z,9.75
2022-09-02T22:42:17.968Z,7.13
2022-09-02T22:45:08.916Z,5.57
2022-09-02T22:47:56.060Z,10.98
2022-09-02T22:50:56.103Z,5.07
2022-09-02T22:53:25.315Z,5.45
2022-09-02T22:56:01.357Z,4.60
2022-09-02T22:58:54.314Z,5.50
2022-09-02T23:01:34.375Z,4.30
2022-09-02T23:04:23.964Z,2.65
2022-09-02T23:07:01.325Z,4.88
2022-09-02T23:09:38.143Z,6.35
2022-09-02T23:12:16.214Z,2.97
2022-09-02T23:15:02.808Z,2.80
2022-09-02T23:17:42.621Z,2.10
2022-09-02T23:20:20.496Z,4.43
2022-09-02T23:23:03.337Z,3.25
2022-09-02T23:25:44.148Z,1.48
2022-09-02T23:28:19.139Z,1.50
2022-09-02T23:30:55.349Z,1.15
2022-09-02T23:33:39.103Z,2.00
2022-09-02T23:36:15.592Z,1.75
2022-09-02T23:38:59.252Z,1.20
2022-09-02T23:41:28.969Z,1.20
2022-09-02T23:43:57.963Z,3.33
2022-09-02T23:46:40.008Z,1.17
2022-09-02T23:49:16.448Z,3.47
2022-09-02T23:51:54.291Z,1.85
2022-09-02T23:54:36.566Z,0.95
2022-09-02T23:57:18.995Z,2.47
