createdAt,value
2023-04-29T00:00:20.025Z,0.00
2023-04-29T00:01:19.971Z,0.00
2023-04-29T00:02:20.072Z,0.00
2023-04-29T00:03:20.090Z,0.00
2023-04-29T00:04:19.966Z,0.00
2023-04-29T00:05:20.006Z,0.00
2023-04-29T00:06:19.782Z,0.00
2023-04-29T00:07:19.642Z,0.00
2023-04-29T00:08:19.585Z,0.00
2023-04-29T00:09:19.529Z,0.00
2023-04-29T00:10:19.513Z,0.00
2023-04-29T00:11:19.420Z,0.00
2023-04-29T00:12:19.369Z,0.00
2023-04-29T00:13:19.317Z,0.00
2023-04-29T00:14:19.254Z,0.00
2023-04-29T00:15:19.198Z,0.00
2023-04-29T00:16:19.149Z,0.00
2023-04-29T00:17:19.088Z,0.00
2023-04-29T00:18:19.032Z,0.00
2023-04-29T00:19:19.618Z,0.00
2023-04-29T00:20:18.979Z,0.00
2023-04-29T00:21:18.867Z,0.00
2023-04-29T00:22:18.820Z,0.00
2023-04-29T00:23:18.760Z,0.00
2023-04-29T00:24:18.703Z,0.00
2023-04-29T00:25:18.653Z,0.00
2023-04-29T00:26:18.605Z,0.00
2023-04-29T00:27:18.561Z,0.00
2023-04-29T00:28:18.489Z,0.00
2023-04-29T00:29:18.428Z,0.00
2023-04-29T00:30:18.388Z,0.00
2023-04-29T00:31:18.353Z,0.00
2023-04-29T00:32:18.267Z,0.00
2023-04-29T00:33:18.213Z,0.00
2023-04-29T00:34:18.156Z,0.00
2023-04-29T00:35:18.117Z,0.00
2023-04-29T00:36:18.043Z,0.00
2023-04-29T00:37:17.999Z,0.00
2023-04-29T00:38:17.955Z,0.00
2023-04-29T00:39:17.903Z,0.00
2023-04-29T00:40:17.827Z,0.00
2023-04-29T00:41:17.773Z,0.00
2023-04-29T00:42:17.724Z,0.00
2023-04-29T00:43:17.764Z,0.00
2023-04-29T00:44:17.607Z,0.00
2023-04-29T00:45:17.572Z,0.00
2023-04-29T00:46:17.555Z,0.00
2023-04-29T00:47:17.465Z,0.00
2023-04-29T00:48:17.399Z,0.00
2023-04-29T00:49:17.333Z,0.00
2023-04-29T00:50:17.278Z,0.00
2023-04-29T00:51:17.227Z,0.00
2023-04-29T00:52:17.167Z,0.00
2023-04-29T00:53:17.120Z,0.00
2023-04-29T00:54:17.058Z,0.00
2023-04-29T00:55:17.000Z,0.00
2023-04-29T00:56:16.945Z,0.00
2023-04-29T00:57:16.887Z,0.00
2023-04-29T00:58:16.845Z,0.00
2023-04-29T00:59:16.785Z,0.00
2023-04-29T01:00:16.726Z,0.00
2023-04-29T01:01:16.703Z,0.00
2023-04-29T01:02:16.622Z,0.00
2023-04-29T01:03:16.721Z,0.00
2023-04-29T01:04:16.595Z,0.00
2023-04-29T01:05:16.501Z,0.00
2023-04-29T01:06:16.408Z,0.00
2023-04-29T01:07:16.362Z,0.00
2023-04-29T01:08:18.449Z,0.00
2023-04-29T01:09:16.235Z,0.00
2023-04-29T01:10:16.186Z,0.00
2023-04-29T01:11:16.140Z,0.00
2023-04-29T01:12:16.075Z,0.00
2023-04-29T01:13:16.017Z,0.00
2023-04-29T01:14:15.979Z,0.00
2023-04-29T01:15:15.910Z,0.00
2023-04-29T01:16:15.897Z,0.00
2023-04-29T01:17:15.792Z,0.00
2023-04-29T01:18:15.763Z,0.00
2023-04-29T01:19:15.699Z,0.00
2023-04-29T01:20:15.632Z,0.00
2023-04-29T01:21:15.577Z,0.00
2023-04-29T01:22:15.523Z,0.00
2023-04-29T01:23:15.461Z,0.00
2023-04-29T01:24:15.409Z,0.00
2023-04-29T01:25:15.351Z,0.00
2023-04-29T01:26:15.301Z,0.00
2023-04-29T01:27:15.244Z,0.00
2023-04-29T01:28:15.190Z,0.00
2023-04-29T01:29:15.132Z,0.00
2023-04-29T01:30:15.090Z,0.00
2023-04-29T01:31:15.040Z,0.00
2023-04-29T01:32:14.967Z,0.00
2023-04-29T01:33:14.922Z,0.00
2023-04-29T01:34:14.862Z,0.00
2023-04-29T01:35:14.804Z,0.00
2023-04-29T01:36:14.748Z,0.00
2023-04-29T01:37:14.695Z,0.00
2023-04-29T01:38:14.639Z,0.00
2023-04-29T01:39:14.614Z,0.00
2023-04-29T01:40:14.530Z,0.00
2023-04-29T01:41:14.478Z,0.00
2023-04-29T01:42:14.422Z,0.00
2023-04-29T01:43:14.363Z,0.00
2023-04-29T01:44:35.299Z,0.00
2023-04-29T01:45:14.250Z,0.00
2023-04-29T01:46:14.239Z,0.00
2023-04-29T01:47:14.148Z,0.00
2023-04-29T01:48:14.091Z,0.00
2023-04-29T01:49:14.032Z,0.00
2023-04-29T01:50:13.976Z,0.00
2023-04-29T01:51:13.925Z,0.00
2023-04-29T01:52:13.880Z,0.00
2023-04-29T01:53:13.815Z,0.00
2023-04-29T01:54:13.756Z,0.00
2023-04-29T01:55:13.706Z,0.00
2023-04-29T01:56:13.648Z,0.00
2023-04-29T01:57:13.590Z,0.00
2023-04-29T01:58:13.539Z,0.00
2023-04-29T01:59:13.479Z,0.00
2023-04-29T02:00:13.433Z,0.00
2023-04-29T02:01:13.457Z,0.00
2023-04-29T02:02:13.326Z,0.00
2023-04-29T02:03:13.299Z,0.00
2023-04-29T02:04:13.299Z,0.00
2023-04-29T02:05:13.155Z,0.00
2023-04-29T02:06:13.096Z,0.00
2023-04-29T02:07:13.043Z,0.00
2023-04-29T02:08:12.983Z,0.00
2023-04-29T02:09:12.951Z,0.00
2023-04-29T02:10:12.877Z,0.00
2023-04-29T02:11:12.821Z,0.00
2023-04-29T02:12:12.769Z,0.00
2023-04-29T02:13:12.773Z,0.00
2023-04-29T02:14:12.662Z,0.00
2023-04-29T02:15:12.601Z,0.00
2023-04-29T02:16:12.559Z,0.00
2023-04-29T02:17:12.509Z,0.00
2023-04-29T02:18:12.447Z,0.00
2023-04-29T02:19:12.380Z,0.00
2023-04-29T02:20:12.322Z,0.00
2023-04-29T02:21:12.281Z,0.00
2023-04-29T02:22:12.217Z,0.00
2023-04-29T02:23:12.169Z,0.00
2023-04-29T02:24:12.110Z,0.00
2023-04-29T02:25:12.057Z,0.00
2023-04-29T02:26:12.021Z,0.00
2023-04-29T02:27:11.943Z,0.00
2023-04-29T02:28:11.891Z,0.00
2023-04-29T02:29:11.826Z,0.00
2023-04-29T02:30:11.784Z,0.00
2023-04-29T02:31:11.723Z,0.00
2023-04-29T02:32:11.713Z,0.00
2023-04-29T02:33:11.645Z,0.00
2023-04-29T02:34:11.564Z,0.00
2023-04-29T02:35:11.530Z,0.00
2023-04-29T02:36:11.445Z,0.00
2023-04-29T02:37:11.391Z,0.00
2023-04-29T02:38:11.333Z,0.00
2023-04-29T02:39:11.300Z,0.00
2023-04-29T02:40:11.235Z,0.00
2023-04-29T02:41:11.170Z,0.00
2023-04-29T02:42:11.107Z,0.00
2023-04-29T02:43:11.068Z,0.00
2023-04-29T02:44:11.009Z,0.00
2023-04-29T02:45:10.961Z,0.00
2023-04-29T02:46:10.942Z,0.00
2023-04-29T02:47:10.842Z,0.00
2023-04-29T02:48:10.855Z,0.00
2023-04-29T02:49:10.728Z,0.00
2023-04-29T02:50:10.682Z,0.00
2023-04-29T02:51:10.623Z,0.00
2023-04-29T02:52:10.565Z,0.00
2023-04-29T02:53:10.503Z,0.00
2023-04-29T02:54:10.452Z,0.00
2023-04-29T02:55:10.393Z,0.00
2023-04-29T02:56:10.343Z,0.00
2023-04-29T02:57:10.311Z,0.00
2023-04-29T02:58:10.237Z,0.00
2023-04-29T02:59:10.177Z,0.00
2023-04-29T03:00:10.121Z,0.00
2023-04-29T03:01:10.130Z,0.00
2023-04-29T03:02:10.059Z,0.00
2023-04-29T03:03:10.228Z,0.00
2023-04-29T03:04:10.086Z,0.00
2023-04-29T03:05:09.852Z,0.00
2023-04-29T03:06:09.807Z,0.00
2023-04-29T03:07:09.734Z,0.00
2023-04-29T03:08:09.678Z,0.00
2023-04-29T03:09:09.623Z,0.00
2023-04-29T03:10:09.567Z,0.00
2023-04-29T03:11:09.515Z,0.00
2023-04-29T03:12:09.459Z,0.00
2023-04-29T03:13:09.408Z,0.00
2023-04-29T03:14:09.361Z,0.00
2023-04-29T03:15:09.307Z,0.00
2023-04-29T03:16:09.296Z,0.00
2023-04-29T03:17:09.195Z,0.00
2023-04-29T03:18:09.146Z,0.00
2023-04-29T03:19:09.074Z,0.00
2023-04-29T03:20:09.012Z,0.00
2023-04-29T03:21:08.961Z,0.00
2023-04-29T03:22:08.905Z,0.00
2023-04-29T03:23:08.847Z,0.00
2023-04-29T03:24:08.786Z,0.00
2023-04-29T03:25:08.731Z,0.00
2023-04-29T03:26:08.793Z,0.00
2023-04-29T03:27:08.633Z,0.00
2023-04-29T03:28:08.571Z,0.00
2023-04-29T03:29:08.511Z,0.00
2023-04-29T03:30:08.452Z,0.00
2023-04-29T03:31:08.467Z,0.00
2023-04-29T03:32:08.351Z,0.00
2023-04-29T03:33:08.321Z,0.00
2023-04-29T03:34:08.237Z,0.00
2023-04-29T03:35:08.179Z,0.00
2023-04-29T03:36:08.121Z,0.00
2023-04-29T03:37:08.065Z,0.00
2023-04-29T03:38:08.027Z,0.00
2023-04-29T03:39:07.954Z,0.00
2023-04-29T03:40:07.901Z,0.00
2023-04-29T03:41:07.844Z,0.00
2023-04-29T03:42:07.854Z,0.00
2023-04-29T03:43:07.737Z,0.00
2023-04-29T03:44:07.680Z,0.00
2023-04-29T03:45:07.623Z,0.00
2023-04-29T03:46:07.631Z,0.00
2023-04-29T03:47:07.516Z,0.00
2023-04-29T03:48:07.487Z,0.00
2023-04-29T03:49:07.401Z,0.00
2023-04-29T03:50:07.348Z,0.00
2023-04-29T03:51:07.291Z,0.00
2023-04-29T03:52:07.232Z,0.00
2023-04-29T03:53:07.182Z,0.00
2023-04-29T03:54:07.138Z,0.00
2023-04-29T03:55:07.091Z,0.00
2023-04-29T03:56:07.027Z,0.00
2023-04-29T03:57:06.960Z,0.00
2023-04-29T03:58:06.896Z,0.00
2023-04-29T03:59:06.858Z,0.00
2023-04-29T04:00:06.796Z,0.00
2023-04-29T04:01:06.736Z,0.00
2023-04-29T04:02:06.709Z,0.00
2023-04-29T04:03:06.765Z,0.00
2023-04-29T04:04:06.746Z,0.00
2023-04-29T04:05:06.590Z,0.00
2023-04-29T04:06:06.460Z,0.00
2023-04-29T04:07:06.407Z,0.00
2023-04-29T04:08:06.387Z,0.00
2023-04-29T04:09:06.292Z,0.00
2023-04-29T04:10:06.246Z,0.00
2023-04-29T04:11:06.177Z,0.00
2023-04-29T04:12:06.132Z,0.00
2023-04-29T04:13:06.077Z,0.00
2023-04-29T04:14:06.010Z,0.00
2023-04-29T04:15:05.956Z,0.00
2023-04-29T04:16:05.963Z,0.00
2023-04-29T04:17:05.842Z,0.00
2023-04-29T04:18:05.808Z,0.00
2023-04-29T04:19:05.733Z,0.00
2023-04-29T04:20:05.684Z,0.00
2023-04-29T04:21:05.624Z,0.00
2023-04-29T04:22:05.570Z,0.00
2023-04-29T04:23:05.535Z,0.00
2023-04-29T04:24:05.457Z,0.00
2023-04-29T04:25:05.514Z,0.00
2023-04-29T04:26:05.369Z,0.00
2023-04-29T04:27:05.355Z,0.00
2023-04-29T04:28:05.239Z,0.00
2023-04-29T04:29:05.182Z,0.00
2023-04-29T04:30:05.175Z,0.00
2023-04-29T04:31:05.070Z,0.00
2023-04-29T04:32:05.071Z,0.00
2023-04-29T04:33:04.991Z,0.00
2023-04-29T04:34:04.909Z,0.00
2023-04-29T04:35:04.868Z,0.00
2023-04-29T04:36:04.798Z,0.00
2023-04-29T04:37:04.740Z,0.00
2023-04-29T04:38:04.702Z,0.00
2023-04-29T04:39:04.625Z,0.00
2023-04-29T04:40:04.662Z,0.00
2023-04-29T04:41:04.522Z,0.00
2023-04-29T04:42:04.468Z,0.00
2023-04-29T04:43:04.409Z,0.00
2023-04-29T04:44:04.365Z,0.00
2023-04-29T04:45:04.294Z,0.00
2023-04-29T04:46:04.271Z,0.00
2023-04-29T04:47:04.188Z,0.00
2023-04-29T04:48:04.173Z,0.00
2023-04-29T04:49:04.108Z,0.00
2023-04-29T04:50:04.042Z,0.00
2023-04-29T04:51:03.965Z,0.00
2023-04-29T04:52:03.908Z,0.00
2023-04-29T04:53:03.874Z,0.00
2023-04-29T04:54:03.808Z,0.00
2023-04-29T04:55:03.742Z,0.00
2023-04-29T04:56:03.686Z,0.00
2023-04-29T04:57:03.633Z,0.00
2023-04-29T04:58:03.600Z,0.00
2023-04-29T04:59:03.536Z,0.00
2023-04-29T05:00:03.480Z,0.00
2023-04-29T05:01:03.415Z,0.00
2023-04-29T05:02:03.367Z,0.00
2023-04-29T05:03:03.403Z,0.00
2023-04-29T05:04:03.420Z,0.00
2023-04-29T05:05:03.202Z,0.00
2023-04-29T05:06:03.127Z,0.00
2023-04-29T05:07:03.078Z,0.00
2023-04-29T05:08:03.022Z,0.00
2023-04-29T05:09:03.016Z,0.00
2023-04-29T05:10:02.911Z,0.00
2023-04-29T05:11:02.856Z,0.00
2023-04-29T05:12:03.699Z,0.00
2023-04-29T05:13:02.750Z,0.00
2023-04-29T05:14:02.696Z,0.00
2023-04-29T05:15:02.630Z,0.00
2023-04-29T05:16:04.016Z,0.00
2023-04-29T05:17:02.662Z,4.00
2023-04-29T05:18:02.505Z,4.00
2023-04-29T05:19:02.417Z,0.00
2023-04-29T05:20:02.368Z,0.00
2023-04-29T05:21:02.387Z,0.00
2023-04-29T05:22:02.252Z,0.00
2023-04-29T05:23:02.183Z,4.00
2023-04-29T05:24:02.132Z,0.00
2023-04-29T05:25:02.084Z,4.00
2023-04-29T05:26:02.042Z,4.00
2023-04-29T05:27:01.963Z,4.00
2023-04-29T05:28:01.922Z,0.00
2023-04-29T05:29:01.888Z,4.00
2023-04-29T05:30:01.808Z,4.00
2023-04-29T05:31:01.756Z,4.00
2023-04-29T05:32:01.747Z,4.00
2023-04-29T05:33:01.745Z,4.00
2023-04-29T05:34:01.577Z,0.00
2023-04-29T05:35:01.543Z,4.00
2023-04-29T05:36:01.484Z,4.00
2023-04-29T05:37:01.412Z,0.00
2023-04-29T05:38:01.348Z,4.00
2023-04-29T05:39:01.295Z,0.00
2023-04-29T05:40:01.269Z,0.00
2023-04-29T05:41:01.181Z,4.00
2023-04-29T05:42:01.132Z,4.00
2023-04-29T05:43:01.070Z,4.00
2023-04-29T05:44:01.014Z,0.00
2023-04-29T05:45:00.967Z,0.00
2023-04-29T05:46:00.931Z,4.00
2023-04-29T05:47:00.846Z,0.00
2023-04-29T05:48:00.896Z,4.00
2023-04-29T05:49:00.763Z,4.00
2023-04-29T05:50:00.683Z,4.00
2023-04-29T05:51:00.629Z,8.00
2023-04-29T05:52:00.575Z,4.00
2023-04-29T05:53:00.521Z,4.00
2023-04-29T05:54:00.482Z,4.00
2023-04-29T05:55:00.408Z,4.00
2023-04-29T05:56:00.440Z,4.00
2023-04-29T05:57:00.293Z,4.00
2023-04-29T05:58:00.246Z,4.00
2023-04-29T05:59:00.182Z,4.00
2023-04-29T06:00:00.176Z,4.00
2023-04-29T06:01:00.170Z,4.00
2023-04-29T06:02:00.047Z,8.00
2023-04-29T06:03:00.043Z,8.00
2023-04-29T06:04:00.099Z,4.00
2023-04-29T06:05:00.163Z,4.00
2023-04-29T06:06:00.119Z,4.00
2023-04-29T06:06:59.740Z,8.00
2023-04-29T06:07:59.684Z,4.00
2023-04-29T06:08:59.628Z,4.00
2023-04-29T06:09:59.573Z,8.00
2023-04-29T06:10:59.517Z,8.00
2023-04-29T06:11:59.492Z,4.00
2023-04-29T06:12:59.418Z,4.00
2023-04-29T06:13:59.361Z,4.00
2023-04-29T06:14:59.295Z,4.00
2023-04-29T06:15:59.270Z,0.00
2023-04-29T06:16:59.200Z,4.00
2023-04-29T06:17:59.184Z,4.00
2023-04-29T06:18:59.071Z,4.00
2023-04-29T06:19:59.020Z,4.00
2023-04-29T06:20:58.961Z,4.00
2023-04-29T06:21:58.909Z,0.00
2023-04-29T06:22:58.847Z,4.00
2023-04-29T06:23:58.799Z,4.00
2023-04-29T06:24:58.816Z,4.00
2023-04-29T06:25:58.685Z,4.00
2023-04-29T06:26:58.633Z,4.00
2023-04-29T06:27:58.590Z,4.00
2023-04-29T06:28:58.516Z,4.00
2023-04-29T06:29:58.463Z,4.00
2023-04-29T06:30:58.406Z,8.00
2023-04-29T06:31:58.403Z,8.00
2023-04-29T06:32:58.347Z,4.00
2023-04-29T06:33:58.248Z,4.00
2023-04-29T06:34:58.181Z,4.00
2023-04-29T06:35:58.130Z,4.00
2023-04-29T06:36:58.082Z,8.00
2023-04-29T06:37:58.030Z,4.00
2023-04-29T06:38:57.974Z,4.00
2023-04-29T06:39:57.907Z,4.00
2023-04-29T06:40:57.856Z,4.00
2023-04-29T06:41:57.799Z,4.00
2023-04-29T06:42:57.742Z,8.00
2023-04-29T06:43:57.688Z,4.00
2023-04-29T06:44:57.629Z,8.00
2023-04-29T06:45:57.576Z,8.00
2023-04-29T06:46:57.530Z,8.00
2023-04-29T06:47:57.508Z,8.00
2023-04-29T06:48:57.410Z,8.00
2023-04-29T06:49:57.357Z,8.00
2023-04-29T06:50:57.309Z,16.00
2023-04-29T06:51:57.240Z,8.00
2023-04-29T06:52:57.193Z,8.00
2023-04-29T06:53:57.126Z,8.00
2023-04-29T06:54:57.073Z,8.00
2023-04-29T06:55:57.019Z,4.00
2023-04-29T06:56:56.970Z,4.00
2023-04-29T06:57:56.904Z,8.00
2023-04-29T06:58:56.855Z,8.00
2023-04-29T06:59:56.792Z,8.00
2023-04-29T07:00:56.768Z,8.00
2023-04-29T07:01:56.800Z,8.00
2023-04-29T07:02:56.707Z,8.00
2023-04-29T07:03:56.751Z,12.00
2023-04-29T07:04:56.603Z,8.00
2023-04-29T07:05:56.477Z,8.00
2023-04-29T07:06:56.405Z,4.00
2023-04-29T07:07:56.354Z,4.00
2023-04-29T07:08:57.084Z,4.00
2023-04-29T07:09:56.254Z,4.00
2023-04-29T07:10:56.191Z,8.00
2023-04-29T07:11:56.148Z,8.00
2023-04-29T07:12:56.081Z,4.00
2023-04-29T07:13:56.020Z,8.00
2023-04-29T07:14:55.966Z,8.00
2023-04-29T07:15:55.913Z,8.00
2023-04-29T07:16:55.910Z,8.00
2023-04-29T07:17:55.841Z,8.00
2023-04-29T07:18:55.746Z,12.00
2023-04-29T07:19:55.698Z,12.00
2023-04-29T07:20:55.630Z,8.00
2023-04-29T07:21:56.246Z,12.00
2023-04-29T07:22:55.581Z,12.00
2023-04-29T07:23:55.513Z,12.00
2023-04-29T07:24:55.569Z,16.00
2023-04-29T07:25:55.358Z,12.00
2023-04-29T07:26:55.320Z,12.00
2023-04-29T07:27:55.243Z,12.00
2023-04-29T07:28:55.191Z,12.00
2023-04-29T07:29:55.135Z,12.00
2023-04-29T07:30:55.108Z,12.00
2023-04-29T07:31:55.039Z,8.00
2023-04-29T07:32:54.985Z,8.00
2023-04-29T07:33:54.911Z,8.00
2023-04-29T07:34:55.039Z,8.00
2023-04-29T07:35:54.802Z,8.00
2023-04-29T07:36:54.743Z,8.00
2023-04-29T07:37:54.698Z,8.00
2023-04-29T07:38:54.634Z,4.00
2023-04-29T07:39:54.573Z,8.00
2023-04-29T07:40:54.522Z,8.00
2023-04-29T07:41:54.473Z,8.00
2023-04-29T07:42:54.421Z,4.00
2023-04-29T07:43:54.354Z,4.00
2023-04-29T07:44:54.686Z,4.00
2023-04-29T07:45:54.321Z,4.00
2023-04-29T07:46:54.191Z,4.00
2023-04-29T07:47:54.157Z,4.00
2023-04-29T07:48:54.089Z,4.00
2023-04-29T07:49:54.044Z,4.00
2023-04-29T07:50:53.974Z,4.00
2023-04-29T07:51:53.909Z,4.00
2023-04-29T07:52:53.857Z,4.00
2023-04-29T07:53:53.809Z,4.00
2023-04-29T07:54:53.971Z,4.00
2023-04-29T07:55:53.702Z,4.00
2023-04-29T07:56:53.634Z,4.00
2023-04-29T07:57:53.579Z,4.00
2023-04-29T07:58:53.517Z,4.00
2023-04-29T07:59:53.476Z,4.00
2023-04-29T08:00:53.408Z,4.00
2023-04-29T08:01:53.356Z,4.00
2023-04-29T08:02:53.483Z,4.00
2023-04-29T08:03:53.521Z,0.00
2023-04-29T08:04:53.546Z,4.00
2023-04-29T08:05:53.241Z,4.00
2023-04-29T08:06:53.080Z,4.00
2023-04-29T08:07:53.037Z,4.00
2023-04-29T08:08:52.967Z,4.00
2023-04-29T08:09:52.921Z,4.00
2023-04-29T08:10:52.881Z,4.00
2023-04-29T08:11:52.794Z,4.00
2023-04-29T08:12:52.756Z,4.00
2023-04-29T08:13:52.691Z,4.00
2023-04-29T08:14:52.859Z,4.00
2023-04-29T08:15:52.592Z,4.00
2023-04-29T08:16:52.542Z,4.00
2023-04-29T08:17:52.541Z,4.00
2023-04-29T08:18:52.495Z,4.00
2023-04-29T08:19:52.359Z,4.00
2023-04-29T08:20:52.308Z,4.00
2023-04-29T08:21:52.249Z,4.00
2023-04-29T08:22:52.208Z,4.00
2023-04-29T08:23:52.138Z,4.00
2023-04-29T08:24:52.305Z,4.00
2023-04-29T08:25:52.039Z,4.00
2023-04-29T08:26:51.978Z,4.00
2023-04-29T08:27:51.923Z,4.00
2023-04-29T08:28:51.860Z,4.00
2023-04-29T08:29:51.808Z,4.00
2023-04-29T08:30:51.823Z,0.00
2023-04-29T08:31:51.726Z,4.00
2023-04-29T08:32:51.680Z,4.00
2023-04-29T08:33:51.591Z,4.00
2023-04-29T08:34:51.923Z,4.00
2023-04-29T08:35:51.479Z,4.00
2023-04-29T08:36:51.425Z,4.00
2023-04-29T08:37:51.359Z,4.00
2023-04-29T08:38:51.311Z,4.00
2023-04-29T08:39:51.251Z,4.00
2023-04-29T08:40:51.197Z,8.00
2023-04-29T08:41:51.262Z,8.00
2023-04-29T08:42:51.098Z,12.00
2023-04-29T08:43:51.030Z,8.00
2023-04-29T08:44:51.464Z,8.00
2023-04-29T08:45:50.986Z,8.00
2023-04-29T08:46:50.867Z,8.00
2023-04-29T08:47:50.878Z,8.00
2023-04-29T08:48:50.905Z,8.00
2023-04-29T08:49:50.698Z,8.00
2023-04-29T08:50:50.646Z,4.00
2023-04-29T08:51:50.584Z,8.00
2023-04-29T08:52:50.535Z,8.00
2023-04-29T08:53:50.480Z,8.00
2023-04-29T08:54:50.550Z,8.00
2023-04-29T08:55:50.366Z,8.00
2023-04-29T08:56:50.394Z,8.00
2023-04-29T08:57:50.272Z,8.00
2023-04-29T08:58:50.209Z,8.00
2023-04-29T08:59:50.153Z,8.00
2023-04-29T09:00:50.169Z,8.00
2023-04-29T09:01:50.032Z,8.00
2023-04-29T09:02:50.168Z,8.00
2023-04-29T09:03:50.127Z,4.00
2023-04-29T09:04:49.966Z,8.00
2023-04-29T09:05:49.809Z,4.00
2023-04-29T09:06:49.759Z,4.00
2023-04-29T09:07:49.704Z,8.00
2023-04-29T09:08:49.662Z,8.00
2023-04-29T09:09:49.593Z,8.00
2023-04-29T09:10:49.533Z,8.00
2023-04-29T09:11:49.482Z,8.00
2023-04-29T09:12:49.425Z,4.00
2023-04-29T09:13:49.379Z,8.00
2023-04-29T09:14:49.320Z,8.00
2023-04-29T09:15:49.268Z,8.00
2023-04-29T09:16:49.443Z,8.00
2023-04-29T09:17:49.176Z,8.00
2023-04-29T09:18:49.099Z,8.00
2023-04-29T09:19:49.049Z,8.00
2023-04-29T09:20:48.987Z,4.00
2023-04-29T09:21:48.940Z,4.00
2023-04-29T09:22:48.877Z,4.00
2023-04-29T09:23:48.816Z,4.00
2023-04-29T09:24:48.768Z,4.00
2023-04-29T09:25:48.729Z,4.00
2023-04-29T09:26:50.513Z,4.00
2023-04-29T09:27:48.600Z,8.00
2023-04-29T09:28:48.543Z,8.00
2023-04-29T09:29:48.498Z,8.00
2023-04-29T09:30:48.445Z,4.00
2023-04-29T09:31:48.408Z,8.00
2023-04-29T09:32:48.398Z,8.00
2023-04-29T09:33:48.275Z,8.00
2023-04-29T09:34:48.219Z,8.00
2023-04-29T09:35:48.161Z,8.00
2023-04-29T09:36:48.229Z,8.00
2023-04-29T09:37:48.059Z,4.00
2023-04-29T09:38:47.994Z,4.00
2023-04-29T09:39:47.939Z,4.00
2023-04-29T09:40:59.010Z,4.00
2023-04-29T09:41:47.830Z,8.00
2023-04-29T09:42:47.775Z,8.00
2023-04-29T09:43:47.718Z,4.00
2023-04-29T09:44:47.668Z,4.00
2023-04-29T09:45:47.685Z,4.00
2023-04-29T09:46:47.562Z,4.00
2023-04-29T09:47:47.517Z,4.00
2023-04-29T09:48:47.446Z,4.00
2023-04-29T09:49:47.388Z,4.00
2023-04-29T09:50:47.330Z,4.00
2023-04-29T09:51:47.273Z,4.00
2023-04-29T09:52:47.223Z,4.00
2023-04-29T09:53:47.167Z,4.00
2023-04-29T09:54:47.118Z,8.00
2023-04-29T09:55:47.059Z,8.00
2023-04-29T09:56:47.002Z,8.00
2023-04-29T09:57:46.947Z,8.00
2023-04-29T09:58:46.892Z,8.00
2023-04-29T09:59:46.838Z,8.00
2023-04-29T10:00:46.775Z,4.00
2023-04-29T10:01:46.780Z,8.00
2023-04-29T10:02:46.753Z,4.00
2023-04-29T10:03:46.762Z,4.00
2023-04-29T10:04:46.591Z,8.00
2023-04-29T10:05:46.505Z,8.00
2023-04-29T10:06:46.449Z,8.00
2023-04-29T10:07:46.394Z,8.00
2023-04-29T10:08:46.340Z,8.00
2023-04-29T10:09:46.307Z,12.00
2023-04-29T10:10:46.237Z,12.00
2023-04-29T10:11:46.176Z,12.00
2023-04-29T10:12:46.118Z,12.00
2023-04-29T10:13:46.062Z,8.00
2023-04-29T10:14:46.008Z,12.00
2023-04-29T10:15:45.975Z,8.00
2023-04-29T10:16:45.893Z,8.00
2023-04-29T10:17:45.852Z,4.00
2023-04-29T10:18:45.803Z,8.00
2023-04-29T10:19:45.726Z,4.00
2023-04-29T10:20:45.678Z,4.00
2023-04-29T10:21:45.620Z,4.00
2023-04-29T10:22:45.576Z,4.00
2023-04-29T10:23:45.506Z,4.00
2023-04-29T10:24:45.455Z,8.00
2023-04-29T10:25:45.401Z,4.00
2023-04-29T10:26:45.341Z,4.00
2023-04-29T10:27:45.295Z,4.00
2023-04-29T10:28:45.242Z,4.00
2023-04-29T10:29:45.177Z,4.00
2023-04-29T10:30:45.122Z,4.00
2023-04-29T10:31:45.145Z,4.00
2023-04-29T10:32:51.101Z,4.00
2023-04-29T10:33:44.965Z,4.00
2023-04-29T10:34:44.909Z,4.00
2023-04-29T10:35:44.846Z,4.00
2023-04-29T10:36:44.799Z,4.00
2023-04-29T10:37:44.740Z,4.00
2023-04-29T10:38:44.682Z,4.00
2023-04-29T10:39:44.637Z,8.00
2023-04-29T10:40:44.573Z,4.00
2023-04-29T10:41:44.520Z,4.00
2023-04-29T10:42:44.463Z,8.00
2023-04-29T10:43:44.404Z,8.00
2023-04-29T10:44:44.348Z,8.00
2023-04-29T10:45:44.307Z,8.00
2023-04-29T10:46:44.314Z,8.00
2023-04-29T10:47:44.227Z,8.00
2023-04-29T10:48:44.127Z,8.00
2023-04-29T10:49:44.079Z,12.00
2023-04-29T10:50:44.022Z,8.00
2023-04-29T10:51:43.964Z,12.00
2023-04-29T10:52:43.912Z,12.00
2023-04-29T10:53:43.853Z,12.00
2023-04-29T10:54:45.662Z,12.00
2023-04-29T10:55:43.745Z,16.00
2023-04-29T10:56:43.692Z,16.00
2023-04-29T10:57:43.642Z,16.00
2023-04-29T10:58:43.585Z,20.00
2023-04-29T10:59:43.525Z,20.00
2023-04-29T11:00:43.474Z,24.00
2023-04-29T11:01:43.417Z,24.00
2023-04-29T11:02:43.413Z,24.00
2023-04-29T11:03:43.457Z,24.00
2023-04-29T11:04:43.291Z,24.00
2023-04-29T11:05:43.200Z,20.00
2023-04-29T11:06:43.147Z,28.00
2023-04-29T11:07:43.085Z,16.00
2023-04-29T11:08:43.048Z,12.00
2023-04-29T11:09:42.981Z,12.00
2023-04-29T11:10:42.924Z,8.00
2023-04-29T11:11:42.872Z,12.00
2023-04-29T11:12:42.817Z,12.00
2023-04-29T11:13:42.762Z,8.00
2023-04-29T11:14:42.710Z,8.00
2023-04-29T11:15:42.661Z,8.00
2023-04-29T11:16:42.627Z,8.00
2023-04-29T11:17:42.592Z,12.00
2023-04-29T11:18:42.480Z,12.00
2023-04-29T11:19:42.425Z,12.00
2023-04-29T11:20:42.377Z,12.00
2023-04-29T11:21:42.341Z,12.00
2023-04-29T11:22:42.265Z,12.00
2023-04-29T11:23:42.244Z,16.00
2023-04-29T11:24:42.167Z,16.00
2023-04-29T11:25:42.124Z,16.00
2023-04-29T11:26:42.071Z,16.00
2023-04-29T11:27:41.992Z,20.00
2023-04-29T11:28:41.936Z,20.00
2023-04-29T11:29:41.874Z,28.00
2023-04-29T11:30:41.837Z,28.00
2023-04-29T11:31:41.870Z,24.00
2023-04-29T11:32:41.776Z,24.00
2023-04-29T11:33:41.666Z,28.00
2023-04-29T11:34:41.606Z,32.00
2023-04-29T11:35:41.554Z,28.00
2023-04-29T11:36:41.512Z,32.00
2023-04-29T11:37:41.443Z,28.00
2023-04-29T11:38:41.410Z,24.00
2023-04-29T11:39:41.329Z,28.00
2023-04-29T11:40:41.275Z,20.00
2023-04-29T11:41:41.222Z,20.00
2023-04-29T11:42:41.161Z,20.00
2023-04-29T11:43:41.105Z,20.00
2023-04-29T11:44:41.077Z,20.00
2023-04-29T11:45:41.085Z,16.00
2023-04-29T11:46:40.939Z,24.00
2023-04-29T11:47:40.903Z,20.00
2023-04-29T11:48:40.834Z,16.00
2023-04-29T11:49:40.779Z,16.00
2023-04-29T11:50:40.718Z,20.00
2023-04-29T11:51:40.672Z,20.00
2023-04-29T11:52:40.613Z,20.00
2023-04-29T11:53:40.560Z,20.00
2023-04-29T11:54:40.499Z,28.00
2023-04-29T11:55:40.446Z,24.00
2023-04-29T11:56:40.393Z,36.00
2023-04-29T11:57:40.333Z,24.00
2023-04-29T11:58:40.290Z,28.00
2023-04-29T11:59:40.227Z,32.00
2023-04-29T12:00:40.190Z,24.00
2023-04-29T12:01:40.133Z,28.00
2023-04-29T12:02:40.231Z,20.00
2023-04-29T12:03:40.142Z,24.00
2023-04-29T12:04:40.163Z,28.00
2023-04-29T12:05:40.063Z,24.00
2023-04-29T12:06:39.843Z,32.00
2023-04-29T12:07:39.792Z,28.00
2023-04-29T12:08:39.734Z,24.00
2023-04-29T12:09:39.700Z,28.00
2023-04-29T12:10:39.616Z,24.00
2023-04-29T12:11:39.575Z,24.00
2023-04-29T12:12:39.513Z,24.00
2023-04-29T12:13:39.460Z,24.00
2023-04-29T12:14:39.407Z,20.00
2023-04-29T12:15:40.334Z,20.00
2023-04-29T12:16:39.319Z,20.00
2023-04-29T12:17:39.292Z,16.00
2023-04-29T12:18:39.188Z,20.00
2023-04-29T12:19:39.135Z,20.00
2023-04-29T12:20:39.076Z,24.00
2023-04-29T12:21:39.019Z,24.00
2023-04-29T12:22:38.968Z,32.00
2023-04-29T12:23:53.816Z,28.00
2023-04-29T12:24:38.858Z,24.00
2023-04-29T12:25:38.806Z,28.00
2023-04-29T12:26:38.750Z,24.00
2023-04-29T12:27:38.696Z,28.00
2023-04-29T12:28:38.637Z,32.00
2023-04-29T12:29:38.604Z,28.00
2023-04-29T12:30:38.557Z,24.00
2023-04-29T12:31:38.484Z,24.00
2023-04-29T12:32:38.671Z,24.00
2023-04-29T12:34:00.329Z,24.00
2023-04-29T12:34:38.312Z,24.00
2023-04-29T12:35:38.272Z,24.00
2023-04-29T12:36:38.192Z,24.00
2023-04-29T12:37:38.145Z,24.00
2023-04-29T12:38:38.094Z,20.00
2023-04-29T12:39:38.031Z,20.00
2023-04-29T12:40:37.975Z,16.00
2023-04-29T12:41:37.930Z,16.00
2023-04-29T12:42:37.870Z,16.00
2023-04-29T12:43:37.820Z,16.00
2023-04-29T12:44:37.794Z,16.00
2023-04-29T12:45:37.697Z,20.00
2023-04-29T12:46:37.681Z,20.00
2023-04-29T12:47:37.864Z,20.00
2023-04-29T12:48:37.782Z,12.00
2023-04-29T12:49:37.477Z,16.00
2023-04-29T12:50:37.437Z,16.00
2023-04-29T12:51:37.374Z,12.00
2023-04-29T12:52:37.318Z,12.00
2023-04-29T12:53:37.269Z,16.00
2023-04-29T12:54:37.237Z,12.00
2023-04-29T12:55:37.154Z,16.00
2023-04-29T12:56:37.099Z,16.00
2023-04-29T12:57:37.241Z,16.00
2023-04-29T12:58:37.021Z,20.00
2023-04-29T12:59:36.933Z,28.00
2023-04-29T13:00:36.906Z,24.00
2023-04-29T13:01:36.867Z,16.00
2023-04-29T13:02:37.015Z,24.00
2023-04-29T13:03:37.196Z,20.00
2023-04-29T13:04:36.741Z,20.00
2023-04-29T13:05:36.620Z,20.00
2023-04-29T13:06:36.559Z,20.00
2023-04-29T13:07:37.137Z,20.00
2023-04-29T13:08:36.446Z,24.00
2023-04-29T13:09:36.395Z,20.00
2023-04-29T13:10:36.345Z,20.00
2023-04-29T13:11:36.292Z,20.00
2023-04-29T13:12:36.223Z,20.00