createdAt,value
2023-02-23T00:01:36.176Z,22.40
2023-02-23T00:04:03.733Z,20.95
2023-02-23T00:06:31.835Z,25.13
2023-02-23T00:09:01.310Z,24.85
2023-02-23T00:11:28.648Z,26.17
2023-02-23T00:13:57.025Z,23.48
2023-02-23T00:16:25.075Z,22.73
2023-02-23T00:18:56.992Z,27.75
2023-02-23T00:21:33.133Z,20.08
2023-02-23T00:24:06.370Z,26.35
2023-02-23T00:26:37.007Z,22.63
2023-02-23T00:29:09.581Z,23.05
2023-02-23T00:31:38.743Z,20.95
2023-02-23T00:34:06.215Z,20.05
2023-02-23T00:36:35.137Z,23.45
2023-02-23T00:39:20.929Z,24.48
2023-02-23T00:41:52.638Z,22.40
2023-02-23T00:44:21.371Z,24.77
2023-02-23T00:46:52.260Z,27.35
2023-02-23T00:49:20.517Z,26.95
2023-02-23T00:51:47.466Z,20.92
2023-02-23T00:54:14.789Z,23.10
2023-02-23T00:56:42.133Z,27.20
2023-02-23T00:59:08.960Z,22.52
2023-02-23T01:01:37.697Z,20.58
2023-02-23T01:04:05.296Z,23.75
2023-02-23T01:06:32.560Z,31.05
2023-02-23T01:08:59.389Z,24.30
2023-02-23T01:11:28.821Z,24.90
2023-02-23T01:13:58.032Z,25.85
2023-02-23T01:16:28.252Z,26.00
2023-02-23T01:18:58.536Z,21.48
2023-02-23T01:21:30.653Z,20.98
2023-02-23T01:23:57.753Z,26.25
2023-02-23T01:26:30.039Z,26.67
2023-02-23T01:29:02.159Z,28.00
2023-02-23T01:31:29.642Z,25.35
2023-02-23T01:33:58.304Z,26.58
2023-02-23T01:36:31.367Z,25.92
2023-02-23T01:41:33.171Z,28.42
2023-02-23T01:44:09.122Z,26.52
2023-02-23T01:46:39.763Z,29.60
2023-02-23T01:49:10.982Z,25.67
2023-02-23T01:51:40.977Z,24.00
2023-02-23T01:54:16.068Z,26.55
2023-02-23T01:56:45.069Z,26.98
2023-02-23T01:59:13.286Z,26.45
2023-02-23T02:01:40.892Z,29.48
2023-02-23T02:04:08.402Z,27.50
2023-02-23T02:06:36.444Z,30.17
2023-02-23T02:09:10.866Z,27.13
2023-02-23T02:11:39.078Z,26.63
2023-02-23T02:14:16.841Z,26.92
2023-02-23T02:16:55.365Z,27.23
2023-02-23T02:19:57.693Z,26.33
2023-02-23T02:22:59.986Z,26.88
2023-02-23T02:25:29.809Z,23.17
2023-02-23T02:28:30.594Z,31.83
2023-02-23T02:31:12.456Z,29.92
2023-02-23T02:34:01.208Z,29.02
2023-02-23T02:36:37.072Z,30.25
2023-02-23T02:39:35.169Z,27.55
2023-02-23T02:42:31.290Z,32.30
2023-02-23T02:45:04.318Z,29.52
2023-02-23T02:48:06.682Z,28.20
2023-02-23T02:50:56.514Z,29.65
2023-02-23T02:53:54.923Z,31.58
2023-02-23T02:56:23.459Z,28.75
2023-02-23T02:58:50.411Z,27.30
2023-02-23T03:01:36.730Z,27.38
2023-02-23T03:04:43.078Z,24.83
2023-02-23T03:07:52.859Z,30.67
2023-02-23T03:10:59.790Z,30.40
2023-02-23T03:14:01.810Z,29.83
2023-02-23T03:16:54.694Z,26.75
2023-02-23T03:19:46.089Z,27.27
2023-02-23T03:22:41.049Z,27.90
2023-02-23T03:25:39.166Z,27.92
2023-02-23T03:28:40.501Z,26.08
2023-02-23T03:31:25.786Z,26.08
2023-02-23T03:34:40.316Z,29.65
2023-02-23T03:37:58.844Z,29.00
2023-02-23T03:40:50.206Z,28.73
2023-02-23T03:43:44.208Z,27.05
2023-02-23T03:46:30.959Z,25.27
2023-02-23T03:49:18.606Z,26.13
2023-02-23T03:52:06.972Z,28.77
2023-02-23T03:55:13.317Z,28.10
2023-02-23T03:57:58.695Z,30.98
2023-02-23T04:00:53.507Z,27.70
2023-02-23T04:03:38.819Z,28.95
2023-02-23T04:06:26.176Z,28.67
2023-02-23T04:09:15.508Z,30.58
2023-02-23T04:12:03.461Z,30.52
2023-02-23T04:14:35.181Z,28.98
2023-02-23T04:17:02.350Z,27.52
2023-02-23T04:19:29.205Z,28.17
2023-02-23T04:21:56.228Z,27.88
2023-02-23T04:24:23.297Z,27.90
2023-02-23T04:26:50.128Z,29.92
2023-02-23T04:29:18.632Z,28.98
2023-02-23T04:31:47.648Z,27.20
2023-02-23T04:34:14.578Z,30.63
2023-02-23T04:36:41.651Z,28.58
2023-02-23T04:39:08.852Z,31.13
2023-02-23T04:41:35.893Z,31.48
2023-02-23T04:44:02.638Z,29.92
2023-02-23T04:46:29.550Z,30.65
2023-02-23T04:48:56.440Z,31.13
2023-02-23T04:51:23.336Z,28.00
2023-02-23T04:53:50.319Z,33.65
2023-02-23T04:56:17.180Z,30.35
2023-02-23T04:58:44.001Z,28.75
2023-02-23T05:01:10.997Z,27.92
2023-02-23T05:03:37.874Z,28.35
2023-02-23T05:06:04.816Z,30.20
2023-02-23T05:08:31.609Z,32.40
2023-02-23T05:10:58.463Z,32.53
2023-02-23T05:13:25.397Z,29.00
2023-02-23T05:15:57.760Z,28.23
2023-02-23T05:18:25.488Z,31.38
2023-02-23T05:20:53.033Z,36.58
2023-02-23T05:23:21.832Z,31.88
2023-02-23T05:25:48.622Z,27.02
2023-02-23T05:28:15.366Z,29.88
2023-02-23T05:30:42.254Z,32.22
2023-02-23T05:33:09.167Z,32.97
2023-02-23T05:35:35.965Z,35.25
2023-02-23T05:38:02.721Z,31.23
2023-02-23T05:40:29.564Z,36.47
2023-02-23T05:42:59.763Z,30.27
2023-02-23T05:45:26.802Z,30.17
2023-02-23T05:47:53.581Z,29.33
2023-02-23T05:50:20.378Z,29.67
2023-02-23T05:52:47.163Z,29.75
2023-02-23T05:55:13.918Z,38.88
2023-02-23T05:57:41.495Z,34.55
2023-02-23T06:00:09.175Z,31.88
2023-02-23T06:02:36.722Z,28.67
2023-02-23T06:05:03.633Z,29.45
2023-02-23T06:07:30.458Z,25.38
2023-02-23T06:09:57.214Z,28.38
2023-02-23T06:12:24.052Z,25.45
2023-02-23T06:14:51.036Z,27.40
2023-02-23T06:17:17.878Z,24.17
2023-02-23T06:19:44.664Z,23.10
2023-02-23T06:22:11.530Z,26.52
2023-02-23T06:24:38.287Z,26.27
2023-02-23T06:27:05.574Z,29.88
2023-02-23T06:29:32.398Z,29.63
2023-02-23T06:32:01.058Z,25.45
2023-02-23T06:34:28.127Z,28.75
2023-02-23T06:36:55.001Z,28.13
2023-02-23T06:39:21.808Z,26.85
2023-02-23T06:41:48.738Z,28.20
2023-02-23T06:44:15.553Z,32.88
2023-02-23T06:46:42.384Z,32.13
2023-02-23T06:49:11.261Z,34.22
2023-02-23T06:51:38.078Z,34.60
2023-02-23T06:54:04.863Z,35.13
2023-02-23T06:56:31.663Z,32.42
2023-02-23T06:58:58.437Z,32.42
2023-02-23T07:01:25.277Z,34.92
2023-02-23T07:03:52.132Z,33.97
2023-02-23T07:06:18.925Z,34.30
2023-02-23T07:08:45.785Z,31.50
2023-02-23T07:11:15.079Z,30.23
2023-02-23T07:13:42.667Z,57.45
2023-02-23T07:16:09.788Z,87.35
2023-02-23T07:18:36.746Z,54.28
2023-02-23T07:21:03.571Z,36.38
2023-02-23T07:23:30.317Z,37.95
2023-02-23T07:25:57.106Z,30.63
2023-02-23T07:28:24.329Z,33.15
2023-02-23T07:30:51.133Z,34.10
2023-02-23T07:33:17.946Z,35.28
2023-02-23T07:35:45.485Z,31.52
2023-02-23T07:38:13.647Z,29.73
2023-02-23T07:40:40.697Z,29.60
2023-02-23T07:43:07.882Z,28.85
2023-02-23T07:45:34.915Z,26.25
2023-02-23T07:48:02.202Z,29.33
2023-02-23T07:50:29.240Z,23.80
2023-02-23T07:52:56.246Z,27.33
2023-02-23T07:55:23.010Z,28.63
2023-02-23T07:57:49.811Z,28.27
2023-02-23T08:00:16.980Z,28.77
2023-02-23T08:02:43.822Z,25.80
2023-02-23T08:05:10.854Z,26.77
2023-02-23T08:07:38.021Z,24.25
2023-02-23T08:10:05.139Z,24.80
2023-02-23T08:12:34.314Z,26.30
2023-02-23T08:15:01.109Z,31.38
2023-02-23T08:17:27.939Z,25.00
2023-02-23T08:19:54.700Z,31.98
2023-02-23T08:22:21.697Z,27.15
2023-02-23T08:24:48.471Z,26.88
2023-02-23T08:27:15.340Z,26.38
2023-02-23T08:29:42.109Z,25.80
2023-02-23T08:32:08.991Z,26.55
2023-02-23T08:34:43.454Z,23.48
2023-02-23T08:37:10.743Z,20.00
2023-02-23T08:39:37.939Z,21.73
2023-02-23T08:42:05.005Z,22.52
2023-02-23T08:44:31.768Z,20.80
2023-02-23T08:46:58.616Z,21.13
2023-02-23T08:49:25.926Z,23.52
2023-02-23T08:51:52.731Z,20.45
2023-02-23T08:54:20.489Z,19.27
2023-02-23T08:56:47.324Z,19.90
2023-02-23T08:59:14.555Z,26.10
2023-02-23T09:01:42.613Z,24.42
2023-02-23T09:04:09.433Z,23.10
2023-02-23T09:06:37.319Z,19.42
2023-02-23T09:09:04.131Z,22.52
2023-02-23T09:11:30.968Z,18.25
2023-02-23T09:13:57.791Z,16.95
2023-02-23T09:16:24.940Z,20.17
2023-02-23T09:18:52.069Z,16.45
2023-02-23T09:21:22.420Z,19.80
2023-02-23T09:23:51.431Z,20.38
2023-02-23T09:26:19.188Z,18.05
2023-02-23T09:28:46.304Z,19.33
2023-02-23T09:31:15.317Z,18.85
2023-02-23T09:33:42.168Z,22.50
2023-02-23T09:36:15.464Z,17.92
2023-02-23T09:38:43.595Z,22.95
2023-02-23T09:41:26.400Z,22.30
2023-02-23T09:44:02.306Z,19.55
2023-02-23T09:46:38.543Z,21.70
2023-02-23T09:49:06.040Z,21.90
2023-02-23T09:51:37.718Z,21.70
2023-02-23T09:54:04.626Z,21.00
2023-02-23T09:56:36.587Z,16.45
2023-02-23T09:59:05.933Z,17.38
2023-02-23T10:01:46.525Z,16.15
2023-02-23T10:04:32.665Z,20.35
2023-02-23T10:07:01.091Z,23.35
2023-02-23T10:10:01.902Z,16.67
2023-02-23T10:12:47.107Z,19.42
2023-02-23T10:15:35.266Z,18.73
2023-02-23T10:18:20.839Z,20.08
2023-02-23T10:20:58.688Z,17.35
2023-02-23T10:23:48.092Z,14.80
2023-02-23T10:26:19.314Z,18.52
2023-02-23T10:28:46.909Z,17.52
2023-02-23T10:31:31.456Z,15.65
2023-02-23T10:34:00.562Z,18.00
2023-02-23T10:36:27.408Z,22.55
2023-02-23T10:38:54.251Z,15.95
2023-02-23T10:41:21.482Z,15.90
2023-02-23T10:43:48.641Z,17.45
2023-02-23T10:46:22.035Z,19.00
2023-02-23T10:48:48.931Z,13.02
2023-02-23T10:51:22.282Z,14.93
2023-02-23T10:53:49.226Z,14.23
2023-02-23T10:56:18.147Z,14.50
2023-02-23T10:58:46.772Z,14.40
2023-02-23T11:01:41.892Z,14.77
2023-02-23T11:04:19.339Z,13.82
2023-02-23T11:06:46.450Z,14.13
2023-02-23T11:09:45.085Z,12.93
2023-02-23T11:12:26.376Z,11.32
2023-02-23T11:14:54.873Z,10.52
2023-02-23T11:17:27.840Z,11.73
2023-02-23T11:20:19.218Z,13.15
2023-02-23T11:22:46.225Z,11.32
2023-02-23T11:25:29.498Z,18.42
2023-02-23T11:27:57.331Z,13.00
2023-02-23T11:30:29.639Z,9.95
2023-02-23T11:32:59.277Z,11.40
2023-02-23T11:35:29.459Z,11.38
2023-02-23T11:37:57.038Z,9.70
2023-02-23T11:40:32.240Z,9.77
2023-02-23T11:43:05.239Z,8.73
2023-02-23T11:48:02.470Z,11.32
2023-02-23T11:50:33.989Z,10.80
2023-02-23T11:53:06.150Z,9.38
2023-02-23T11:55:34.155Z,9.60
2023-02-23T11:58:26.156Z,8.95
2023-02-23T12:01:01.720Z,8.48
2023-02-23T12:03:31.358Z,10.20
2023-02-23T12:05:59.426Z,12.65
2023-02-23T12:08:45.178Z,11.27
2023-02-23T12:11:14.877Z,10.38
2023-02-23T12:13:47.691Z,8.40
2023-02-23T12:16:22.527Z,10.02
2023-02-23T12:19:13.799Z,6.90
2023-02-23T12:22:04.723Z,8.75
2023-02-23T12:24:34.458Z,5.95
2023-02-23T12:27:04.365Z,8.05
2023-02-23T12:29:39.409Z,8.20
2023-02-23T12:32:40.127Z,8.27
2023-02-23T12:35:13.822Z,8.20
2023-02-23T12:37:51.469Z,8.38
2023-02-23T12:40:23.556Z,7.22
2023-02-23T12:43:03.218Z,5.43
2023-02-23T12:45:38.235Z,7.53
2023-02-23T12:48:26.532Z,6.32
2023-02-23T12:50:58.992Z,7.82
2023-02-23T12:53:43.094Z,8.90
2023-02-23T12:56:27.153Z,8.32
2023-02-23T12:59:06.965Z,8.00
2023-02-23T13:01:39.412Z,9.07
2023-02-23T13:04:20.174Z,9.07
2023-02-23T13:07:12.900Z,11.45
2023-02-23T13:09:42.578Z,7.07
2023-02-23T13:12:12.295Z,12.23
2023-02-23T13:14:39.954Z,7.63
2023-02-23T13:17:18.737Z,10.15
2023-02-23T13:19:54.052Z,9.88
2023-02-23T13:22:36.829Z,7.60
2023-02-23T13:25:07.915Z,11.25
2023-02-23T13:27:38.717Z,13.23
2023-02-23T13:30:06.146Z,11.85
2023-02-23T13:32:34.056Z,10.10
2023-02-23T13:35:07.194Z,7.30
2023-02-23T13:37:43.322Z,8.50
2023-02-23T13:40:27.148Z,8.70
2023-02-23T13:43:13.831Z,11.38
2023-02-23T13:46:05.166Z,11.55
2023-02-23T13:49:08.411Z,7.68
2023-02-23T13:51:56.253Z,7.25
2023-02-23T13:54:31.835Z,11.70
2023-02-23T13:57:11.384Z,9.73
2023-02-23T13:59:41.644Z,8.02
2023-02-23T14:02:30.939Z,7.20
2023-02-23T14:05:01.836Z,9.98
2023-02-23T14:07:31.241Z,9.48
2023-02-23T14:10:09.349Z,8.75
2023-02-23T14:12:39.461Z,6.28
2023-02-23T14:15:38.583Z,9.38
2023-02-23T14:18:29.062Z,5.43
2023-02-23T14:20:57.424Z,9.13
2023-02-23T14:23:24.528Z,6.03
2023-02-23T14:26:29.845Z,5.50
2023-02-23T14:29:15.070Z,4.75
2023-02-23T14:31:57.877Z,7.15
2023-02-23T14:34:43.920Z,5.85
2023-02-23T14:37:56.396Z,8.63
2023-02-23T14:40:29.833Z,5.35
2023-02-23T14:42:58.738Z,5.03
2023-02-23T14:45:31.046Z,7.32
2023-02-23T14:48:08.106Z,8.93
2023-02-23T14:50:36.176Z,5.97
2023-02-23T14:53:04.537Z,8.70
2023-02-23T14:55:35.597Z,5.93
2023-02-23T14:58:22.577Z,8.35
2023-02-23T15:00:52.121Z,6.50
2023-02-23T15:03:18.966Z,6.28
2023-02-23T15:05:48.482Z,15.10
2023-02-23T15:08:20.467Z,7.28
2023-02-23T15:10:48.997Z,6.90
2023-02-23T15:13:29.262Z,11.52
2023-02-23T15:16:02.579Z,6.55
2023-02-23T15:19:25.611Z,7.20
2023-02-23T15:21:53.885Z,10.00
2023-02-23T15:24:27.827Z,7.47
2023-02-23T15:26:55.855Z,11.57
2023-02-23T15:29:25.197Z,6.50
2023-02-23T15:31:54.372Z,10.45
2023-02-23T15:34:26.546Z,8.85
2023-02-23T15:37:01.660Z,10.17
2023-02-23T15:39:38.768Z,7.57
2023-02-23T15:42:06.733Z,7.85
2023-02-23T15:44:43.529Z,5.90
2023-02-23T15:47:22.075Z,13.40
2023-02-23T15:49:50.449Z,13.20
2023-02-23T15:52:24.270Z,8.45
2023-02-23T15:55:00.392Z,7.00
2023-02-23T15:57:30.371Z,8.10
2023-02-23T15:59:58.736Z,10.77
2023-02-23T16:02:26.129Z,9.77
2023-02-23T16:04:53.956Z,9.48
2023-02-23T16:07:26.006Z,8.07
2023-02-23T16:10:02.943Z,8.63
2023-02-23T16:12:34.126Z,8.32
2023-02-23T16:15:02.293Z,9.23
2023-02-23T16:17:43.887Z,9.95
2023-02-23T16:20:29.133Z,7.38
2023-02-23T16:22:56.274Z,8.40
2023-02-23T16:25:26.019Z,7.95
2023-02-23T16:28:00.007Z,9.63
2023-02-23T16:30:32.902Z,10.15
2023-02-23T16:35:45.462Z,8.68
2023-02-23T16:38:25.318Z,9.13
2023-02-23T16:40:52.571Z,8.70
2023-02-23T16:43:19.436Z,13.50
2023-02-23T16:45:46.559Z,11.30
2023-02-23T16:48:18.044Z,9.95
2023-02-23T16:50:45.962Z,16.42
2023-02-23T16:53:13.393Z,12.95
2023-02-23T16:55:49.600Z,12.30
2023-02-23T16:58:18.325Z,14.32
2023-02-23T17:00:45.056Z,14.52
2023-02-23T17:03:20.583Z,17.95
2023-02-23T17:05:47.899Z,13.18
2023-02-23T17:08:22.839Z,12.95
2023-02-23T17:10:52.391Z,15.15
2023-02-23T17:13:24.565Z,10.88
2023-02-23T17:15:54.177Z,12.47
2023-02-23T17:20:52.465Z,9.55
2023-02-23T17:23:20.302Z,8.82
2023-02-23T17:25:47.081Z,9.98
2023-02-23T17:28:13.917Z,12.07
2023-02-23T17:30:42.722Z,13.10
2023-02-23T17:33:09.835Z,11.68
2023-02-23T17:35:37.604Z,10.23
2023-02-23T17:38:05.292Z,16.17
2023-02-23T17:40:37.398Z,18.85
2023-02-23T17:43:07.512Z,13.40
2023-02-23T17:45:34.194Z,18.23
2023-02-23T17:48:01.026Z,15.50
2023-02-23T17:50:27.980Z,13.68
2023-02-23T17:52:54.989Z,14.80
2023-02-23T17:55:22.232Z,14.27
2023-02-23T17:57:49.079Z,15.73
2023-02-23T18:00:17.480Z,20.23
2023-02-23T18:02:45.721Z,16.52
2023-02-23T18:05:13.608Z,17.90
2023-02-23T18:07:40.693Z,17.73
2023-02-23T18:10:08.094Z,17.35
2023-02-23T18:12:34.877Z,16.75
2023-02-23T18:15:01.731Z,19.85
2023-02-23T18:17:28.527Z,15.65
2023-02-23T18:19:55.296Z,13.90
2023-02-23T18:22:22.022Z,15.77
2023-02-23T18:24:48.689Z,19.52
2023-02-23T18:27:15.392Z,21.02
2023-02-23T18:29:42.079Z,20.17
2023-02-23T18:32:08.999Z,14.50
2023-02-23T18:34:35.871Z,14.60
2023-02-23T18:37:03.650Z,15.25
2023-02-23T18:39:31.641Z,14.93
2023-02-23T18:41:59.667Z,13.45
2023-02-23T18:44:27.032Z,18.83
2023-02-23T18:46:54.980Z,17.85
2023-02-23T18:49:24.466Z,20.77
2023-02-23T18:51:51.479Z,18.02
2023-02-23T18:54:18.766Z,15.65
2023-02-23T18:56:47.537Z,17.73
2023-02-23T18:59:14.685Z,16.10
2023-02-23T19:01:45.361Z,19.83
2023-02-23T19:04:13.399Z,18.35
2023-02-23T19:06:43.425Z,15.30
2023-02-23T19:09:13.503Z,20.88
2023-02-23T19:11:43.359Z,22.00
2023-02-23T19:14:18.292Z,18.20
2023-02-23T19:16:45.550Z,18.80
2023-02-23T19:19:12.723Z,18.38
2023-02-23T19:21:39.687Z,18.73
2023-02-23T19:24:06.851Z,22.17
2023-02-23T19:26:34.404Z,24.98
2023-02-23T19:29:01.226Z,24.48
2023-02-23T19:31:28.665Z,25.75
2023-02-23T19:33:56.794Z,23.15
2023-02-23T19:36:29.775Z,23.38
2023-02-23T19:39:06.259Z,21.27
2023-02-23T19:41:33.931Z,19.13
2023-02-23T19:44:00.879Z,23.05
2023-02-23T19:46:28.051Z,27.80
2023-02-23T19:48:55.039Z,24.88
2023-02-23T19:51:22.447Z,24.40
2023-02-23T19:53:49.590Z,23.05
2023-02-23T19:56:16.985Z,18.75
2023-02-23T19:58:46.758Z,22.52
2023-02-23T20:01:18.421Z,20.83
2023-02-23T20:03:49.601Z,21.05
2023-02-23T20:06:19.106Z,21.85
2023-02-23T20:08:47.152Z,22.52
2023-02-23T20:11:15.634Z,25.13
2023-02-23T20:13:42.477Z,21.15
2023-02-23T20:16:12.153Z,23.05
2023-02-23T20:18:40.007Z,23.25
2023-02-23T20:21:14.397Z,26.70
2023-02-23T20:23:42.176Z,22.42
2023-02-23T20:26:14.343Z,22.38
2023-02-23T20:28:41.378Z,24.13
2023-02-23T20:31:13.422Z,25.30
2023-02-23T20:33:40.304Z,23.13
2023-02-23T20:36:07.120Z,23.70
2023-02-23T20:38:33.940Z,19.88
2023-02-23T20:41:03.695Z,26.25
2023-02-23T20:43:31.259Z,24.60
2023-02-23T20:46:02.922Z,24.00
2023-02-23T20:48:30.911Z,19.45
2023-02-23T20:50:58.134Z,23.90
2023-02-23T20:53:25.971Z,26.52
2023-02-23T20:55:52.996Z,23.10
2023-02-23T20:58:25.625Z,22.98
2023-02-23T21:00:54.705Z,20.45
2023-02-23T21:03:21.756Z,22.40
2023-02-23T21:05:49.034Z,26.85
2023-02-23T21:08:15.723Z,30.08
2023-02-23T21:10:42.536Z,28.85
2023-02-23T21:13:12.220Z,43.17
2023-02-23T21:15:40.124Z,43.38
2023-02-23T21:18:07.179Z,27.33
2023-02-23T21:20:34.480Z,22.10
2023-02-23T21:23:01.926Z,24.70
2023-02-23T21:25:28.956Z,23.02
2023-02-23T21:27:55.956Z,19.42
2023-02-23T21:30:24.373Z,22.63
2023-02-23T21:32:53.022Z,22.98
2023-02-23T21:35:20.423Z,22.85
2023-02-23T21:37:47.321Z,25.38
2023-02-23T21:40:18.167Z,22.60
2023-02-23T21:42:44.939Z,24.35
2023-02-23T21:45:14.960Z,21.92
2023-02-23T21:47:43.145Z,21.77
2023-02-23T21:50:13.760Z,28.20
2023-02-23T21:52:43.930Z,21.52
2023-02-23T21:55:21.320Z,21.88
2023-02-23T21:57:48.810Z,23.33
2023-02-23T22:00:19.157Z,24.52
2023-02-23T22:02:46.889Z,22.08
2023-02-23T22:05:15.556Z,23.15
2023-02-23T22:07:47.086Z,24.58
2023-02-23T22:10:13.846Z,23.77
2023-02-23T22:12:40.617Z,20.83
2023-02-23T22:15:08.301Z,23.63
2023-02-23T22:17:36.224Z,27.50
2023-02-23T22:20:05.539Z,24.20
2023-02-23T22:22:36.272Z,25.65
2023-02-23T22:25:04.428Z,22.45
2023-02-23T22:27:31.758Z,24.52
2023-02-23T22:29:59.761Z,25.67
2023-02-23T22:32:27.413Z,23.67
2023-02-23T22:34:54.467Z,27.20
2023-02-23T22:37:31.767Z,27.15
2023-02-23T22:40:00.261Z,25.27
2023-02-23T22:42:30.498Z,27.92
2023-02-23T22:44:57.279Z,24.05
2023-02-23T22:47:25.838Z,23.35
2023-02-23T22:49:52.745Z,26.10
2023-02-23T22:52:20.537Z,30.30
2023-02-23T22:54:48.156Z,23.80
2023-02-23T22:57:15.163Z,27.88
2023-02-23T22:59:54.559Z,22.52
2023-02-23T23:02:22.914Z,20.80
2023-02-23T23:04:49.706Z,18.92
2023-02-23T23:07:20.082Z,21.55
2023-02-23T23:09:46.927Z,22.77
2023-02-23T23:12:13.642Z,24.08
2023-02-23T23:14:40.315Z,24.17
2023-02-23T23:17:07.125Z,27.60
2023-02-23T23:19:39.125Z,24.38
2023-02-23T23:22:06.290Z,23.42
2023-02-23T23:24:33.049Z,27.02
2023-02-23T23:27:01.114Z,27.55
2023-02-23T23:29:30.137Z,24.35
2023-02-23T23:32:01.792Z,27.42
2023-02-23T23:34:28.602Z,26.23
2023-02-23T23:36:56.869Z,23.80
2023-02-23T23:39:26.211Z,29.02
2023-02-23T23:41:53.663Z,28.10
2023-02-23T23:44:22.735Z,27.75
2023-02-23T23:46:53.045Z,29.90
2023-02-23T23:49:21.818Z,30.38
2023-02-23T23:51:56.302Z,27.05
2023-02-23T23:54:29.101Z,32.40
2023-02-23T23:56:56.529Z,31.30
2023-02-23T23:59:24.874Z,31.17
