createdAt,value
2023-03-20T00:01:22.625Z,3.70
2023-03-20T00:03:51.462Z,3.42
2023-03-20T00:06:21.474Z,3.75
2023-03-20T00:08:52.715Z,3.55
2023-03-20T00:11:30.542Z,3.30
2023-03-20T00:14:01.065Z,3.90
2023-03-20T00:16:33.096Z,3.42
2023-03-20T00:19:02.018Z,3.35
2023-03-20T00:21:31.580Z,3.08
2023-03-20T00:24:01.935Z,3.45
2023-03-20T00:26:34.782Z,3.22
2023-03-20T00:29:04.125Z,2.90
2023-03-20T00:31:34.688Z,3.13
2023-03-20T00:34:05.420Z,2.90
2023-03-20T00:36:34.282Z,3.23
2023-03-20T00:39:04.615Z,3.15
2023-03-20T00:41:38.561Z,2.97
2023-03-20T00:44:19.939Z,2.88
2023-03-20T00:46:52.798Z,2.72
2023-03-20T00:49:23.645Z,2.65
2023-03-20T00:51:52.341Z,2.65
2023-03-20T00:54:21.958Z,2.40
2023-03-20T00:56:56.844Z,2.63
2023-03-20T00:59:27.934Z,2.60
2023-03-20T01:01:56.565Z,2.40
2023-03-20T01:04:24.862Z,2.80
2023-03-20T01:06:53.866Z,2.22
2023-03-20T01:09:23.492Z,2.95
2023-03-20T01:11:54.009Z,2.30
2023-03-20T01:14:22.522Z,2.40
2023-03-20T01:16:50.799Z,2.25
2023-03-20T01:19:19.198Z,2.40
2023-03-20T01:21:47.611Z,2.15
2023-03-20T01:24:15.928Z,2.50
2023-03-20T01:26:46.917Z,2.58
2023-03-20T01:29:20.360Z,2.40
2023-03-20T01:31:50.444Z,2.20
2023-03-20T01:34:21.114Z,1.77
2023-03-20T01:36:51.787Z,2.40
2023-03-20T01:39:24.427Z,2.30
2023-03-20T01:41:54.927Z,2.05
2023-03-20T01:44:25.562Z,2.50
2023-03-20T01:47:00.057Z,2.03
2023-03-20T01:50:17.407Z,2.30
2023-03-20T01:52:47.214Z,2.05
2023-03-20T01:55:16.098Z,1.95
2023-03-20T01:57:52.012Z,2.10
2023-03-20T02:00:20.996Z,2.42
2023-03-20T02:02:50.799Z,1.98
2023-03-20T02:05:42.055Z,1.85
2023-03-20T02:08:19.237Z,2.05
2023-03-20T02:10:49.194Z,1.88
2023-03-20T02:13:28.726Z,1.67
2023-03-20T02:16:08.488Z,1.92
2023-03-20T02:18:57.681Z,1.85
2023-03-20T02:21:56.663Z,2.00
2023-03-20T02:25:03.476Z,1.83
2023-03-20T02:27:40.124Z,1.60
2023-03-20T02:30:35.871Z,1.60
2023-03-20T02:33:54.753Z,1.52
2023-03-20T02:37:07.007Z,1.20
2023-03-20T02:39:52.407Z,1.25
2023-03-20T02:42:27.723Z,1.65
2023-03-20T02:45:05.444Z,1.40
2023-03-20T02:47:42.949Z,1.48
2023-03-20T02:50:26.263Z,1.60
2023-03-20T02:53:01.507Z,1.25
2023-03-20T02:55:39.930Z,1.20
2023-03-20T02:58:16.215Z,1.20
2023-03-20T03:00:52.293Z,1.20
2023-03-20T03:03:24.093Z,1.35
2023-03-20T03:05:58.199Z,1.20
2023-03-20T03:08:32.459Z,1.23
2023-03-20T03:11:06.232Z,1.27
2023-03-20T03:13:38.662Z,1.23
2023-03-20T03:16:11.853Z,1.10
2023-03-20T03:18:43.841Z,1.10
2023-03-20T03:21:14.732Z,1.20
2023-03-20T03:23:47.066Z,1.50
2023-03-20T03:26:22.188Z,1.33
2023-03-20T03:28:55.716Z,1.40
2023-03-20T03:31:25.891Z,1.35
2023-03-20T03:33:58.398Z,1.10
2023-03-20T03:36:39.105Z,1.30
2023-03-20T03:39:13.591Z,1.60
2023-03-20T03:41:47.336Z,1.50
2023-03-20T03:44:21.840Z,1.50
2023-03-20T03:46:54.541Z,1.40
2023-03-20T03:49:27.414Z,1.40
2023-03-20T03:51:59.711Z,1.25
2023-03-20T03:54:33.153Z,1.45
2023-03-20T03:57:32.162Z,1.40
2023-03-20T04:00:05.324Z,1.70
2023-03-20T04:02:43.280Z,1.33
2023-03-20T04:05:13.498Z,1.58
2023-03-20T04:07:45.986Z,1.75
2023-03-20T04:10:14.630Z,1.58
2023-03-20T04:12:45.964Z,1.65
2023-03-20T04:15:15.863Z,1.50
2023-03-20T04:17:45.206Z,1.60
2023-03-20T04:20:16.296Z,1.63
2023-03-20T04:22:44.794Z,1.63
2023-03-20T04:25:18.506Z,1.52
2023-03-20T04:27:48.933Z,1.85
2023-03-20T04:30:28.358Z,1.90
2023-03-20T04:33:15.688Z,1.60
2023-03-20T04:35:51.346Z,1.60
2023-03-20T04:38:20.098Z,1.77
2023-03-20T04:40:49.631Z,1.95
2023-03-20T04:43:19.405Z,1.70
2023-03-20T04:45:47.810Z,1.55
2023-03-20T04:48:16.167Z,1.65
2023-03-20T04:50:46.712Z,1.63
2023-03-20T04:53:16.262Z,1.70
2023-03-20T04:55:46.361Z,1.63
2023-03-20T04:58:14.787Z,1.30
2023-03-20T05:00:45.339Z,1.40
2023-03-20T05:03:13.729Z,1.42
2023-03-20T05:05:42.147Z,1.92
2023-03-20T05:08:11.365Z,1.30
2023-03-20T05:10:40.383Z,1.25
2023-03-20T05:13:31.417Z,1.30
2023-03-20T05:16:18.751Z,1.60
2023-03-20T05:19:12.874Z,1.60
2023-03-20T05:21:52.089Z,1.60
2023-03-20T05:24:49.362Z,1.60
2023-03-20T05:27:56.238Z,1.80
2023-03-20T05:30:43.180Z,1.92
2023-03-20T05:33:29.093Z,1.75
2023-03-20T05:36:16.424Z,1.63
2023-03-20T05:39:13.956Z,1.83
2023-03-20T05:41:51.247Z,2.05
2023-03-20T05:44:42.664Z,1.42
2023-03-20T05:47:36.902Z,2.20
2023-03-20T05:50:25.159Z,2.10
2023-03-20T05:53:01.694Z,2.55
2023-03-20T05:55:48.234Z,2.33
2023-03-20T05:58:25.473Z,2.55
2023-03-20T06:01:04.808Z,2.50
2023-03-20T06:03:51.396Z,2.78
2023-03-20T06:06:38.252Z,2.78
2023-03-20T06:09:07.321Z,3.15
2023-03-20T06:11:37.617Z,2.95
2023-03-20T06:14:07.489Z,3.33
2023-03-20T06:16:40.250Z,3.05
2023-03-20T06:19:08.680Z,3.72
2023-03-20T06:21:40.129Z,3.42
2023-03-20T06:24:12.117Z,3.58
2023-03-20T06:26:40.775Z,3.88
2023-03-20T06:29:12.780Z,3.60
2023-03-20T06:31:41.503Z,3.13
2023-03-20T06:34:14.820Z,4.05
2023-03-20T06:36:48.657Z,4.13
2023-03-20T06:39:21.768Z,4.63
2023-03-20T06:41:50.337Z,3.92
2023-03-20T06:44:20.419Z,4.45
2023-03-20T06:47:15.616Z,4.57
2023-03-20T06:49:45.948Z,4.68
2023-03-20T06:52:18.376Z,4.60
2023-03-20T06:54:53.894Z,4.38
2023-03-20T06:57:22.364Z,5.07
2023-03-20T06:59:50.751Z,4.35
2023-03-20T07:02:19.028Z,6.43
2023-03-20T07:04:47.440Z,5.95
2023-03-20T07:07:17.605Z,4.78
2023-03-20T07:09:46.427Z,4.93
2023-03-20T07:12:16.726Z,4.53
2023-03-20T07:14:45.379Z,4.90
2023-03-20T07:17:18.901Z,4.40
2023-03-20T07:19:47.392Z,4.43
2023-03-20T07:22:23.096Z,4.72
2023-03-20T07:24:52.763Z,4.70
2023-03-20T07:27:23.300Z,4.82
2023-03-20T07:29:55.710Z,4.85
2023-03-20T07:32:25.354Z,4.80
2023-03-20T07:34:54.008Z,5.32
2023-03-20T07:37:24.286Z,5.40
2023-03-20T07:40:03.904Z,5.35
2023-03-20T07:42:34.547Z,4.57
2023-03-20T07:45:14.028Z,4.80
2023-03-20T07:47:46.256Z,4.82
2023-03-20T07:50:14.588Z,4.50
2023-03-20T07:52:48.972Z,4.32
2023-03-20T07:55:18.638Z,4.50
2023-03-20T07:57:49.298Z,4.60
2023-03-20T08:00:18.831Z,4.45
2023-03-20T08:02:47.269Z,4.70
2023-03-20T08:05:15.745Z,4.88
2023-03-20T08:07:45.369Z,4.70
2023-03-20T08:10:15.050Z,4.18
2023-03-20T08:12:43.388Z,4.13
2023-03-20T08:15:12.513Z,4.18
2023-03-20T08:17:43.833Z,3.60
2023-03-20T08:20:13.131Z,4.07
2023-03-20T08:22:42.736Z,4.68
2023-03-20T08:25:11.437Z,4.45
2023-03-20T08:27:41.197Z,3.88
2023-03-20T08:30:10.809Z,4.85
2023-03-20T08:32:39.118Z,4.05
2023-03-20T08:35:14.147Z,4.40
2023-03-20T08:37:50.447Z,4.22
2023-03-20T08:40:18.887Z,4.13
2023-03-20T08:42:49.115Z,3.78
2023-03-20T08:45:17.676Z,3.55
2023-03-20T08:47:49.425Z,3.63
2023-03-20T08:50:17.820Z,3.75
2023-03-20T08:52:47.040Z,3.78
2023-03-20T08:55:16.926Z,4.30
2023-03-20T08:57:45.282Z,3.85
2023-03-20T09:00:17.299Z,3.85
2023-03-20T09:02:45.553Z,4.07
2023-03-20T09:05:13.808Z,4.03
2023-03-20T09:07:42.086Z,3.47
2023-03-20T09:10:12.334Z,4.30
2023-03-20T09:12:41.013Z,3.60
2023-03-20T09:15:10.152Z,3.70
2023-03-20T09:17:39.800Z,3.85
2023-03-20T09:20:09.132Z,3.60
2023-03-20T09:22:37.370Z,3.33
2023-03-20T09:25:06.371Z,3.30
2023-03-20T09:27:34.588Z,3.83
2023-03-20T09:30:02.840Z,3.50
2023-03-20T09:32:31.139Z,3.20
2023-03-20T09:35:00.838Z,3.10
2023-03-20T09:37:29.450Z,2.95
2023-03-20T09:39:57.661Z,2.95
2023-03-20T09:42:40.082Z,3.13
2023-03-20T09:45:13.189Z,2.70
2023-03-20T09:47:50.549Z,3.22
2023-03-20T09:50:30.220Z,3.10
2023-03-20T09:53:07.013Z,2.72
2023-03-20T09:55:39.646Z,2.80
2023-03-20T09:58:14.541Z,3.67
2023-03-20T10:00:46.612Z,3.13
2023-03-20T10:03:20.361Z,2.83
2023-03-20T10:05:57.307Z,3.30
2023-03-20T10:08:29.729Z,2.83
2023-03-20T10:11:06.153Z,2.50
2023-03-20T10:13:55.914Z,2.58
2023-03-20T10:16:37.059Z,2.55
2023-03-20T10:19:13.754Z,2.17
2023-03-20T10:21:45.966Z,2.10
2023-03-20T10:24:20.682Z,1.55
2023-03-20T10:26:52.588Z,1.75
2023-03-20T10:29:29.513Z,1.80
2023-03-20T10:32:04.694Z,2.13
2023-03-20T10:34:49.615Z,2.33
2023-03-20T10:37:33.596Z,3.28
2023-03-20T10:40:18.543Z,2.40
2023-03-20T10:42:49.459Z,4.10
2023-03-20T10:45:32.360Z,3.60
2023-03-20T10:48:04.079Z,3.10
2023-03-20T10:53:05.384Z,1.63
2023-03-20T10:55:39.104Z,1.20
2023-03-20T10:58:17.958Z,1.50
2023-03-20T11:00:46.248Z,1.20
2023-03-20T11:03:23.034Z,1.15
2023-03-20T11:06:08.952Z,1.13
2023-03-20T11:08:42.160Z,1.30
2023-03-20T11:11:11.246Z,0.93
2023-03-20T11:13:42.475Z,1.40
2023-03-20T11:16:21.285Z,1.00
2023-03-20T11:18:50.774Z,0.88
2023-03-20T11:21:22.221Z,0.77
2023-03-20T11:23:54.482Z,1.20
2023-03-20T11:26:35.661Z,1.10
2023-03-20T11:29:06.898Z,1.00
2023-03-20T11:31:37.382Z,0.95
2023-03-20T11:34:22.808Z,1.02
2023-03-20T11:37:09.194Z,1.45
2023-03-20T11:39:42.198Z,0.95
2023-03-20T11:42:25.594Z,1.30
2023-03-20T11:45:05.218Z,0.90
2023-03-20T11:47:36.218Z,1.05
2023-03-20T11:50:07.239Z,1.17
2023-03-20T11:52:37.721Z,1.02
2023-03-20T11:55:24.825Z,0.95
2023-03-20T11:57:58.072Z,1.00
2023-03-20T12:00:29.609Z,1.00
2023-03-20T12:02:57.939Z,1.00
2023-03-20T12:05:32.937Z,1.20
2023-03-20T12:08:06.369Z,0.98
2023-03-20T12:10:40.625Z,0.73
2023-03-20T12:13:15.901Z,0.90
2023-03-20T12:15:48.079Z,1.10
2023-03-20T12:18:30.721Z,1.10
2023-03-20T12:21:08.496Z,1.05
2023-03-20T12:23:42.018Z,1.13
2023-03-20T12:26:15.093Z,1.10
2023-03-20T12:28:51.378Z,0.90
2023-03-20T12:31:26.565Z,1.15
2023-03-20T12:34:01.185Z,1.27
2023-03-20T12:36:34.005Z,1.23
2023-03-20T12:39:05.031Z,1.10
2023-03-20T12:41:42.529Z,1.33
2023-03-20T12:44:30.007Z,1.10
2023-03-20T12:47:10.896Z,1.27
2023-03-20T12:49:52.108Z,1.23
2023-03-20T12:52:32.035Z,1.03
2023-03-20T12:55:10.421Z,2.13
2023-03-20T12:57:49.107Z,1.60
2023-03-20T13:00:25.115Z,1.20
2023-03-20T13:03:05.715Z,1.38
2023-03-20T13:05:42.736Z,1.40
2023-03-20T13:08:34.172Z,1.45
2023-03-20T13:11:13.216Z,1.30
2023-03-20T13:13:50.093Z,1.20
2023-03-20T13:16:28.791Z,1.00
2023-03-20T13:19:04.462Z,1.10
2023-03-20T13:21:43.607Z,1.08
2023-03-20T13:24:28.255Z,1.30
2023-03-20T13:27:09.023Z,1.20
2023-03-20T13:29:47.642Z,0.85
2023-03-20T13:32:30.922Z,1.00
2023-03-20T13:35:18.994Z,0.90
2023-03-20T13:37:50.602Z,1.05
2023-03-20T13:42:56.363Z,1.00
2023-03-20T13:45:35.273Z,1.10
2023-03-20T13:48:16.375Z,1.23
2023-03-20T13:50:50.626Z,1.30
2023-03-20T13:53:28.947Z,1.33
2023-03-20T13:56:05.116Z,1.10
2023-03-20T13:58:52.793Z,1.08
2023-03-20T14:01:31.061Z,1.00
2023-03-20T14:04:01.983Z,1.90
2023-03-20T14:06:48.618Z,2.60
2023-03-20T14:09:29.434Z,3.10
2023-03-20T14:12:01.585Z,2.23
2023-03-20T14:14:31.843Z,2.42
2023-03-20T14:17:21.040Z,2.10
2023-03-20T14:19:53.013Z,1.75
2023-03-20T14:22:23.634Z,1.75
2023-03-20T14:24:57.951Z,1.50
2023-03-20T14:27:43.428Z,1.45
2023-03-20T14:30:39.251Z,1.60
2023-03-20T14:33:24.468Z,1.38
2023-03-20T14:36:13.301Z,1.50
2023-03-20T14:38:54.500Z,1.92
2023-03-20T14:41:30.222Z,2.42
2023-03-20T14:44:07.775Z,3.25
2023-03-20T14:46:49.405Z,2.70
2023-03-20T14:49:31.144Z,2.83
2023-03-20T14:54:30.999Z,1.50
2023-03-20T14:57:10.663Z,1.45
2023-03-20T14:59:39.206Z,1.50
2023-03-20T15:02:07.491Z,1.75
2023-03-20T15:11:04.083Z,1.40
2023-03-20T15:13:35.502Z,1.30
2023-03-20T15:16:08.056Z,1.55
2023-03-20T15:18:40.034Z,1.23
2023-03-20T15:21:15.378Z,1.15
2023-03-20T15:23:44.765Z,1.40
2023-03-20T15:26:16.331Z,1.33
2023-03-20T15:28:46.519Z,1.08
2023-03-20T15:31:24.449Z,1.30
2023-03-20T15:33:53.060Z,1.13
2023-03-20T15:36:24.594Z,1.00
2023-03-20T15:41:28.626Z,0.93
2023-03-20T15:44:13.551Z,1.27
2023-03-20T15:46:41.986Z,0.98
2023-03-20T15:49:18.763Z,1.10
2023-03-20T15:51:47.977Z,1.10
2023-03-20T15:54:18.486Z,1.10
2023-03-20T15:56:51.346Z,1.00
2023-03-20T15:59:22.276Z,1.10
2023-03-20T16:01:55.072Z,1.10
2023-03-20T16:04:24.298Z,1.10
2023-03-20T16:06:55.470Z,1.10
2023-03-20T16:09:24.585Z,1.10
2023-03-20T16:12:00.172Z,1.10
2023-03-20T16:14:32.565Z,1.20
2023-03-20T16:17:02.853Z,0.90
2023-03-20T16:19:31.566Z,1.20
2023-03-20T16:22:02.315Z,0.90
2023-03-20T16:24:32.545Z,1.20
2023-03-20T16:27:07.288Z,1.20
2023-03-20T16:29:37.099Z,1.10
2023-03-20T16:32:08.775Z,0.90
2023-03-20T16:34:39.726Z,1.25
2023-03-20T16:37:22.925Z,1.40
2023-03-20T16:40:03.596Z,1.20
2023-03-20T16:42:33.812Z,1.00
2023-03-20T16:45:06.936Z,1.50
2023-03-20T16:47:36.762Z,1.05
2023-03-20T16:50:19.100Z,56.30
2023-03-20T16:52:52.461Z,98.43
2023-03-20T16:55:27.650Z,168.40
2023-03-20T16:58:00.763Z,135.15
2023-03-20T17:00:31.157Z,126.82
2023-03-20T17:03:08.392Z,182.23
2023-03-20T17:05:51.971Z,134.48
2023-03-20T17:08:28.316Z,83.35
2023-03-20T17:11:00.961Z,100.15
2023-03-20T17:13:30.651Z,102.47
2023-03-20T17:15:59.632Z,213.18
2023-03-20T17:18:29.222Z,150.55
2023-03-20T17:20:57.573Z,178.90
2023-03-20T17:23:25.991Z,159.52
2023-03-20T17:25:55.127Z,155.73
2023-03-20T17:28:27.115Z,98.35
2023-03-20T17:30:57.043Z,66.72
2023-03-20T17:33:25.494Z,48.92
2023-03-20T17:35:57.551Z,37.50
2023-03-20T17:38:26.239Z,53.47
2023-03-20T17:40:54.801Z,98.68
2023-03-20T17:43:23.641Z,106.82
2023-03-20T17:45:51.886Z,80.05
2023-03-20T17:48:22.701Z,61.80
2023-03-20T17:50:51.663Z,40.00
2023-03-20T17:53:23.890Z,27.17
2023-03-20T17:55:52.922Z,19.33
2023-03-20T17:58:23.251Z,13.18
2023-03-20T18:00:52.579Z,12.98
2023-03-20T18:03:22.888Z,7.63
2023-03-20T18:05:52.794Z,7.38
2023-03-20T18:08:23.148Z,5.60
2023-03-20T18:10:53.953Z,4.75
2023-03-20T18:13:23.185Z,3.60
2023-03-20T18:15:53.293Z,3.45
2023-03-20T18:18:24.199Z,3.78
2023-03-20T18:20:54.952Z,3.22
2023-03-20T18:23:23.373Z,2.83
2023-03-20T18:25:51.838Z,2.72
2023-03-20T18:28:23.356Z,2.33
2023-03-20T18:30:52.133Z,2.53
2023-03-20T18:33:25.298Z,2.60
2023-03-20T18:35:55.165Z,2.72
2023-03-20T18:38:25.805Z,2.90
2023-03-20T18:40:54.203Z,2.73
2023-03-20T18:43:22.463Z,2.67
2023-03-20T18:45:50.859Z,2.63
2023-03-20T18:48:19.259Z,2.53
2023-03-20T18:50:50.998Z,2.95
2023-03-20T18:53:20.795Z,3.05
2023-03-20T18:55:49.701Z,3.13
2023-03-20T18:58:22.611Z,2.95
2023-03-20T19:00:51.299Z,3.10
2023-03-20T19:03:23.733Z,3.10
2023-03-20T19:05:52.726Z,2.90
2023-03-20T19:08:22.446Z,2.60
2023-03-20T19:10:51.266Z,2.83
2023-03-20T19:13:21.219Z,2.90
2023-03-20T19:15:49.646Z,3.08
2023-03-20T19:18:21.066Z,3.55
2023-03-20T19:20:50.754Z,3.50
2023-03-20T19:23:20.296Z,3.47
2023-03-20T19:25:52.109Z,3.50
2023-03-20T19:28:34.533Z,3.83
2023-03-20T19:31:07.035Z,4.00
2023-03-20T19:33:35.708Z,4.00
2023-03-20T19:36:04.795Z,4.20
2023-03-20T19:38:34.791Z,4.28
2023-03-20T19:41:04.927Z,4.05
2023-03-20T19:43:33.381Z,4.40
2023-03-20T19:46:01.691Z,4.25
2023-03-20T19:48:49.193Z,4.38
2023-03-20T19:51:20.064Z,4.32
2023-03-20T19:53:49.226Z,4.15
2023-03-20T19:56:23.799Z,4.70
2023-03-20T19:58:52.851Z,4.03
2023-03-20T20:01:23.939Z,3.58
2023-03-20T20:03:55.015Z,3.80
2023-03-20T20:06:30.913Z,4.33
2023-03-20T20:09:01.272Z,3.22
2023-03-20T20:11:31.111Z,3.03
2023-03-20T20:14:08.979Z,3.35
2023-03-20T20:16:42.525Z,2.97
2023-03-20T20:19:11.003Z,3.10
2023-03-20T20:22:17.222Z,2.80
2023-03-20T20:24:28.282Z,3.47
2023-03-20T20:27:18.334Z,3.55
2023-03-20T20:29:49.143Z,3.38
2023-03-20T20:32:18.258Z,3.47
2023-03-20T20:38:30.837Z,2.95
2023-03-20T20:40:27.437Z,3.13
2023-03-20T20:43:01.375Z,3.53
2023-03-20T20:45:31.865Z,3.22
2023-03-20T20:48:00.707Z,3.15
2023-03-20T20:50:32.285Z,2.85
2023-03-20T20:55:29.097Z,3.08
2023-03-20T20:57:59.937Z,3.00
2023-03-20T21:00:45.533Z,3.50
2023-03-20T21:03:16.446Z,43.63
2023-03-20T21:05:44.778Z,42.53
2023-03-20T21:08:14.158Z,60.70
2023-03-20T21:10:45.020Z,85.75
2023-03-20T21:13:14.975Z,98.63
2023-03-20T21:15:45.611Z,81.97
2023-03-20T21:18:14.154Z,60.13
2023-03-20T21:20:42.376Z,43.75
2023-03-20T21:23:11.287Z,25.92
2023-03-20T21:25:42.064Z,21.98
2023-03-20T21:28:12.048Z,63.13
2023-03-20T21:31:00.027Z,129.48
2023-03-20T21:33:31.704Z,117.85
2023-03-20T21:36:00.651Z,105.38
2023-03-20T21:41:17.632Z,44.85
2023-03-20T21:43:47.345Z,32.97
2023-03-20T21:58:17.687Z,4.97
2023-03-20T22:03:28.978Z,3.50
2023-03-20T22:12:46.411Z,4.18
2023-03-20T22:23:53.038Z,3.85
2023-03-20T22:32:18.657Z,2.53
2023-03-20T22:35:03.048Z,2.67
2023-03-20T22:43:02.452Z,2.65
2023-03-20T22:45:42.729Z,3.00
2023-03-20T22:48:16.387Z,2.17
2023-03-20T22:50:44.748Z,2.25
2023-03-20T22:53:14.560Z,2.60
2023-03-20T22:55:44.235Z,1.85
2023-03-20T22:58:12.852Z,1.98
2023-03-20T23:00:41.639Z,2.47
2023-03-20T23:03:25.503Z,1.92
2023-03-20T23:05:58.164Z,1.92
2023-03-20T23:08:28.091Z,2.00
2023-03-20T23:10:56.500Z,2.40
2023-03-20T23:13:24.775Z,1.80
2023-03-20T23:15:53.076Z,2.17
2023-03-20T23:18:21.555Z,2.28
2023-03-20T23:20:50.045Z,2.40
2023-03-20T23:23:18.345Z,2.08
2023-03-20T23:25:48.436Z,2.40
2023-03-20T23:28:16.843Z,2.10
2023-03-20T23:30:51.803Z,2.10
2023-03-20T23:33:27.966Z,2.20
2023-03-20T23:36:11.150Z,3.22
2023-03-20T23:38:44.973Z,2.58
2023-03-20T23:41:15.042Z,2.40
2023-03-20T23:43:43.533Z,2.40
2023-03-20T23:46:12.324Z,2.17
2023-03-20T23:48:41.052Z,2.45
2023-03-20T23:51:09.469Z,2.20
2023-03-20T23:53:38.026Z,2.50
2023-03-20T23:56:07.754Z,2.55
2023-03-20T23:58:41.897Z,2.40
