createdAt,value
2023-01-15T00:02:07.363Z,3.45
2023-01-15T00:04:34.264Z,3.45
2023-01-15T00:07:01.237Z,3.35
2023-01-15T00:09:28.152Z,3.55
2023-01-15T00:11:55.152Z,4.43
2023-01-15T00:14:22.044Z,4.28
2023-01-15T00:16:52.504Z,4.80
2023-01-15T00:19:19.368Z,4.38
2023-01-15T00:21:46.336Z,3.65
2023-01-15T00:24:31.708Z,4.47
2023-01-15T00:27:17.343Z,3.97
2023-01-15T00:29:46.791Z,3.72
2023-01-15T00:32:13.765Z,3.72
2023-01-15T00:34:40.667Z,4.10
2023-01-15T00:37:07.523Z,5.78
2023-01-15T00:39:35.560Z,3.88
2023-01-15T00:42:02.537Z,3.67
2023-01-15T00:44:29.449Z,3.40
2023-01-15T00:46:56.302Z,3.58
2023-01-15T00:49:23.307Z,3.60
2023-01-15T00:51:51.117Z,4.03
2023-01-15T00:54:18.029Z,3.50
2023-01-15T00:56:45.097Z,4.15
2023-01-15T00:59:12.091Z,3.33
2023-01-15T01:01:39.246Z,4.88
2023-01-15T01:04:06.238Z,3.88
2023-01-15T01:06:35.125Z,4.22
2023-01-15T01:09:02.116Z,3.85
2023-01-15T01:11:34.209Z,3.80
2023-01-15T01:14:01.420Z,3.75
2023-01-15T01:16:38.702Z,3.08
2023-01-15T01:19:10.496Z,3.60
2023-01-15T01:21:38.333Z,3.40
2023-01-15T01:24:05.706Z,3.80
2023-01-15T01:26:33.118Z,3.35
2023-01-15T01:29:00.201Z,5.00
2023-01-15T01:31:27.072Z,4.15
2023-01-15T01:33:55.463Z,4.90
2023-01-15T01:36:26.987Z,4.30
2023-01-15T01:38:53.889Z,4.47
2023-01-15T01:41:20.775Z,3.53
2023-01-15T01:43:56.621Z,3.30
2023-01-15T01:46:23.713Z,3.78
2023-01-15T01:49:11.357Z,4.20
2023-01-15T01:51:40.450Z,3.78
2023-01-15T01:54:07.533Z,4.10
2023-01-15T01:56:35.049Z,4.80
2023-01-15T01:59:01.918Z,4.22
2023-01-15T02:01:28.887Z,3.95
2023-01-15T02:03:55.916Z,3.22
2023-01-15T02:06:24.426Z,3.83
2023-01-15T02:08:52.312Z,4.22
2023-01-15T02:11:20.570Z,3.50
2023-01-15T02:14:11.019Z,4.15
2023-01-15T02:17:18.200Z,3.25
2023-01-15T02:20:03.516Z,3.65
2023-01-15T02:22:40.186Z,4.40
2023-01-15T02:25:09.979Z,4.20
2023-01-15T02:27:38.611Z,3.67
2023-01-15T02:30:16.476Z,3.22
2023-01-15T02:32:55.264Z,3.33
2023-01-15T02:35:29.926Z,3.67
2023-01-15T02:37:59.238Z,3.47
2023-01-15T02:40:27.355Z,3.95
2023-01-15T02:42:54.437Z,3.72
2023-01-15T02:45:26.836Z,3.85
2023-01-15T02:47:54.671Z,3.90
2023-01-15T02:50:26.006Z,3.15
2023-01-15T02:52:55.015Z,3.55
2023-01-15T02:55:26.048Z,4.10
2023-01-15T02:57:54.413Z,3.15
2023-01-15T03:00:21.920Z,3.90
2023-01-15T03:02:54.037Z,3.00
2023-01-15T03:05:24.110Z,3.30
2023-01-15T03:07:58.751Z,2.97
2023-01-15T03:10:34.855Z,4.45
2023-01-15T03:13:04.675Z,3.55
2023-01-15T03:16:15.237Z,3.08
2023-01-15T03:19:20.553Z,3.65
2023-01-15T03:22:09.801Z,3.05
2023-01-15T03:24:45.005Z,3.25
2023-01-15T03:27:12.339Z,2.70
2023-01-15T03:29:46.061Z,4.38
2023-01-15T03:32:13.188Z,3.40
2023-01-15T03:34:45.508Z,3.40
2023-01-15T03:37:17.513Z,3.42
2023-01-15T03:39:45.131Z,2.88
2023-01-15T03:42:43.211Z,3.63
2023-01-15T03:45:27.331Z,2.85
2023-01-15T03:48:00.241Z,3.30
2023-01-15T03:50:38.372Z,3.30
2023-01-15T03:53:22.194Z,4.88
2023-01-15T03:55:55.248Z,2.65
2023-01-15T03:58:29.705Z,2.50
2023-01-15T04:01:02.187Z,3.47
2023-01-15T04:03:29.976Z,2.88
2023-01-15T04:05:57.977Z,3.97
2023-01-15T04:08:26.115Z,2.90
2023-01-15T04:10:57.216Z,3.53
2023-01-15T04:13:30.983Z,3.65
2023-01-15T04:15:58.502Z,3.47
2023-01-15T04:18:25.901Z,3.00
2023-01-15T04:20:53.899Z,3.63
2023-01-15T04:23:20.849Z,2.97
2023-01-15T04:25:48.080Z,3.15
2023-01-15T04:28:14.916Z,3.70
2023-01-15T04:30:43.551Z,3.70
2023-01-15T04:33:10.961Z,3.10
2023-01-15T04:35:38.082Z,4.45
2023-01-15T04:38:04.980Z,3.20
2023-01-15T04:40:50.617Z,3.08
2023-01-15T04:43:35.931Z,3.80
2023-01-15T04:46:02.883Z,3.65
2023-01-15T04:48:31.463Z,3.05
2023-01-15T04:51:02.033Z,3.40
2023-01-15T04:53:29.003Z,3.15
2023-01-15T04:56:01.133Z,4.15
2023-01-15T04:58:28.343Z,2.63
2023-01-15T05:00:55.157Z,2.47
2023-01-15T05:03:22.007Z,4.55
2023-01-15T05:05:50.729Z,3.35
2023-01-15T05:08:17.598Z,3.03
2023-01-15T05:10:44.479Z,3.33
2023-01-15T05:13:11.351Z,4.22
2023-01-15T05:15:40.706Z,3.55
2023-01-15T05:18:07.709Z,3.53
2023-01-15T05:20:37.507Z,2.85
2023-01-15T05:23:04.342Z,3.80
2023-01-15T05:25:31.184Z,3.42
2023-01-15T05:27:58.099Z,3.15
2023-01-15T05:30:24.949Z,3.45
2023-01-15T05:32:51.999Z,3.72
2023-01-15T05:35:18.921Z,3.80
2023-01-15T05:37:45.773Z,3.05
2023-01-15T05:40:12.913Z,2.88
2023-01-15T05:42:39.815Z,3.95
2023-01-15T05:45:07.221Z,3.00
2023-01-15T05:47:35.785Z,3.20
2023-01-15T05:50:02.713Z,3.42
2023-01-15T05:52:29.512Z,3.42
2023-01-15T05:54:56.487Z,3.40
2023-01-15T05:57:23.380Z,3.83
2023-01-15T05:59:50.574Z,3.92
2023-01-15T06:02:17.426Z,3.40
2023-01-15T06:04:44.325Z,3.13
2023-01-15T06:07:11.273Z,2.95
2023-01-15T06:09:38.168Z,3.67
2023-01-15T06:12:05.381Z,3.35
2023-01-15T06:14:32.277Z,3.03
2023-01-15T06:16:59.138Z,2.88
2023-01-15T06:19:26.186Z,3.38
2023-01-15T06:21:53.068Z,2.97
2023-01-15T06:24:20.806Z,3.92
2023-01-15T06:26:47.802Z,3.05
2023-01-15T06:29:18.655Z,3.30
2023-01-15T06:31:45.805Z,3.45
2023-01-15T06:34:12.706Z,3.35
2023-01-15T06:36:39.700Z,3.15
2023-01-15T06:39:06.541Z,3.05
2023-01-15T06:41:52.116Z,2.97
2023-01-15T06:44:37.504Z,3.50
2023-01-15T06:47:21.734Z,2.97
2023-01-15T06:49:49.992Z,3.87
2023-01-15T06:52:16.860Z,3.63
2023-01-15T06:54:43.729Z,3.83
2023-01-15T06:57:10.721Z,3.67
2023-01-15T06:59:37.569Z,2.92
2023-01-15T07:02:04.500Z,3.38
2023-01-15T07:04:32.110Z,3.03
2023-01-15T07:06:58.965Z,3.35
2023-01-15T07:09:25.838Z,3.42
2023-01-15T07:11:52.730Z,2.72
2023-01-15T07:14:21.363Z,3.53
2023-01-15T07:16:48.426Z,4.53
2023-01-15T07:19:15.525Z,3.05
2023-01-15T07:21:42.449Z,2.90
2023-01-15T07:24:10.784Z,3.58
2023-01-15T07:26:37.894Z,3.53
2023-01-15T07:29:05.657Z,3.38
2023-01-15T07:31:32.897Z,3.47
2023-01-15T07:33:59.891Z,3.40
2023-01-15T07:36:26.833Z,3.45
2023-01-15T07:38:53.774Z,3.13
2023-01-15T07:41:39.517Z,3.25
2023-01-15T07:44:24.965Z,3.35
2023-01-15T07:47:10.673Z,3.67
2023-01-15T07:49:46.939Z,3.95
2023-01-15T07:52:18.919Z,3.78
2023-01-15T07:54:46.334Z,3.42
2023-01-15T07:57:20.644Z,4.72
2023-01-15T07:59:47.997Z,3.38
2023-01-15T08:02:14.907Z,3.63
2023-01-15T08:04:41.774Z,3.40
2023-01-15T08:07:08.760Z,3.88
2023-01-15T08:09:35.670Z,3.33
2023-01-15T08:12:21.493Z,3.10
2023-01-15T08:15:07.349Z,3.58
2023-01-15T08:17:35.194Z,3.50
2023-01-15T08:20:03.627Z,3.60
2023-01-15T08:22:30.528Z,3.53
2023-01-15T08:24:57.842Z,3.85
2023-01-15T08:27:24.786Z,3.22
2023-01-15T08:29:51.698Z,4.10
2023-01-15T08:32:18.640Z,3.55
2023-01-15T08:34:45.525Z,3.72
2023-01-15T08:37:12.359Z,4.32
2023-01-15T08:39:39.304Z,3.20
2023-01-15T08:42:06.251Z,4.18
2023-01-15T08:44:33.223Z,3.45
2023-01-15T08:47:00.278Z,3.58
2023-01-15T08:49:27.177Z,3.53
2023-01-15T08:51:54.049Z,3.42
2023-01-15T08:54:21.671Z,2.92
2023-01-15T08:56:49.780Z,2.72
2023-01-15T08:59:17.121Z,3.75
2023-01-15T09:01:45.472Z,2.75
2023-01-15T09:04:16.157Z,3.83
2023-01-15T09:06:43.188Z,3.47
2023-01-15T09:09:10.394Z,3.08
2023-01-15T09:11:40.417Z,3.00
2023-01-15T09:14:57.799Z,3.25
2023-01-15T09:16:57.915Z,3.90
2023-01-15T09:19:24.778Z,4.15
2023-01-15T09:21:51.630Z,3.08
2023-01-15T09:24:18.494Z,3.42
2023-01-15T09:26:45.426Z,3.22
2023-01-15T09:29:12.455Z,3.42
2023-01-15T09:31:39.476Z,2.90
2023-01-15T09:34:06.377Z,4.35
2023-01-15T09:36:34.228Z,3.58
2023-01-15T09:39:01.597Z,2.70
2023-01-15T09:42:05.600Z,2.38
2023-01-15T09:44:40.654Z,3.25
2023-01-15T09:47:26.235Z,3.13
2023-01-15T09:50:14.499Z,4.60
2023-01-15T09:52:50.151Z,2.85
2023-01-15T09:55:30.180Z,2.63
2023-01-15T09:57:59.420Z,2.88
2023-01-15T10:00:28.045Z,2.85
2023-01-15T10:03:16.967Z,3.10
2023-01-15T10:06:20.822Z,2.78
2023-01-15T10:08:48.853Z,2.63
2023-01-15T10:11:15.604Z,3.88
2023-01-15T10:14:08.992Z,3.97
2023-01-15T10:16:35.899Z,2.83
2023-01-15T10:19:03.160Z,2.47
2023-01-15T10:21:33.026Z,2.70
2023-01-15T10:24:23.275Z,2.42
2023-01-15T10:26:57.526Z,3.20
2023-01-15T10:29:39.472Z,2.78
2023-01-15T10:32:25.173Z,3.72
2023-01-15T10:35:29.513Z,2.85
2023-01-15T10:38:14.996Z,2.38
2023-01-15T10:41:11.200Z,2.83
2023-01-15T10:43:44.085Z,3.35
2023-01-15T10:46:18.137Z,3.13
2023-01-15T10:48:47.860Z,2.70
2023-01-15T10:51:54.068Z,2.97
2023-01-15T10:54:41.181Z,3.10
2023-01-15T10:57:35.960Z,2.95
2023-01-15T11:00:03.028Z,3.40
2023-01-15T11:03:18.054Z,2.75
2023-01-15T11:05:47.860Z,3.65
2023-01-15T11:09:06.389Z,3.45
2023-01-15T11:11:56.188Z,2.60
2023-01-15T11:15:10.965Z,3.22
2023-01-15T11:18:02.877Z,3.75
2023-01-15T11:20:31.427Z,3.55
2023-01-15T11:23:06.279Z,2.92
2023-01-15T11:25:33.223Z,3.40
2023-01-15T11:28:01.640Z,3.30
2023-01-15T11:30:37.954Z,2.22
2023-01-15T11:33:06.379Z,3.47
2023-01-15T11:35:33.763Z,2.85
2023-01-15T11:38:14.321Z,2.40
2023-01-15T11:40:53.475Z,2.25
2023-01-15T11:43:40.790Z,2.75
2023-01-15T11:46:57.584Z,3.50
2023-01-15T11:49:42.971Z,3.65
2023-01-15T11:52:20.889Z,2.72
2023-01-15T11:54:51.206Z,2.97
2023-01-15T11:57:28.846Z,2.95
2023-01-15T11:59:55.812Z,3.00
2023-01-15T12:02:52.149Z,2.90
2023-01-15T12:05:24.412Z,2.42
2023-01-15T12:07:54.144Z,4.63
2023-01-15T12:10:42.062Z,2.75
2023-01-15T12:13:28.561Z,2.40
2023-01-15T12:16:23.562Z,2.72
2023-01-15T12:18:58.917Z,2.67
2023-01-15T12:21:48.862Z,2.38
2023-01-15T12:24:40.385Z,2.60
2023-01-15T12:27:30.193Z,3.53
2023-01-15T12:30:05.332Z,2.88
2023-01-15T12:32:43.355Z,2.45
2023-01-15T12:35:22.807Z,2.55
2023-01-15T12:38:21.141Z,2.50
2023-01-15T12:41:02.643Z,4.65
2023-01-15T12:43:47.996Z,4.50
2023-01-15T12:46:16.835Z,7.03
2023-01-15T12:48:59.622Z,4.50
2023-01-15T12:51:51.592Z,3.72
2023-01-15T12:54:24.346Z,5.22
2023-01-15T12:56:57.546Z,4.22
2023-01-15T12:59:39.621Z,4.07
2023-01-15T13:02:30.070Z,4.28
2023-01-15T13:05:07.852Z,6.13
2023-01-15T13:07:37.457Z,4.00
2023-01-15T13:10:17.107Z,5.03
2023-01-15T13:12:44.210Z,3.97
2023-01-15T13:15:17.953Z,5.68
2023-01-15T13:18:09.341Z,4.07
2023-01-15T13:20:44.453Z,4.65
2023-01-15T13:23:30.309Z,4.93
2023-01-15T13:26:00.367Z,4.88
2023-01-15T13:28:33.386Z,3.45
2023-01-15T13:31:14.099Z,3.63
2023-01-15T13:33:52.589Z,4.35
2023-01-15T13:36:32.203Z,5.00
2023-01-15T13:39:00.940Z,3.92
2023-01-15T13:41:48.388Z,7.05
2023-01-15T13:44:20.027Z,4.10
2023-01-15T13:46:47.759Z,4.93
2023-01-15T13:49:19.778Z,3.35
2023-01-15T13:51:48.491Z,3.65
2023-01-15T13:54:18.080Z,5.38
2023-01-15T13:56:45.814Z,5.03
2023-01-15T13:59:30.682Z,4.18
2023-01-15T14:01:57.563Z,3.03
2023-01-15T14:04:37.681Z,1230.32
2023-01-15T14:07:06.891Z,850.78
2023-01-15T14:09:34.769Z,591.45
2023-01-15T14:12:14.745Z,408.50
2023-01-15T14:15:00.338Z,430.13
2023-01-15T14:17:56.828Z,435.98
2023-01-15T14:20:37.288Z,387.73
2023-01-15T14:23:29.037Z,409.48
2023-01-15T14:26:02.120Z,332.88
2023-01-15T14:29:04.415Z,328.00
2023-01-15T14:31:37.008Z,327.48
2023-01-15T14:34:03.885Z,289.38
2023-01-15T14:36:32.953Z,222.10
2023-01-15T14:39:00.999Z,245.95
2023-01-15T14:41:32.461Z,212.18
2023-01-15T14:44:00.673Z,216.70
2023-01-15T14:46:35.293Z,198.25
2023-01-15T14:49:02.375Z,194.45
2023-01-15T14:51:32.581Z,174.02
2023-01-15T14:54:11.099Z,150.45
2023-01-15T14:56:41.843Z,170.32
2023-01-15T14:59:48.866Z,157.85
2023-01-15T15:02:20.669Z,147.23
2023-01-15T15:04:51.325Z,141.57
2023-01-15T15:07:22.497Z,140.00
2023-01-15T15:10:30.092Z,117.38
2023-01-15T15:13:27.729Z,104.93
2023-01-15T15:16:01.641Z,106.22
2023-01-15T15:18:36.278Z,107.47
2023-01-15T15:21:20.839Z,105.05
2023-01-15T15:23:58.329Z,95.07
2023-01-15T15:26:30.097Z,100.88
2023-01-15T15:28:57.794Z,93.47
2023-01-15T15:31:26.425Z,71.32
2023-01-15T15:33:56.564Z,75.10
2023-01-15T15:36:24.550Z,53.75
2023-01-15T15:38:54.403Z,59.20
2023-01-15T15:41:41.192Z,61.30
2023-01-15T15:44:31.598Z,55.05
2023-01-15T15:47:16.989Z,54.17
2023-01-15T15:49:43.852Z,51.55
2023-01-15T15:52:24.077Z,43.47
2023-01-15T15:55:00.553Z,37.53
2023-01-15T15:57:28.377Z,49.10
2023-01-15T15:59:55.265Z,49.33
2023-01-15T16:02:41.665Z,48.33
2023-01-15T16:05:26.019Z,44.88
2023-01-15T16:07:53.050Z,33.33
2023-01-15T16:10:40.189Z,34.30
2023-01-15T16:13:07.492Z,33.85
2023-01-15T16:15:36.350Z,32.88
2023-01-15T16:18:03.298Z,35.90
2023-01-15T16:20:30.193Z,34.25
2023-01-15T16:23:00.587Z,33.05
2023-01-15T16:25:38.635Z,23.17
2023-01-15T16:28:05.618Z,30.15
2023-01-15T16:30:32.609Z,29.48
2023-01-15T16:33:00.969Z,29.67
2023-01-15T16:35:27.823Z,30.85
2023-01-15T16:37:56.177Z,24.52
2023-01-15T16:40:28.850Z,20.02
2023-01-15T16:43:07.529Z,24.13
2023-01-15T16:45:34.848Z,24.65
2023-01-15T16:48:07.404Z,23.08
2023-01-15T16:50:39.199Z,16.80
2023-01-15T16:53:06.645Z,15.48
2023-01-15T16:55:45.891Z,18.13
2023-01-15T16:58:12.913Z,15.20
2023-01-15T17:00:44.660Z,14.93
2023-01-15T17:03:24.833Z,16.65
2023-01-15T17:05:56.198Z,17.23
2023-01-15T17:08:26.817Z,17.70
2023-01-15T17:10:58.687Z,16.40
2023-01-15T17:13:34.877Z,11.63
2023-01-15T17:16:06.217Z,11.73
2023-01-15T17:18:33.245Z,11.57
2023-01-15T17:21:00.283Z,10.93
2023-01-15T17:23:28.547Z,15.05
2023-01-15T17:25:55.502Z,12.02
2023-01-15T17:28:24.638Z,12.80
2023-01-15T17:30:52.738Z,11.43
2023-01-15T17:33:20.308Z,9.27
2023-01-15T17:35:48.694Z,11.07
2023-01-15T17:38:16.446Z,9.77
2023-01-15T17:40:43.349Z,9.73
2023-01-15T17:43:14.093Z,11.85
2023-01-15T17:45:41.205Z,9.73
2023-01-15T17:48:09.054Z,8.05
2023-01-15T17:50:37.139Z,13.52
2023-01-15T17:53:04.751Z,9.55
2023-01-15T17:55:50.530Z,9.60
2023-01-15T17:58:36.019Z,9.07
2023-01-15T18:01:24.502Z,9.15
2023-01-15T18:04:10.933Z,8.13
2023-01-15T18:06:37.951Z,8.77
2023-01-15T18:09:05.876Z,7.97
2023-01-15T18:11:32.826Z,8.15
2023-01-15T18:13:59.711Z,5.32
2023-01-15T18:16:27.658Z,9.82
2023-01-15T18:18:54.593Z,8.13
2023-01-15T18:21:21.538Z,8.75
2023-01-15T18:23:48.424Z,5.43
2023-01-15T18:26:15.386Z,6.72
2023-01-15T18:28:42.315Z,7.47
2023-01-15T18:31:11.414Z,8.52
2023-01-15T18:33:38.332Z,8.15
2023-01-15T18:36:12.445Z,5.57
2023-01-15T18:38:40.492Z,6.78
2023-01-15T18:41:11.784Z,6.47
2023-01-15T18:43:57.272Z,5.25
2023-01-15T18:46:42.955Z,6.68
2023-01-15T18:49:09.850Z,5.60
2023-01-15T18:51:36.734Z,6.43
2023-01-15T18:54:06.175Z,5.35
2023-01-15T18:56:38.968Z,8.05
2023-01-15T18:59:13.050Z,4.93
2023-01-15T19:01:40.481Z,4.15
2023-01-15T19:04:10.702Z,5.70
2023-01-15T19:06:38.206Z,6.25
2023-01-15T19:09:05.281Z,6.28
2023-01-15T19:11:32.444Z,5.00
2023-01-15T19:14:18.242Z,4.30
2023-01-15T19:17:03.620Z,4.90
2023-01-15T19:19:30.527Z,4.70
2023-01-15T19:22:16.099Z,6.45
2023-01-15T19:24:42.995Z,5.15
2023-01-15T19:27:09.948Z,5.35
2023-01-15T19:29:36.807Z,6.18
2023-01-15T19:32:04.313Z,4.32
2023-01-15T19:34:33.884Z,5.22
2023-01-15T19:37:01.118Z,4.70
2023-01-15T19:39:28.235Z,5.50
2023-01-15T19:42:14.050Z,5.13
2023-01-15T19:44:59.702Z,4.55
2023-01-15T19:47:46.815Z,3.67
2023-01-15T19:50:20.555Z,5.10
2023-01-15T19:52:49.006Z,4.35
2023-01-15T19:55:16.058Z,4.85
2023-01-15T19:57:43.812Z,5.60
2023-01-15T20:00:12.451Z,5.95
2023-01-15T20:02:39.393Z,4.00
2023-01-15T20:05:07.034Z,3.78
2023-01-15T20:07:33.954Z,4.20
2023-01-15T20:10:00.933Z,4.40
2023-01-15T20:12:46.525Z,4.82
2023-01-15T20:15:13.501Z,4.72
2023-01-15T20:17:40.436Z,3.55
2023-01-15T20:20:08.225Z,4.35
2023-01-15T20:22:35.119Z,3.80
2023-01-15T20:25:01.941Z,3.97
2023-01-15T20:27:31.361Z,3.28
2023-01-15T20:30:00.392Z,3.33
2023-01-15T20:32:27.250Z,3.63
2023-01-15T20:34:54.229Z,4.30
2023-01-15T20:37:21.115Z,3.72
2023-01-15T20:39:48.011Z,3.17
2023-01-15T20:42:33.342Z,3.85
2023-01-15T20:45:03.254Z,3.72
2023-01-15T20:47:49.095Z,3.83
2023-01-15T20:50:16.456Z,3.80
2023-01-15T20:52:45.881Z,3.83
2023-01-15T20:55:13.011Z,4.63
2023-01-15T20:57:40.602Z,3.22
2023-01-15T21:00:13.786Z,2.97
2023-01-15T21:02:40.675Z,3.35
2023-01-15T21:05:07.858Z,4.05
2023-01-15T21:07:35.838Z,3.67
2023-01-15T21:10:02.986Z,4.03
2023-01-15T21:12:29.827Z,3.65
2023-01-15T21:14:56.691Z,4.40
2023-01-15T21:17:23.660Z,4.10
2023-01-15T21:19:50.483Z,3.95
2023-01-15T21:22:17.381Z,4.65
2023-01-15T21:24:44.433Z,3.53
2023-01-15T21:27:11.286Z,3.63
2023-01-15T21:29:38.167Z,3.40
2023-01-15T21:32:05.453Z,3.28
2023-01-15T21:34:32.476Z,3.00
2023-01-15T21:36:59.521Z,3.47
2023-01-15T21:39:26.672Z,3.58
2023-01-15T21:42:12.148Z,3.50
2023-01-15T21:44:43.194Z,3.75
2023-01-15T21:47:14.738Z,3.63
2023-01-15T21:49:41.934Z,3.85
2023-01-15T21:52:13.928Z,3.03
2023-01-15T21:54:41.292Z,3.08
2023-01-15T21:57:08.482Z,4.13
2023-01-15T21:59:35.361Z,3.22
2023-01-15T22:02:02.650Z,3.67
2023-01-15T22:04:30.547Z,3.67
2023-01-15T22:06:57.400Z,3.13
2023-01-15T22:09:24.392Z,3.13
2023-01-15T22:11:52.512Z,3.88
2023-01-15T22:14:24.213Z,3.70
2023-01-15T22:16:53.668Z,3.08
2023-01-15T22:19:21.160Z,3.88
2023-01-15T22:22:00.127Z,3.78
2023-01-15T22:24:31.143Z,3.78
2023-01-15T22:26:58.505Z,3.72
2023-01-15T22:29:26.849Z,4.22
2023-01-15T22:31:53.842Z,3.90
2023-01-15T22:34:24.358Z,3.72
2023-01-15T22:36:51.368Z,3.50
2023-01-15T22:39:18.693Z,4.18
2023-01-15T22:42:04.501Z,4.03
2023-01-15T22:44:31.525Z,4.50
2023-01-15T22:46:58.572Z,3.80
2023-01-15T22:49:25.508Z,4.30
2023-01-15T22:51:52.361Z,4.00
2023-01-15T22:54:19.405Z,3.55
2023-01-15T22:56:46.770Z,3.58
2023-01-15T22:59:14.209Z,3.67
2023-01-15T23:01:41.231Z,4.13
2023-01-15T23:04:14.212Z,3.80
2023-01-15T23:06:41.353Z,3.80
2023-01-15T23:09:08.502Z,4.07
2023-01-15T23:11:35.545Z,3.90
2023-01-15T23:14:02.504Z,4.00
2023-01-15T23:16:29.382Z,4.07
2023-01-15T23:18:56.291Z,3.60
2023-01-15T23:21:24.228Z,3.50
2023-01-15T23:23:58.035Z,3.75
2023-01-15T23:26:25.941Z,3.90
2023-01-15T23:28:52.828Z,3.60
2023-01-15T23:31:20.099Z,3.95
2023-01-15T23:33:47.171Z,3.70
2023-01-15T23:36:14.023Z,4.03
2023-01-15T23:38:41.775Z,3.80
2023-01-15T23:41:09.669Z,3.90
2023-01-15T23:43:55.342Z,3.67
2023-01-15T23:46:37.842Z,4.43
2023-01-15T23:49:09.573Z,3.78
2023-01-15T23:51:36.753Z,3.53
2023-01-15T23:54:04.394Z,4.05
2023-01-15T23:56:32.226Z,4.20
2023-01-15T23:58:59.359Z,3.90
