createdAt,value
2019-06-08T00:00:47.028Z,997.54
2019-06-08T00:01:47.021Z,997.47
2019-06-08T00:02:47.030Z,997.42
2019-06-08T00:03:46.995Z,997.52
2019-06-08T00:04:46.994Z,997.52
2019-06-08T00:05:46.998Z,997.59
2019-06-08T00:06:46.957Z,997.55
2019-06-08T00:07:46.954Z,997.74
2019-06-08T00:08:46.938Z,997.73
2019-06-08T00:09:46.950Z,997.72
2019-06-08T00:10:46.925Z,997.45
2019-06-08T00:11:46.908Z,997.68
2019-06-08T00:12:46.897Z,997.67
2019-06-08T00:13:46.888Z,997.72
2019-06-08T00:14:46.878Z,997.67
2019-06-08T00:15:46.900Z,997.71
2019-06-08T00:16:46.859Z,997.74
2019-06-08T00:17:46.867Z,997.68
2019-06-08T00:18:46.834Z,997.66
2019-06-08T00:19:46.825Z,997.69
2019-06-08T00:20:46.809Z,997.72
2019-06-08T00:21:46.830Z,997.74
2019-06-08T00:22:46.801Z,997.79
2019-06-08T00:23:46.775Z,997.78
2019-06-08T00:24:46.765Z,997.72
2019-06-08T00:25:46.772Z,997.83
2019-06-08T00:26:46.740Z,997.77
2019-06-08T00:27:46.746Z,997.91
2019-06-08T00:28:46.718Z,997.83
2019-06-08T00:29:46.705Z,997.86
2019-06-08T00:30:46.705Z,997.83
2019-06-08T00:31:46.712Z,997.91
2019-06-08T00:32:46.681Z,997.84
2019-06-08T00:33:46.675Z,997.82
2019-06-08T00:34:46.652Z,997.74
2019-06-08T00:35:46.644Z,997.89
2019-06-08T00:36:46.632Z,997.91
2019-06-08T00:37:46.643Z,997.80
2019-06-08T00:38:46.623Z,997.89
2019-06-08T00:39:46.602Z,997.91
2019-06-08T00:40:46.596Z,997.98
2019-06-08T00:41:46.578Z,997.85
2019-06-08T00:42:46.587Z,998.03
2019-06-08T00:43:46.580Z,997.86
2019-06-08T00:44:46.549Z,997.83
2019-06-08T00:45:46.539Z,997.96
2019-06-08T00:46:46.539Z,997.96
2019-06-08T00:47:48.223Z,997.99
2019-06-08T00:48:46.520Z,997.95
2019-06-08T00:49:46.504Z,997.90
2019-06-08T00:50:46.497Z,997.93
2019-06-08T00:51:46.467Z,997.91
2019-06-08T00:52:46.456Z,997.94
2019-06-08T00:53:46.466Z,997.90
2019-06-08T00:54:46.436Z,997.88
2019-06-08T00:55:46.423Z,997.90
2019-06-08T00:56:46.417Z,997.84
2019-06-08T00:57:46.404Z,997.77
2019-06-08T00:58:46.389Z,997.79
2019-06-08T00:59:46.409Z,997.79
2019-06-08T01:00:48.955Z,997.77
2019-06-08T01:01:46.376Z,997.71
2019-06-08T01:02:46.349Z,997.75
2019-06-08T01:03:46.337Z,997.75
2019-06-08T01:04:46.327Z,997.76
2019-06-08T01:05:46.331Z,997.69
2019-06-08T01:06:46.296Z,997.69
2019-06-08T01:07:46.286Z,997.70
2019-06-08T01:08:46.295Z,997.66
2019-06-08T01:09:46.270Z,997.66
2019-06-08T01:10:46.252Z,997.61
2019-06-08T01:11:46.277Z,997.66
2019-06-08T01:12:46.230Z,997.66
2019-06-08T01:13:46.218Z,997.66
2019-06-08T01:14:46.213Z,997.73
2019-06-08T01:15:46.218Z,997.71
2019-06-08T01:16:46.189Z,997.72
2019-06-08T01:17:59.154Z,997.74
2019-06-08T01:18:47.158Z,997.64
2019-06-08T01:19:46.175Z,997.71
2019-06-08T01:20:46.171Z,997.62
2019-06-08T01:21:46.127Z,997.71
2019-06-08T01:22:46.123Z,997.71
2019-06-08T01:23:46.109Z,997.69
2019-06-08T01:24:46.111Z,997.72
2019-06-08T01:25:46.083Z,997.70
2019-06-08T01:26:46.251Z,997.71
2019-06-08T01:27:46.067Z,997.72
2019-06-08T01:28:46.051Z,997.74
2019-06-08T01:29:46.082Z,997.64
2019-06-08T01:30:46.027Z,997.72
2019-06-08T01:31:46.034Z,997.74
2019-06-08T01:32:46.004Z,997.86
2019-06-08T01:33:45.999Z,997.80
2019-06-08T01:34:46.013Z,997.76
2019-06-08T01:35:45.975Z,997.81
2019-06-08T01:36:45.981Z,997.87
2019-06-08T01:37:45.964Z,997.79
2019-06-08T01:38:45.936Z,997.84
2019-06-08T01:39:45.928Z,997.89
2019-06-08T01:40:45.920Z,997.83
2019-06-08T01:41:45.930Z,997.90
2019-06-08T01:42:45.896Z,997.94
2019-06-08T01:43:45.885Z,997.96
2019-06-08T01:44:45.872Z,998.07
2019-06-08T01:45:45.865Z,998.04
2019-06-08T01:46:45.888Z,998.04
2019-06-08T01:47:45.868Z,998.04
2019-06-08T01:48:45.834Z,998.07
2019-06-08T01:49:45.824Z,998.14
2019-06-08T01:50:45.808Z,998.08
2019-06-08T01:51:45.799Z,998.16
2019-06-08T01:52:45.810Z,998.16
2019-06-08T01:53:45.792Z,998.03
2019-06-08T01:54:45.771Z,998.18
2019-06-08T01:55:45.757Z,998.16
2019-06-08T01:56:45.746Z,998.25
2019-06-08T01:57:45.731Z,998.25
2019-06-08T01:58:45.726Z,998.21
2019-06-08T01:59:45.743Z,998.28
2019-06-08T02:00:45.714Z,998.28
2019-06-08T02:01:45.695Z,998.33
2019-06-08T02:02:45.682Z,998.33
2019-06-08T02:03:45.668Z,998.36
2019-06-08T02:04:45.659Z,998.29
2019-06-08T02:05:45.670Z,998.43
2019-06-08T02:06:45.657Z,998.34
2019-06-08T02:07:45.635Z,998.46
2019-06-08T02:08:45.615Z,998.46
2019-06-08T02:09:45.613Z,998.45
2019-06-08T02:10:45.614Z,998.44
2019-06-08T02:11:45.604Z,998.49
2019-06-08T02:12:45.573Z,998.49
2019-06-08T02:13:45.564Z,998.52
2019-06-08T02:14:45.547Z,998.53
2019-06-08T02:15:45.538Z,998.59
2019-06-08T02:16:45.552Z,998.38
2019-06-08T02:17:45.514Z,998.56
2019-06-08T02:18:50.863Z,998.61
2019-06-08T02:19:46.501Z,998.65
2019-06-08T02:20:45.486Z,998.67
2019-06-08T02:21:45.479Z,998.69
2019-06-08T02:22:45.629Z,998.77
2019-06-08T02:23:45.467Z,998.71
2019-06-08T02:24:45.442Z,998.75
2019-06-08T02:25:45.429Z,998.83
2019-06-08T02:26:45.467Z,998.83
2019-06-08T02:27:45.409Z,998.86
2019-06-08T02:28:45.399Z,998.96
2019-06-08T02:29:45.382Z,998.84
2019-06-08T02:30:45.397Z,998.97
2019-06-08T02:31:48.009Z,998.85
2019-06-08T02:32:45.373Z,998.93
2019-06-08T02:33:45.371Z,998.94
2019-06-08T02:34:45.329Z,998.95
2019-06-08T02:35:45.320Z,998.98
2019-06-08T02:36:45.310Z,999.04
2019-06-08T02:37:45.329Z,999.08
2019-06-08T02:38:45.294Z,999.04
2019-06-08T02:39:45.280Z,999.10
2019-06-08T02:40:45.269Z,999.00
2019-06-08T02:41:45.270Z,999.11
2019-06-08T02:42:45.241Z,999.07
2019-06-08T02:43:45.254Z,999.17
2019-06-08T02:44:45.226Z,998.95
2019-06-08T02:45:45.218Z,999.15
2019-06-08T02:46:45.227Z,998.95
2019-06-08T02:47:45.189Z,999.21
2019-06-08T02:49:02.425Z,999.11
2019-06-08T02:49:46.183Z,999.07
2019-06-08T02:50:45.163Z,999.15
2019-06-08T02:51:45.154Z,999.02
2019-06-08T02:52:45.140Z,999.10
2019-06-08T02:53:45.132Z,999.14
2019-06-08T02:54:45.142Z,999.16
2019-06-08T02:55:45.107Z,999.20
2019-06-08T02:56:45.113Z,999.20
2019-06-08T02:57:45.080Z,999.09
2019-06-08T02:58:45.075Z,999.21
2019-06-08T02:59:45.063Z,999.20
2019-06-08T03:00:45.070Z,999.14
2019-06-08T03:01:45.056Z,999.11
2019-06-08T03:02:45.036Z,999.16
2019-06-08T03:03:45.021Z,999.19
2019-06-08T03:04:45.056Z,999.21
2019-06-08T03:05:44.999Z,999.23
2019-06-08T03:06:45.008Z,999.19
2019-06-08T03:07:44.973Z,999.14
2019-06-08T03:08:44.972Z,999.06
2019-06-08T03:09:44.954Z,999.16
2019-06-08T03:10:44.954Z,999.18
2019-06-08T03:11:44.940Z,999.22
2019-06-08T03:12:44.946Z,999.24
2019-06-08T03:13:44.911Z,999.17
2019-06-08T03:14:44.906Z,999.21
2019-06-08T03:15:44.883Z,999.24
2019-06-08T03:16:44.881Z,999.25
2019-06-08T03:17:44.885Z,999.20
2019-06-08T03:18:44.873Z,999.27
2019-06-08T03:19:44.880Z,999.27
2019-06-08T03:20:44.829Z,999.23
2019-06-08T03:21:44.847Z,999.20
2019-06-08T03:22:44.845Z,999.22
2019-06-08T03:23:44.808Z,999.26
2019-06-08T03:24:44.795Z,999.20
2019-06-08T03:25:52.603Z,999.24
2019-06-08T03:26:45.766Z,999.23
2019-06-08T03:27:44.772Z,999.06
2019-06-08T03:28:44.743Z,999.23
2019-06-08T03:29:44.737Z,999.26
2019-06-08T03:30:53.310Z,999.28
2019-06-08T03:31:54.477Z,999.37
2019-06-08T03:32:54.058Z,999.35
2019-06-08T03:33:53.899Z,999.36
2019-06-08T03:34:54.649Z,999.33
2019-06-08T03:35:55.470Z,999.47
2019-06-08T03:36:54.732Z,999.35
2019-06-08T03:37:45.782Z,999.37
2019-06-08T03:38:44.895Z,999.38
2019-06-08T03:39:45.352Z,999.54
2019-06-08T03:40:45.270Z,999.54
2019-06-08T03:41:45.166Z,999.64
2019-06-08T03:42:44.597Z,999.65
2019-06-08T03:43:44.605Z,999.65
2019-06-08T03:44:44.915Z,999.73
2019-06-08T03:45:45.334Z,999.75
2019-06-08T03:46:46.017Z,999.73
2019-06-08T03:47:45.645Z,999.82
2019-06-08T03:48:46.448Z,999.84
2019-06-08T03:49:54.841Z,999.94
2019-06-08T03:50:46.316Z,1000.02
2019-06-08T03:51:47.035Z,999.93
2019-06-08T03:52:46.139Z,1000.02
2019-06-08T03:53:46.960Z,999.91
2019-06-08T03:54:46.909Z,1000.02
2019-06-08T03:55:46.983Z,1000.03
2019-06-08T03:56:46.137Z,1000.08
2019-06-08T03:57:46.225Z,1000.06
2019-06-08T03:58:46.021Z,1000.06
2019-06-08T03:59:46.154Z,1000.11
2019-06-08T04:00:44.515Z,1000.14
2019-06-08T04:01:46.004Z,1000.23
2019-06-08T04:02:46.626Z,1000.12
2019-06-08T04:03:46.029Z,1000.22
2019-06-08T04:04:46.082Z,1000.23
2019-06-08T04:05:46.321Z,1000.32
2019-06-08T04:06:45.743Z,1000.32
2019-06-08T04:07:46.444Z,1000.31
2019-06-08T04:08:46.789Z,1000.35
2019-06-08T04:09:45.819Z,1000.38
2019-06-08T04:10:46.709Z,1000.45
2019-06-08T04:11:46.267Z,1000.43
2019-06-08T04:12:46.134Z,1000.49
2019-06-08T04:13:45.091Z,1000.32
2019-06-08T04:14:44.949Z,1000.43
2019-06-08T04:15:45.171Z,1000.30
2019-06-08T04:16:45.012Z,1000.52
2019-06-08T04:17:44.376Z,1000.50
2019-06-08T04:18:46.208Z,1000.51
2019-06-08T04:20:04.392Z,1000.57
2019-06-08T04:20:46.446Z,1000.59
2019-06-08T04:21:44.403Z,1000.60
2019-06-08T04:22:45.182Z,1000.59
2019-06-08T04:23:45.384Z,1000.72
2019-06-08T04:24:44.710Z,1000.68
2019-06-08T04:25:44.980Z,1000.65
2019-06-08T04:26:45.508Z,1000.71
2019-06-08T04:27:44.785Z,1000.73
2019-06-08T04:28:44.709Z,1000.76
2019-06-08T04:29:45.908Z,1000.81
2019-06-08T04:30:45.372Z,1000.83
2019-06-08T04:31:45.925Z,1000.83
2019-06-08T04:32:44.970Z,1000.81
2019-06-08T04:33:44.344Z,1000.86
2019-06-08T04:34:45.516Z,1000.88
2019-06-08T04:35:45.183Z,1000.87
2019-06-08T04:36:45.856Z,1000.91
2019-06-08T04:37:44.850Z,1000.82
2019-06-08T04:38:45.698Z,1000.88
2019-06-08T04:39:44.493Z,1000.96
2019-06-08T04:40:45.733Z,1000.89
2019-06-08T04:41:45.017Z,1000.90
2019-06-08T04:42:46.015Z,1000.94
2019-06-08T04:43:45.002Z,1000.90
2019-06-08T04:44:44.620Z,1000.92
2019-06-08T04:45:45.839Z,1000.98
2019-06-08T04:46:45.496Z,1000.92
2019-06-08T04:47:46.127Z,1000.92
2019-06-08T04:48:45.297Z,1000.94
2019-06-08T04:49:44.915Z,1000.92
2019-06-08T04:50:45.509Z,1000.94
2019-06-08T04:51:45.241Z,1000.99
2019-06-08T04:52:44.966Z,1000.92
2019-06-08T04:53:45.555Z,1000.95
2019-06-08T04:54:45.105Z,1001.01
2019-06-08T04:55:44.997Z,1001.00
2019-06-08T04:56:44.873Z,1001.06
2019-06-08T04:57:45.435Z,1001.06
2019-06-08T04:58:46.279Z,1001.06
2019-06-08T04:59:45.388Z,1001.05
2019-06-08T05:00:45.725Z,1001.06
2019-06-08T05:01:45.084Z,1001.10
2019-06-08T05:02:44.752Z,1001.07
2019-06-08T05:03:45.519Z,1001.11
2019-06-08T05:04:45.231Z,1001.25
2019-06-08T05:05:45.181Z,1001.17
2019-06-08T05:06:45.094Z,1001.14
2019-06-08T05:07:45.746Z,1001.03
2019-06-08T05:08:45.136Z,1001.20
2019-06-08T05:09:45.075Z,1001.09
2019-06-08T05:10:45.170Z,1001.18
2019-06-08T05:11:45.204Z,1001.06
2019-06-08T05:12:45.415Z,1001.20
2019-06-08T05:13:45.256Z,1001.21
2019-06-08T05:14:45.034Z,1001.21
2019-06-08T05:15:45.324Z,1001.24
2019-06-08T05:16:43.568Z,1001.12
2019-06-08T05:17:43.592Z,1001.16
2019-06-08T05:18:43.549Z,1001.25
2019-06-08T05:19:43.601Z,1001.28
2019-06-08T05:20:46.059Z,1001.31
2019-06-08T05:21:43.594Z,1001.25
2019-06-08T05:22:43.712Z,1001.29
2019-06-08T05:23:43.502Z,1001.32
2019-06-08T05:24:43.575Z,1001.41
2019-06-08T05:25:43.471Z,1001.32
2019-06-08T05:26:43.661Z,1001.29
2019-06-08T05:27:43.481Z,1001.31
2019-06-08T05:28:43.433Z,1001.34
2019-06-08T05:29:43.448Z,1001.29
2019-06-08T05:30:43.417Z,1001.27
2019-06-08T05:31:43.570Z,1001.23
2019-06-08T05:32:43.618Z,1001.34
2019-06-08T05:33:43.475Z,1001.44
2019-06-08T05:34:43.464Z,1001.35
2019-06-08T05:35:43.493Z,1001.45
2019-06-08T05:36:43.448Z,1001.36
2019-06-08T05:37:43.734Z,1001.42
2019-06-08T05:38:43.489Z,1001.43
2019-06-08T05:39:43.589Z,1001.44
2019-06-08T05:40:43.589Z,1001.43
2019-06-08T05:41:43.486Z,1001.45
2019-06-08T05:42:44.213Z,1001.51
2019-06-08T05:43:43.605Z,1001.45
2019-06-08T05:44:43.654Z,1001.43
2019-06-08T05:45:43.561Z,1001.54
2019-06-08T05:46:43.721Z,1001.53
2019-06-08T05:47:43.923Z,1001.50
2019-06-08T05:48:43.857Z,1001.49
2019-06-08T05:49:43.712Z,1001.46
2019-06-08T05:50:58.773Z,1001.48
2019-06-08T05:51:44.185Z,1001.55
2019-06-08T05:52:44.156Z,1001.52
2019-06-08T05:53:43.821Z,1001.46
2019-06-08T05:54:43.797Z,1001.57
2019-06-08T05:55:43.861Z,1001.54
2019-06-08T05:56:43.862Z,1001.53
2019-06-08T05:57:44.210Z,1001.61
2019-06-08T05:58:43.958Z,1001.55
2019-06-08T05:59:44.041Z,1001.59
2019-06-08T06:00:44.196Z,1001.59
2019-06-08T06:01:44.527Z,1001.60
2019-06-08T06:02:43.063Z,1001.65
2019-06-08T06:03:44.492Z,1001.64
2019-06-08T06:04:44.316Z,1001.59
2019-06-08T06:05:43.030Z,1001.71
2019-06-08T06:06:43.024Z,1001.58
2019-06-08T06:07:43.011Z,1001.54
2019-06-08T06:08:43.012Z,1001.57
2019-06-08T06:09:43.045Z,1001.55
2019-06-08T06:10:42.977Z,1001.59
2019-06-08T06:11:42.966Z,1001.62
2019-06-08T06:12:43.038Z,1001.64
2019-06-08T06:13:42.987Z,1001.66
2019-06-08T06:14:42.937Z,1001.67
2019-06-08T06:15:43.045Z,1001.65
2019-06-08T06:16:43.157Z,1001.77
2019-06-08T06:17:43.986Z,1001.75
2019-06-08T06:18:42.968Z,1001.69
2019-06-08T06:19:42.967Z,1001.79
2019-06-08T06:20:43.372Z,1001.83
2019-06-08T06:21:43.059Z,1001.84
2019-06-08T06:22:43.980Z,1001.78
2019-06-08T06:23:43.199Z,1001.81
2019-06-08T06:24:43.737Z,1001.82
2019-06-08T06:25:43.389Z,1001.81
2019-06-08T06:26:43.246Z,1001.80
2019-06-08T06:27:43.423Z,1001.91
2019-06-08T06:28:43.308Z,1001.99
2019-06-08T06:29:43.507Z,1001.97
2019-06-08T06:30:44.160Z,1001.96
2019-06-08T06:31:43.735Z,1002.03
2019-06-08T06:32:43.826Z,1002.06
2019-06-08T06:33:43.820Z,1002.10
2019-06-08T06:34:43.875Z,1002.08
2019-06-08T06:35:43.762Z,1002.21
2019-06-08T06:36:43.868Z,1002.21
2019-06-08T06:37:43.758Z,1002.19
2019-06-08T06:38:43.814Z,1002.19
2019-06-08T06:39:43.955Z,1002.30
2019-06-08T06:40:43.906Z,1002.10
2019-06-08T06:41:43.963Z,1002.25
2019-06-08T06:42:43.772Z,1002.24
2019-06-08T06:43:43.863Z,1002.25
2019-06-08T06:44:45.214Z,1002.21
2019-06-08T06:45:43.783Z,1002.25
2019-06-08T06:46:43.896Z,1002.39
2019-06-08T06:47:44.095Z,1002.38
2019-06-08T06:48:42.574Z,1002.40
2019-06-08T06:49:42.573Z,1002.38
2019-06-08T06:50:42.534Z,1002.46
2019-06-08T06:51:42.523Z,1002.47
2019-06-08T06:52:42.814Z,1002.45
2019-06-08T06:53:42.832Z,1002.48
2019-06-08T06:54:42.824Z,1002.57
2019-06-08T06:55:42.851Z,1002.48
2019-06-08T06:56:43.105Z,1002.43
2019-06-08T06:57:43.518Z,1002.59
2019-06-08T06:58:43.083Z,1002.61
2019-06-08T06:59:43.308Z,1002.56
2019-06-08T07:00:43.256Z,1002.60
2019-06-08T07:01:43.434Z,1002.65
2019-06-08T07:02:43.550Z,1002.64
2019-06-08T07:03:42.390Z,1002.65
2019-06-08T07:04:43.658Z,1002.66
2019-06-08T07:05:43.672Z,1002.64
2019-06-08T07:06:42.363Z,1002.63
2019-06-08T07:07:42.354Z,1002.67
2019-06-08T07:08:42.345Z,1002.71
2019-06-08T07:09:42.418Z,1002.68
2019-06-08T07:10:42.312Z,1002.75
2019-06-08T07:11:42.303Z,1002.70
2019-06-08T07:12:42.332Z,1002.62
2019-06-08T07:13:42.283Z,1002.67
2019-06-08T07:14:42.293Z,1002.68
2019-06-08T07:15:42.267Z,1002.75
2019-06-08T07:16:42.248Z,1002.80
2019-06-08T07:17:42.239Z,1002.83
2019-06-08T07:18:42.229Z,1002.73
2019-06-08T07:19:42.254Z,1002.77
2019-06-08T07:20:42.211Z,1002.80
2019-06-08T07:21:42.344Z,1002.86
2019-06-08T07:22:42.184Z,1002.76
2019-06-08T07:23:42.170Z,1002.86
2019-06-08T07:24:42.186Z,1002.76
2019-06-08T07:25:42.178Z,1002.84
2019-06-08T07:26:42.140Z,1002.89
2019-06-08T07:27:42.128Z,1002.91
2019-06-08T07:28:42.115Z,1002.87
2019-06-08T07:29:42.134Z,1002.76
2019-06-08T07:30:42.098Z,1002.85
2019-06-08T07:31:42.093Z,1002.82
2019-06-08T07:32:42.074Z,1002.82
2019-06-08T07:33:42.060Z,1002.81
2019-06-08T07:34:42.076Z,1002.86
2019-06-08T07:35:42.063Z,1002.85
2019-06-08T07:36:42.074Z,1002.96
2019-06-08T07:37:42.025Z,1002.88
2019-06-08T07:38:42.056Z,1002.93
2019-06-08T07:39:42.020Z,1002.95
2019-06-08T07:40:41.985Z,1002.96
2019-06-08T07:41:41.979Z,1003.00
2019-06-08T07:42:41.969Z,1003.05
2019-06-08T07:43:41.972Z,1003.20
2019-06-08T07:44:41.955Z,1003.10
2019-06-08T07:45:41.956Z,1003.13
2019-06-08T07:46:41.930Z,1003.30
2019-06-08T07:47:41.912Z,1003.31
2019-06-08T07:48:41.925Z,1003.22
2019-06-08T07:49:41.912Z,1003.22
2019-06-08T07:50:41.897Z,1003.53
2019-06-08T07:51:57.308Z,1003.16
2019-06-08T07:52:42.857Z,1003.43
2019-06-08T07:53:41.850Z,1003.41
2019-06-08T07:54:41.843Z,1003.07
2019-06-08T07:55:45.155Z,1003.44
2019-06-08T07:56:41.827Z,1003.64
2019-06-08T07:57:41.813Z,1003.72
2019-06-08T07:58:41.818Z,1003.68
2019-06-08T07:59:41.789Z,1003.70
2019-06-08T08:00:41.805Z,1003.72
2019-06-08T08:01:41.776Z,1003.80
2019-06-08T08:02:41.777Z,1003.80
2019-06-08T08:03:41.771Z,1003.74
2019-06-08T08:04:41.742Z,1003.87
2019-06-08T08:05:41.755Z,1003.74
2019-06-08T08:06:41.733Z,1003.86
2019-06-08T08:07:41.723Z,1003.90
2019-06-08T08:08:41.777Z,1002.98
2019-06-08T08:09:41.704Z,1003.25
2019-06-08T08:10:41.864Z,1003.05
2019-06-08T08:11:41.687Z,1003.93
2019-06-08T08:12:41.669Z,1004.02
2019-06-08T08:13:41.663Z,1003.95
2019-06-08T08:14:41.653Z,1003.98
2019-06-08T08:15:41.651Z,1003.98
2019-06-08T08:16:41.664Z,1003.99
2019-06-08T08:17:41.648Z,1003.94
2019-06-08T08:18:41.624Z,1003.59
2019-06-08T08:19:41.604Z,1004.01
2019-06-08T08:20:41.599Z,1003.51
2019-06-08T08:21:41.625Z,1003.98
2019-06-08T08:22:41.576Z,1003.99
2019-06-08T08:23:41.583Z,1003.89
2019-06-08T08:24:41.554Z,1003.27
2019-06-08T08:25:41.546Z,1003.12
2019-06-08T08:26:41.572Z,1004.16
2019-06-08T08:27:41.536Z,1003.84
2019-06-08T08:28:41.536Z,1003.31
2019-06-08T08:29:41.514Z,1003.83
2019-06-08T08:30:41.500Z,1004.08
2019-06-08T08:31:41.534Z,1003.41
2019-06-08T08:32:41.534Z,1004.07
2019-06-08T08:33:41.473Z,1004.20
2019-06-08T08:34:41.490Z,1004.25
2019-06-08T08:35:41.461Z,1003.53
2019-06-08T08:36:41.447Z,1003.44
2019-06-08T08:37:41.438Z,1003.66
2019-06-08T08:38:41.432Z,1004.26
2019-06-08T08:39:41.447Z,1003.57
2019-06-08T08:40:41.423Z,1004.02
2019-06-08T08:41:41.441Z,1003.53
2019-06-08T08:42:41.393Z,1004.15
2019-06-08T08:43:41.376Z,1004.05
2019-06-08T08:44:41.367Z,1004.25
2019-06-08T08:45:41.365Z,1004.27
2019-06-08T08:46:41.393Z,1004.24
2019-06-08T08:47:41.352Z,1004.28
2019-06-08T08:48:41.337Z,1004.28
2019-06-08T08:49:41.326Z,1004.22
2019-06-08T08:50:41.316Z,1004.30
2019-06-08T08:51:41.344Z,1004.24
2019-06-08T08:52:41.299Z,1004.22
2019-06-08T08:53:41.296Z,1004.33
2019-06-08T08:54:42.836Z,1003.57
2019-06-08T08:55:41.264Z,1004.29
2019-06-08T08:56:42.812Z,1004.01
2019-06-08T08:57:41.720Z,1003.68
2019-06-08T08:58:41.264Z,1003.72
2019-06-08T08:59:41.236Z,1003.69
2019-06-08T09:00:41.375Z,1003.75
2019-06-08T09:01:41.238Z,1003.67
2019-06-08T09:02:41.202Z,1003.73
2019-06-08T09:03:41.190Z,1003.77
2019-06-08T09:04:41.193Z,1003.62
2019-06-08T09:05:41.175Z,1003.68
2019-06-08T09:06:41.179Z,1003.63
2019-06-08T09:07:41.192Z,1003.90
2019-06-08T09:08:41.150Z,1003.80
2019-06-08T09:09:41.131Z,1003.70
2019-06-08T09:10:41.128Z,1003.73
2019-06-08T09:11:41.498Z,1003.93
2019-06-08T09:12:41.107Z,1003.86
2019-06-08T09:13:41.110Z,1003.86
2019-06-08T09:14:41.534Z,1003.76
2019-06-08T09:15:41.069Z,1004.30
2019-06-08T09:16:41.078Z,1003.80
2019-06-08T09:17:41.220Z,1003.81
2019-06-08T09:18:41.059Z,1003.77
2019-06-08T09:19:41.029Z,1004.02
2019-06-08T09:20:41.044Z,1004.40
2019-06-08T09:21:41.009Z,1004.51
2019-06-08T09:22:52.935Z,1004.49
2019-06-08T09:23:41.995Z,1004.45
2019-06-08T09:24:40.980Z,1004.49
2019-06-08T09:25:40.965Z,1004.51
2019-06-08T09:26:40.956Z,1004.06
2019-06-08T09:27:40.988Z,1004.55
2019-06-08T09:28:40.932Z,1004.26
2019-06-08T09:29:40.923Z,1004.05
2019-06-08T09:30:40.929Z,1003.88
2019-06-08T09:31:40.907Z,1004.03
2019-06-08T09:32:40.915Z,1003.99
2019-06-08T09:33:40.898Z,1004.09
2019-06-08T09:34:40.889Z,1003.92
2019-06-08T09:35:40.862Z,1004.66
2019-06-08T09:36:40.957Z,1004.16
2019-06-08T09:37:40.865Z,1004.62
2019-06-08T09:38:40.831Z,1004.03
2019-06-08T09:39:40.842Z,1004.57
2019-06-08T09:40:40.988Z,1004.00
2019-06-08T09:41:40.834Z,1004.14
2019-06-08T09:42:40.801Z,1004.14
2019-06-08T09:43:40.788Z,1004.68
2019-06-08T09:44:40.796Z,1004.14
2019-06-08T09:45:40.775Z,1004.13
2019-06-08T09:46:40.754Z,1004.53
2019-06-08T09:47:40.741Z,1004.65
2019-06-08T09:48:40.725Z,1004.15
2019-06-08T09:49:40.718Z,1004.08
2019-06-08T09:50:40.893Z,1004.43
2019-06-08T09:51:40.703Z,1004.74
2019-06-08T09:52:41.420Z,1004.20
2019-06-08T09:53:41.838Z,1004.73
2019-06-08T09:54:40.666Z,1004.76
2019-06-08T09:55:41.445Z,1004.33
2019-06-08T09:56:40.658Z,1004.80
2019-06-08T09:57:40.637Z,1004.80
2019-06-08T09:58:40.630Z,1004.73
2019-06-08T09:59:40.616Z,1004.81
2019-06-08T10:00:40.783Z,1004.78
2019-06-08T10:01:40.602Z,1004.82
2019-06-08T10:02:40.610Z,1004.80
2019-06-08T10:03:40.583Z,1004.84
2019-06-08T10:04:40.589Z,1004.93
2019-06-08T10:05:40.562Z,1004.93
2019-06-08T10:06:41.060Z,1004.90
2019-06-08T10:07:40.553Z,1004.87
2019-06-08T10:08:40.531Z,1004.34
2019-06-08T10:09:43.238Z,1004.96
2019-06-08T10:10:40.712Z,1004.82
2019-06-08T10:11:40.514Z,1004.53
2019-06-08T10:12:40.931Z,1004.50
2019-06-08T10:13:43.268Z,1004.79
2019-06-08T10:14:40.502Z,1004.87
2019-06-08T10:15:40.481Z,1004.87
2019-06-08T10:16:40.491Z,1004.68
2019-06-08T10:17:40.461Z,1004.57
2019-06-08T10:18:40.468Z,1004.74
2019-06-08T10:19:40.418Z,1004.55
2019-06-08T10:20:40.455Z,1004.43
2019-06-08T10:21:43.010Z,1004.42
2019-06-08T10:22:40.394Z,1004.51
2019-06-08T10:23:41.818Z,1004.50
2019-06-08T10:24:41.494Z,1004.43
2019-06-08T10:25:40.359Z,1004.41
2019-06-08T10:26:40.430Z,1004.59
2019-06-08T10:27:40.348Z,1004.33
2019-06-08T10:28:40.351Z,1004.39
2019-06-08T10:29:40.318Z,1004.43
2019-06-08T10:30:40.305Z,1004.70
2019-06-08T10:31:43.594Z,1004.59
2019-06-08T10:32:40.321Z,1004.53
2019-06-08T10:33:40.940Z,1004.56
2019-06-08T10:34:40.267Z,1004.53
2019-06-08T10:35:40.265Z,1004.51
2019-06-08T10:36:40.249Z,1004.48
2019-06-08T10:37:40.279Z,1004.56
2019-06-08T10:38:41.264Z,1004.60
2019-06-08T10:39:40.214Z,1004.59
2019-06-08T10:40:40.198Z,1004.55
2019-06-08T10:41:40.187Z,1004.49
2019-06-08T10:42:40.400Z,1004.55
2019-06-08T10:43:40.175Z,1004.51
2019-06-08T10:44:40.156Z,1004.50
2019-06-08T10:45:40.144Z,1004.46
2019-06-08T10:46:40.698Z,1004.44
2019-06-08T10:47:40.193Z,1004.47
2019-06-08T10:48:40.141Z,1004.54
2019-06-08T10:49:40.117Z,1004.42
2019-06-08T10:50:40.101Z,1004.56
2019-06-08T10:51:41.078Z,1004.55
2019-06-08T10:52:40.064Z,1004.58
2019-06-08T10:53:49.144Z,1004.60
2019-06-08T10:54:41.064Z,1004.71
2019-06-08T10:55:40.815Z,1004.67
2019-06-08T10:56:40.042Z,1004.70
2019-06-08T10:57:40.037Z,1004.65
2019-06-08T10:58:40.013Z,1004.67
2019-06-08T10:59:40.413Z,1004.60
2019-06-08T11:00:40.036Z,1004.77
2019-06-08T11:01:39.984Z,1004.75
2019-06-08T11:02:40.735Z,1004.91
2019-06-08T11:03:39.942Z,1004.59
2019-06-08T11:04:43.176Z,1004.78
2019-06-08T11:05:39.942Z,1004.81
2019-06-08T11:06:40.330Z,1004.71
2019-06-08T11:07:39.925Z,1004.80
2019-06-08T11:08:39.893Z,1004.80
2019-06-08T11:09:39.890Z,1004.89
2019-06-08T11:10:39.886Z,1004.78
2019-06-08T11:11:39.856Z,1004.75
2019-06-08T11:12:39.845Z,1004.79
2019-06-08T11:13:39.837Z,1004.75
2019-06-08T11:14:40.810Z,1004.78
2019-06-08T11:15:39.844Z,1004.79
2019-06-08T11:16:39.819Z,1004.86
2019-06-08T11:17:39.812Z,1004.75
2019-06-08T11:18:39.782Z,1004.67
2019-06-08T11:19:39.799Z,1004.89
2019-06-08T11:20:39.774Z,1004.76
2019-06-08T11:21:39.751Z,1004.90
2019-06-08T11:22:39.745Z,1004.89
2019-06-08T11:23:41.652Z,1004.93
2019-06-08T11:24:39.745Z,1004.96
2019-06-08T11:25:39.725Z,1004.91
2019-06-08T11:26:40.339Z,1004.91
2019-06-08T11:27:39.695Z,1005.08
2019-06-08T11:28:39.677Z,1005.00
2019-06-08T11:29:39.664Z,1004.96
2019-06-08T11:30:39.671Z,1004.97
2019-06-08T11:31:39.640Z,1004.91
2019-06-08T11:32:39.635Z,1004.98
2019-06-08T11:33:39.625Z,1004.89
2019-06-08T11:34:39.625Z,1004.88
2019-06-08T11:35:39.617Z,1004.87
2019-06-08T11:36:39.714Z,1004.98
2019-06-08T11:37:40.937Z,1004.95
2019-06-08T11:38:39.596Z,1005.06
2019-06-08T11:39:39.567Z,1005.05
2019-06-08T11:40:39.569Z,1005.08
2019-06-08T11:41:39.562Z,1005.03
2019-06-08T11:42:39.518Z,1005.11
2019-06-08T11:43:39.511Z,1005.16
2019-06-08T11:44:39.682Z,1005.11
2019-06-08T11:45:39.488Z,1005.20
2019-06-08T11:46:42.567Z,1005.18
2019-06-08T11:47:39.537Z,1005.16
2019-06-08T11:48:41.451Z,1005.23
2019-06-08T11:49:39.472Z,1005.14
2019-06-08T11:50:42.176Z,1005.16
2019-06-08T11:51:39.427Z,1005.12
2019-06-08T11:52:39.423Z,1005.11
2019-06-08T11:53:39.433Z,1005.12
2019-06-08T11:54:41.005Z,1005.05
2019-06-08T11:55:39.406Z,1005.00
2019-06-08T11:56:40.292Z,1005.08
2019-06-08T11:57:40.470Z,1005.12
2019-06-08T11:58:39.352Z,1005.08
2019-06-08T11:59:39.337Z,1005.14
2019-06-08T12:00:39.330Z,1005.22
2019-06-08T12:01:39.346Z,1005.24
2019-06-08T12:02:41.292Z,1005.19
2019-06-08T12:03:39.319Z,1005.24
2019-06-08T12:04:39.283Z,1005.32
2019-06-08T12:05:39.273Z,1005.20
2019-06-08T12:06:39.254Z,1005.21
2019-06-08T12:07:39.262Z,1005.20
2019-06-08T12:08:39.253Z,1005.19
2019-06-08T12:09:39.227Z,1005.10
2019-06-08T12:10:41.118Z,1005.20
2019-06-08T12:11:39.211Z,1005.09
2019-06-08T12:12:39.236Z,1005.13