createdAt,value
2022-08-17T00:00:52.531Z,970.96
2022-08-17T00:05:52.947Z,971.11
2022-08-17T00:11:23.887Z,971.51
2022-08-17T00:16:58.136Z,971.35
2022-08-17T00:22:37.287Z,971.44
2022-08-17T00:28:03.430Z,971.2
2022-08-17T00:33:35.086Z,970.76
2022-08-17T00:39:06.870Z,970.62
2022-08-17T00:44:38.578Z,970.67
2022-08-17T00:50:10.276Z,971.17
2022-08-17T00:55:42.009Z,971.04
2022-08-17T01:01:22.722Z,970.97
2022-08-17T01:06:45.380Z,970.78
2022-08-17T01:12:17.289Z,970.67
2022-08-17T01:17:48.905Z,970.37
2022-08-17T01:23:26.957Z,970.61
2022-08-17T01:28:58.759Z,970.68
2022-08-17T01:34:50.969Z,970.77
2022-08-17T01:40:02.276Z,970.98
2022-08-17T01:45:33.906Z,971.01
2022-08-17T01:51:05.591Z,970.87
2022-08-17T01:56:37.297Z,970.98
2022-08-17T02:02:09.024Z,971.05
2022-08-17T02:08:01.281Z,970.89
2022-08-17T02:13:12.608Z,970.89
2022-08-17T02:18:44.180Z,971.05
2022-08-17T02:25:02.835Z,971.04
2022-08-17T02:29:54.196Z,971.27
2022-08-17T02:35:25.806Z,971.55
2022-08-17T02:40:57.509Z,971.4
2022-08-17T02:46:29.203Z,971.7
2022-08-17T02:52:00.889Z,971.7
2022-08-17T02:57:32.702Z,971.84
2022-08-17T03:03:04.399Z,971.83
2022-08-17T03:08:36.196Z,971.71
2022-08-17T03:14:08.869Z,971.91
2022-08-17T03:19:43.882Z,971.92
2022-08-17T03:25:22.940Z,972.0
2022-08-17T03:30:47.474Z,971.95
2022-08-17T03:36:19.173Z,972.28
2022-08-17T03:41:50.870Z,972.37
2022-08-17T03:47:22.794Z,972.59
2022-08-17T03:52:54.579Z,972.55
2022-08-17T03:58:26.170Z,972.57
2022-08-17T04:03:57.798Z,972.32
2022-08-17T04:09:29.633Z,972.43
2022-08-17T04:15:01.239Z,972.77
2022-08-17T04:20:32.921Z,972.96
2022-08-17T04:26:09.057Z,972.95
2022-08-17T04:31:40.810Z,972.99
2022-08-17T04:37:12.540Z,973.16
2022-08-17T04:42:44.289Z,973.13
2022-08-17T04:48:15.898Z,973.43
2022-08-17T04:53:55.471Z,973.16
2022-08-17T04:59:19.358Z,972.92
2022-08-17T05:04:51.137Z,973.97
2022-08-17T05:10:22.865Z,974.37
2022-08-17T05:15:54.642Z,974.44
2022-08-17T05:21:26.259Z,974.61
2022-08-17T05:27:07.334Z,974.82
2022-08-17T05:32:40.881Z,974.67
2022-08-17T05:38:05.812Z,975.18
2022-08-17T05:43:37.520Z,975.53
2022-08-17T05:49:09.359Z,975.76
2022-08-17T05:54:40.907Z,975.88
2022-08-17T06:00:14.862Z,975.56
2022-08-17T06:05:44.542Z,976.42
2022-08-17T06:11:20.430Z,976.57
2022-08-17T06:16:47.837Z,976.72
2022-08-17T06:22:19.585Z,976.54
2022-08-17T06:27:57.863Z,976.76
2022-08-17T06:33:29.424Z,977.11
2022-08-17T06:39:01.366Z,977.19
2022-08-17T06:44:52.083Z,976.18
2022-08-17T06:50:04.642Z,977.63
2022-08-17T06:55:38.907Z,977.22
2022-08-17T07:01:08.552Z,976.57
2022-08-17T07:06:39.749Z,977.21
2022-08-17T07:12:11.486Z,977.57
2022-08-17T07:17:58.550Z,977.16
2022-08-17T07:23:14.894Z,977.39
2022-08-17T07:28:51.037Z,977.48
2022-08-17T07:34:22.954Z,977.32
2022-08-17T07:40:17.433Z,976.72
2022-08-17T07:45:26.194Z,977.08
2022-08-17T07:50:57.946Z,976.06
2022-08-17T07:56:35.425Z,976.41
2022-08-17T08:02:02.482Z,977.41
2022-08-17T08:07:33.078Z,977.33
2022-08-17T08:13:04.933Z,976.05
2022-08-17T08:18:58.442Z,976.15
2022-08-17T08:24:08.239Z,976.69
2022-08-17T08:29:44.427Z,976.83
2022-08-17T08:35:16.586Z,975.86
2022-08-17T08:40:47.873Z,976.16
2022-08-17T08:46:20.607Z,975.38
2022-08-17T08:51:52.601Z,975.54
2022-08-17T08:57:34.666Z,976.13
2022-08-17T09:02:55.686Z,976.39
2022-08-17T09:08:27.289Z,976.51
2022-08-17T09:13:59.038Z,975.94
2022-08-17T09:19:30.862Z,975.93
2022-08-17T09:25:02.580Z,975.34
2022-08-17T09:30:38.859Z,975.68
2022-08-17T09:36:10.399Z,974.84
2022-08-17T09:41:50.041Z,975.25
2022-08-17T09:47:13.838Z,975.25
2022-08-17T09:52:45.529Z,975.06
2022-08-17T09:58:17.290Z,975.46
2022-08-17T10:03:48.967Z,975.16
2022-08-17T10:09:21.005Z,974.81
2022-08-17T10:14:55.673Z,974.62
2022-08-17T10:20:24.142Z,974.6
2022-08-17T10:25:56.642Z,974.49
2022-08-17T10:31:36.893Z,974.64
2022-08-17T10:37:03.692Z,975.23
2022-08-17T10:42:35.402Z,975.45
2022-08-17T10:48:08.566Z,974.82
2022-08-17T10:53:41.218Z,975.54
2022-08-17T10:59:10.540Z,974.88
2022-08-17T11:04:42.521Z,974.68
2022-08-17T11:10:14.345Z,975.28
2022-08-17T11:15:45.762Z,975.26
2022-08-17T11:21:17.449Z,975.69
2022-08-17T11:26:49.254Z,975.78
2022-08-17T11:32:25.855Z,975.35
2022-08-17T11:37:56.993Z,975.76
2022-08-17T11:43:28.757Z,976.36
2022-08-17T11:49:00.642Z,976.87
2022-08-17T11:54:35.289Z,977.62
2022-08-17T12:00:03.893Z,977.86
2022-08-17T12:05:35.636Z,977.87
2022-08-17T12:11:07.330Z,978.65
2022-08-17T12:16:39.502Z,978.68
2022-08-17T12:22:10.869Z,978.67
2022-08-17T12:28:08.244Z,978.7
2022-08-17T12:33:29.212Z,978.85
2022-08-17T12:38:52.808Z,978.75
2022-08-17T12:44:24.128Z,978.61
2022-08-17T12:49:55.904Z,978.56
2022-08-17T12:55:34.356Z,978.41
2022-08-17T13:00:59.200Z,977.83
2022-08-17T13:06:30.934Z,978.16
2022-08-17T13:12:05.299Z,978.1
2022-08-17T13:17:34.482Z,978.12
2022-08-17T13:23:12.968Z,978.19
2022-08-17T13:28:37.868Z,978.59
2022-08-17T13:34:14.945Z,978.37
2022-08-17T13:39:45.874Z,978.87
2022-08-17T13:45:39.796Z,978.42
2022-08-17T13:50:49.174Z,978.11
2022-08-17T13:56:40.112Z,978.28
2022-08-17T14:01:55.020Z,978.03
2022-08-17T14:07:24.265Z,977.21
2022-08-17T14:12:56.240Z,977.41
2022-08-17T14:18:57.630Z,976.73
2022-08-17T14:23:59.506Z,976.62
2022-08-17T14:29:31.205Z,976.32
2022-08-17T14:35:07.331Z,976.49
2022-08-17T14:40:39.155Z,976.4
2022-08-17T14:46:10.782Z,976.04
2022-08-17T14:51:45.266Z,976.02
2022-08-17T14:57:35.045Z,975.79
2022-08-17T15:02:45.995Z,975.48
2022-08-17T15:08:17.627Z,975.23
2022-08-17T15:13:54.132Z,975.14
2022-08-17T15:19:21.080Z,975.13
2022-08-17T15:24:52.867Z,975.16
2022-08-17T15:30:24.501Z,974.8
2022-08-17T15:36:00.911Z,974.41
2022-08-17T15:41:32.391Z,974.17
2022-08-17T15:47:04.113Z,973.89
2022-08-17T15:52:35.872Z,974.17
2022-08-17T15:58:07.506Z,974.5
2022-08-17T16:04:31.303Z,974.37
2022-08-17T16:09:11.785Z,974.44
2022-08-17T16:14:42.688Z,974.34
2022-08-17T16:20:21.598Z,973.94
2022-08-17T16:25:54.957Z,973.92
2022-08-17T16:31:18.069Z,973.55
2022-08-17T16:36:57.012Z,973.68
2022-08-17T16:42:25.864Z,973.87
2022-08-17T16:47:57.469Z,973.8
2022-08-17T16:48:45.674Z,973.78
2022-08-17T16:54:18.485Z,973.86
2022-08-17T16:59:48.922Z,973.65
2022-08-17T17:05:20.837Z,973.51
2022-08-17T17:10:52.462Z,973.17
2022-08-17T17:16:24.338Z,973.17
2022-08-17T17:21:55.940Z,973.17
2022-08-17T17:27:27.622Z,973.21
2022-08-17T17:32:59.394Z,973.13
2022-08-17T17:38:31.165Z,973.0
2022-08-17T17:44:03.782Z,972.82
2022-08-17T17:49:38.966Z,972.68
2022-08-17T17:55:10.562Z,972.68
2022-08-17T18:00:43.280Z,972.83
2022-08-17T18:06:15.667Z,972.82
2022-08-17T18:11:51.870Z,972.79
2022-08-17T18:17:17.594Z,972.68
2022-08-17T18:22:49.329Z,972.79
2022-08-17T18:28:25.855Z,972.72
2022-08-17T18:33:54.177Z,972.82
2022-08-17T18:39:24.554Z,972.94
2022-08-17T18:44:56.514Z,973.06
2022-08-17T18:50:34.233Z,973.01
2022-08-17T18:56:05.929Z,973.09
2022-08-17T19:01:59.247Z,973.26
2022-08-17T19:07:09.427Z,973.37
2022-08-17T19:12:41.137Z,973.45
2022-08-17T19:18:16.307Z,973.68
2022-08-17T19:23:54.955Z,973.72
2022-08-17T19:29:22.629Z,973.88
2022-08-17T19:34:48.111Z,973.78
2022-08-17T19:40:54.107Z,973.7
2022-08-17T19:45:51.567Z,973.66
2022-08-17T19:51:27.657Z,973.55
2022-08-17T19:57:02.383Z,973.56
2022-08-17T20:02:31.066Z,973.53
2022-08-17T20:08:02.830Z,973.65
2022-08-17T20:13:34.798Z,973.73
2022-08-17T20:19:06.215Z,973.49
2022-08-17T20:24:37.957Z,973.82
2022-08-17T20:30:09.678Z,974.04
2022-08-17T20:35:41.401Z,973.97
2022-08-17T20:41:13.146Z,974.16
2022-08-17T20:46:44.880Z,973.99
2022-08-17T20:52:23.015Z,974.11
2022-08-17T20:57:54.682Z,974.28
2022-08-17T21:03:26.378Z,974.3
2022-08-17T21:08:58.210Z,974.38
2022-08-17T21:14:30.131Z,974.64
2022-08-17T21:20:12.954Z,974.85
2022-08-17T21:25:33.342Z,975.06
2022-08-17T21:31:08.312Z,975.09
2022-08-17T21:36:36.700Z,975.11
2022-08-17T21:42:08.484Z,975.41
2022-08-17T21:47:40.240Z,975.51
2022-08-17T21:53:33.941Z,975.57
2022-08-17T21:58:58.271Z,975.68
2022-08-17T22:04:30.104Z,975.9
2022-08-17T22:10:01.734Z,976.17
2022-08-17T22:15:40.265Z,976.28
2022-08-17T22:21:05.199Z,976.41
2022-08-17T22:26:36.907Z,976.57
2022-08-17T22:32:08.599Z,975.39
2022-08-17T22:37:40.260Z,975.43
2022-08-17T22:43:13.003Z,975.9
2022-08-17T22:48:44.587Z,976.01
2022-08-17T22:54:19.855Z,975.67
2022-08-17T22:59:51.611Z,975.72
2022-08-17T23:05:23.225Z,975.93
2022-08-17T23:10:55.048Z,976.39
2022-08-17T23:16:26.760Z,976.42
2022-08-17T23:21:58.724Z,976.86
2022-08-17T23:27:30.200Z,976.54
2022-08-17T23:33:01.888Z,976.16
2022-08-17T23:38:33.528Z,976.43
2022-08-17T23:44:05.307Z,976.53
2022-08-17T23:49:38.167Z,976.44
2022-08-17T23:55:13.135Z,976.71
