createdAt,value
2023-09-23T00:00:53.714Z,3.70
2023-09-23T00:03:24.010Z,3.47
2023-09-23T00:05:52.676Z,3.43
2023-09-23T00:08:20.977Z,3.10
2023-09-23T00:10:52.353Z,3.40
2023-09-23T00:13:22.824Z,3.10
2023-09-23T00:15:51.516Z,3.20
2023-09-23T00:18:19.607Z,3.30
2023-09-23T00:20:47.804Z,3.10
2023-09-23T00:23:16.475Z,3.37
2023-09-23T00:25:47.760Z,3.63
2023-09-23T00:28:16.318Z,3.37
2023-09-23T00:30:47.508Z,3.23
2023-09-23T00:33:18.326Z,3.27
2023-09-23T00:35:48.416Z,3.40
2023-09-23T00:38:19.474Z,3.23
2023-09-23T00:40:48.540Z,3.00
2023-09-23T00:43:18.384Z,3.20
2023-09-23T00:45:50.217Z,3.47
2023-09-23T00:48:22.659Z,3.00
2023-09-23T00:50:51.706Z,3.00
2023-09-23T00:53:19.764Z,2.60
2023-09-23T00:55:49.592Z,3.00
2023-09-23T00:58:20.623Z,3.40
2023-09-23T01:00:53.106Z,2.87
2023-09-23T01:03:21.630Z,3.10
2023-09-23T01:05:51.221Z,3.10
2023-09-23T01:08:20.858Z,2.93
2023-09-23T01:10:49.712Z,2.90
2023-09-23T01:13:21.233Z,2.90
2023-09-23T01:15:50.103Z,2.90
2023-09-23T01:18:19.804Z,2.90
2023-09-23T01:20:49.937Z,2.70
2023-09-23T01:23:19.494Z,2.77
2023-09-23T01:25:47.466Z,2.70
2023-09-23T01:28:15.489Z,2.60
2023-09-23T01:30:45.248Z,3.33
2023-09-23T01:33:14.959Z,3.37
2023-09-23T01:35:47.019Z,3.10
2023-09-23T01:38:17.965Z,2.70
2023-09-23T01:40:48.268Z,3.03
2023-09-23T01:43:16.310Z,2.97
2023-09-23T01:45:44.441Z,2.60
2023-09-23T01:48:12.756Z,2.53
2023-09-23T01:50:40.851Z,2.70
2023-09-23T01:53:09.955Z,2.63
2023-09-23T01:55:38.706Z,2.60
2023-09-23T01:58:08.566Z,2.60
2023-09-23T02:00:37.314Z,2.80
2023-09-23T02:03:05.691Z,2.73
2023-09-23T02:05:33.629Z,2.50
2023-09-23T02:08:04.836Z,2.30
2023-09-23T02:10:32.864Z,2.57
2023-09-23T02:13:01.956Z,2.50
2023-09-23T02:15:31.629Z,2.50
2023-09-23T02:17:59.788Z,2.97
2023-09-23T02:20:29.700Z,2.33
2023-09-23T02:22:57.652Z,2.80
2023-09-23T02:25:26.628Z,2.30
2023-09-23T02:27:56.053Z,2.70
2023-09-23T02:30:24.629Z,2.37
2023-09-23T02:32:54.474Z,2.43
2023-09-23T02:35:23.450Z,2.50
2023-09-23T02:37:51.983Z,2.30
2023-09-23T02:40:21.620Z,2.30
2023-09-23T02:42:52.876Z,2.60
2023-09-23T02:45:22.044Z,2.50
2023-09-23T02:47:50.044Z,2.30
2023-09-23T02:50:19.587Z,2.50
2023-09-23T02:52:50.109Z,2.60
2023-09-23T02:55:20.842Z,2.60
2023-09-23T02:57:51.739Z,2.40
2023-09-23T03:00:21.096Z,2.40
2023-09-23T03:02:54.564Z,2.43
2023-09-23T03:05:28.125Z,2.30
2023-09-23T03:07:59.156Z,2.30
2023-09-23T03:10:42.743Z,2.33
2023-09-23T03:13:12.921Z,2.30
2023-09-23T03:15:46.113Z,2.40
2023-09-23T03:18:16.095Z,2.10
2023-09-23T03:20:46.229Z,2.20
2023-09-23T03:23:14.532Z,2.07
2023-09-23T03:25:49.472Z,2.20
2023-09-23T03:28:19.565Z,2.20
2023-09-23T03:30:50.087Z,2.33
2023-09-23T03:33:22.357Z,2.23
2023-09-23T03:35:52.551Z,2.20
2023-09-23T03:38:20.617Z,1.87
2023-09-23T03:40:53.357Z,1.80
2023-09-23T03:43:23.186Z,2.00
2023-09-23T03:45:52.484Z,1.90
2023-09-23T03:48:21.186Z,1.73
2023-09-23T03:50:52.479Z,1.73
2023-09-23T03:53:22.883Z,1.90
2023-09-23T03:55:53.482Z,1.90
2023-09-23T03:58:21.856Z,2.00
2023-09-23T04:00:50.408Z,1.70
2023-09-23T04:03:19.221Z,1.90
2023-09-23T04:05:56.372Z,1.50
2023-09-23T04:08:24.454Z,1.77
2023-09-23T04:10:52.707Z,1.67
2023-09-23T04:13:20.747Z,1.90
2023-09-23T04:15:49.707Z,1.70
2023-09-23T04:18:19.975Z,1.57
2023-09-23T04:20:50.927Z,1.50
2023-09-23T04:23:20.348Z,1.73
2023-09-23T04:25:49.965Z,1.87
2023-09-23T04:28:18.092Z,1.50
2023-09-23T04:30:46.054Z,1.40
2023-09-23T04:33:14.645Z,1.40
2023-09-23T04:35:42.647Z,1.50
2023-09-23T04:38:11.259Z,1.63
2023-09-23T04:40:40.764Z,1.50
2023-09-23T04:43:11.401Z,1.70
2023-09-23T04:45:39.492Z,1.60
2023-09-23T04:48:08.235Z,1.60
2023-09-23T04:50:39.552Z,1.50
2023-09-23T04:53:08.199Z,1.50
2023-09-23T04:55:36.279Z,1.40
2023-09-23T04:58:07.114Z,1.63
2023-09-23T05:00:37.827Z,1.30
2023-09-23T05:03:06.877Z,1.33
2023-09-23T05:05:35.823Z,1.40
2023-09-23T05:08:07.440Z,1.57
2023-09-23T05:10:36.741Z,1.67
2023-09-23T05:13:09.133Z,1.20
2023-09-23T05:15:37.133Z,1.47
2023-09-23T05:18:05.621Z,1.50
2023-09-23T05:20:34.744Z,1.50
2023-09-23T05:23:06.259Z,1.43
2023-09-23T05:25:34.539Z,1.33
2023-09-23T05:28:04.227Z,1.50
2023-09-23T05:30:33.496Z,1.50
2023-09-23T05:33:01.676Z,1.67
2023-09-23T05:35:29.900Z,1.20
2023-09-23T05:37:57.914Z,1.33
2023-09-23T05:40:28.786Z,1.43
2023-09-23T05:42:57.527Z,1.70
2023-09-23T05:45:25.981Z,1.57
2023-09-23T05:47:56.162Z,1.60
2023-09-23T05:50:24.483Z,1.77
2023-09-23T05:52:53.623Z,1.50
2023-09-23T05:55:22.489Z,1.53
2023-09-23T05:57:51.280Z,1.60
2023-09-23T06:00:20.130Z,1.60
2023-09-23T06:02:48.810Z,1.50
2023-09-23T06:05:19.535Z,1.60
2023-09-23T06:07:47.618Z,1.30
2023-09-23T06:10:16.314Z,1.47
2023-09-23T06:12:44.266Z,1.40
2023-09-23T06:15:12.536Z,1.23
2023-09-23T06:17:40.511Z,1.50
2023-09-23T06:20:10.807Z,1.37
2023-09-23T06:22:41.303Z,1.30
2023-09-23T06:25:10.098Z,1.60
2023-09-23T06:27:38.170Z,1.30
2023-09-23T06:30:07.584Z,1.37
2023-09-23T06:32:35.530Z,1.77
2023-09-23T06:35:03.628Z,1.50
2023-09-23T06:37:31.669Z,1.30
2023-09-23T06:40:00.950Z,1.30
2023-09-23T06:42:28.937Z,1.23
2023-09-23T06:44:56.834Z,1.10
2023-09-23T06:47:24.939Z,1.60
2023-09-23T06:49:52.996Z,1.10
2023-09-23T06:52:21.238Z,1.23
2023-09-23T06:54:49.378Z,1.13
2023-09-23T06:57:18.660Z,1.20
2023-09-23T06:59:47.009Z,1.23
2023-09-23T07:02:15.130Z,1.20
2023-09-23T07:04:43.073Z,1.13
2023-09-23T07:07:11.041Z,1.30
2023-09-23T07:09:39.175Z,1.23
2023-09-23T07:12:08.011Z,1.33
2023-09-23T07:14:37.496Z,1.30
2023-09-23T07:17:07.329Z,1.20
2023-09-23T07:19:35.488Z,1.10
2023-09-23T07:22:03.829Z,1.20
2023-09-23T07:24:33.995Z,1.30
2023-09-23T07:27:01.961Z,1.27
2023-09-23T07:29:29.943Z,1.07
2023-09-23T07:31:59.246Z,1.00
2023-09-23T07:34:27.582Z,1.27
2023-09-23T07:36:55.488Z,1.47
2023-09-23T07:39:23.657Z,1.30
2023-09-23T07:41:51.585Z,1.40
2023-09-23T07:44:19.540Z,1.17
2023-09-23T07:46:47.685Z,0.97
2023-09-23T07:49:17.092Z,1.17
2023-09-23T07:51:45.273Z,1.17
2023-09-23T07:54:13.243Z,1.43
2023-09-23T07:56:41.562Z,1.13
2023-09-23T07:59:09.591Z,1.40
2023-09-23T08:01:39.225Z,1.40
2023-09-23T08:04:07.249Z,1.20
2023-09-23T08:06:38.243Z,1.37
2023-09-23T08:09:07.414Z,1.13
2023-09-23T08:11:35.465Z,1.20
2023-09-23T08:14:03.464Z,1.27
2023-09-23T08:16:31.721Z,1.00
2023-09-23T08:19:00.178Z,1.30
2023-09-23T08:21:28.621Z,1.20
2023-09-23T08:23:58.996Z,1.07
2023-09-23T08:26:27.155Z,1.40
2023-09-23T08:28:55.159Z,1.13
2023-09-23T08:31:23.300Z,1.60
2023-09-23T08:33:51.216Z,1.20
2023-09-23T08:36:19.233Z,1.60
2023-09-23T08:38:47.385Z,1.17
2023-09-23T08:41:17.509Z,1.27
2023-09-23T08:43:45.696Z,1.30
2023-09-23T08:46:14.943Z,1.30
2023-09-23T08:48:45.514Z,1.00
2023-09-23T08:51:14.503Z,1.13
2023-09-23T08:53:44.126Z,1.10
2023-09-23T08:56:12.642Z,1.10
2023-09-23T08:58:43.712Z,1.53
2023-09-23T09:01:11.925Z,1.10
2023-09-23T09:03:39.917Z,1.00
2023-09-23T09:06:17.364Z,1.10
2023-09-23T09:08:45.931Z,1.30
2023-09-23T09:11:16.122Z,0.90
2023-09-23T09:13:45.424Z,1.00
2023-09-23T09:16:13.515Z,1.40
2023-09-23T09:18:41.486Z,1.00
2023-09-23T09:21:09.641Z,0.90
2023-09-23T09:23:39.600Z,1.03
2023-09-23T09:26:07.665Z,1.40
2023-09-23T09:28:35.912Z,1.50
2023-09-23T09:31:08.994Z,1.20
2023-09-23T09:33:39.474Z,1.07
2023-09-23T09:36:09.157Z,1.30
2023-09-23T09:38:39.662Z,1.27
2023-09-23T09:41:10.606Z,1.10
2023-09-23T09:43:39.495Z,1.20
2023-09-23T09:46:12.126Z,1.30
2023-09-23T09:48:42.724Z,1.47
2023-09-23T09:51:17.226Z,1.93
2023-09-23T09:53:46.864Z,1.50
2023-09-23T09:56:15.847Z,1.40
2023-09-23T09:58:43.969Z,1.43
2023-09-23T10:01:14.849Z,1.50
2023-09-23T10:03:45.582Z,1.50
2023-09-23T10:06:19.975Z,1.30
2023-09-23T10:08:49.238Z,1.57
2023-09-23T10:11:18.267Z,1.50
2023-09-23T10:13:46.988Z,1.40
2023-09-23T10:16:18.831Z,1.63
2023-09-23T10:18:56.318Z,1.47
2023-09-23T10:21:25.425Z,1.90
2023-09-23T10:23:54.014Z,1.80
2023-09-23T10:26:24.325Z,2.20
2023-09-23T10:28:59.423Z,1.90
2023-09-23T10:31:29.621Z,2.20
2023-09-23T10:33:57.938Z,1.90
2023-09-23T10:36:27.138Z,2.27
2023-09-23T10:38:56.752Z,2.17
2023-09-23T10:41:33.391Z,2.00
2023-09-23T10:44:01.519Z,1.87
2023-09-23T10:46:30.791Z,1.83
2023-09-23T10:49:01.218Z,1.80
2023-09-23T10:51:29.457Z,1.80
2023-09-23T10:53:58.521Z,2.10
2023-09-23T10:56:28.079Z,1.93
2023-09-23T10:58:56.210Z,1.80
2023-09-23T11:01:25.210Z,1.60
2023-09-23T11:03:55.239Z,1.90
2023-09-23T11:06:23.271Z,1.90
2023-09-23T11:08:51.822Z,2.10
2023-09-23T11:11:19.919Z,2.10
2023-09-23T11:13:48.075Z,1.50
2023-09-23T11:16:16.495Z,1.93
2023-09-23T11:18:45.608Z,1.50
2023-09-23T11:21:15.686Z,1.70
2023-09-23T11:23:44.020Z,1.90
2023-09-23T11:26:12.006Z,2.00
2023-09-23T11:28:39.906Z,1.73
2023-09-23T11:31:07.794Z,1.67
2023-09-23T11:33:35.751Z,1.67
2023-09-23T11:36:04.593Z,1.70
2023-09-23T11:38:33.958Z,1.70
2023-09-23T11:41:02.146Z,1.77
2023-09-23T11:43:30.222Z,1.70
2023-09-23T11:46:00.545Z,1.80
2023-09-23T11:48:28.755Z,1.40
2023-09-23T11:50:57.043Z,1.50
2023-09-23T11:53:26.022Z,1.60
2023-09-23T11:55:56.021Z,1.30
2023-09-23T11:58:24.656Z,1.83
2023-09-23T12:00:52.935Z,2.00
2023-09-23T12:03:21.115Z,1.70
2023-09-23T12:05:53.639Z,1.17
2023-09-23T12:08:22.562Z,1.33
2023-09-23T12:10:50.668Z,1.37
2023-09-23T12:13:19.928Z,1.60
2023-09-23T12:15:47.915Z,1.43
2023-09-23T12:18:15.996Z,1.20
2023-09-23T12:20:45.963Z,1.20
2023-09-23T12:23:16.813Z,1.17
2023-09-23T12:25:45.251Z,1.20
2023-09-23T12:28:13.337Z,1.30
2023-09-23T12:30:42.865Z,1.20
2023-09-23T12:33:13.275Z,1.20
2023-09-23T12:35:42.432Z,1.30
2023-09-23T12:38:11.793Z,1.27
2023-09-23T12:40:39.889Z,1.17
2023-09-23T12:43:08.060Z,1.23
2023-09-23T12:45:36.027Z,1.30
2023-09-23T12:48:06.144Z,1.23
2023-09-23T12:50:34.176Z,1.20
2023-09-23T12:53:02.814Z,1.20
2023-09-23T12:55:30.807Z,1.10
2023-09-23T12:57:58.669Z,1.40
2023-09-23T13:00:26.536Z,1.37
2023-09-23T13:02:54.585Z,1.10
2023-09-23T13:05:24.104Z,1.23
2023-09-23T13:07:52.015Z,1.37
2023-09-23T13:10:19.995Z,1.30
2023-09-23T13:12:48.005Z,1.20
2023-09-23T13:15:16.178Z,1.10
2023-09-23T13:17:47.072Z,1.10
2023-09-23T13:20:15.382Z,1.23
2023-09-23T13:22:44.659Z,1.17
2023-09-23T13:25:16.351Z,1.20
2023-09-23T13:27:44.446Z,1.50
2023-09-23T13:30:12.720Z,1.40
2023-09-23T13:32:41.057Z,1.43
2023-09-23T13:35:10.625Z,1.57
2023-09-23T13:37:38.924Z,1.40
2023-09-23T13:40:09.764Z,1.73
2023-09-23T13:42:37.652Z,1.13
2023-09-23T13:45:06.699Z,1.30
2023-09-23T13:47:35.893Z,1.40
2023-09-23T13:50:04.161Z,1.50
2023-09-23T13:52:32.137Z,1.47
2023-09-23T13:55:00.162Z,1.70
2023-09-23T13:57:29.579Z,1.80
2023-09-23T13:59:57.505Z,1.80
2023-09-23T14:02:25.539Z,1.27
2023-09-23T14:04:53.518Z,1.20
2023-09-23T14:07:21.712Z,1.40
2023-09-23T14:09:50.491Z,1.53
2023-09-23T14:12:18.769Z,1.73
2023-09-23T14:14:48.042Z,1.40
2023-09-23T14:17:16.168Z,1.63
2023-09-23T14:19:44.516Z,1.63
2023-09-23T14:22:12.962Z,1.50
2023-09-23T14:24:41.149Z,1.50
2023-09-23T14:27:09.204Z,1.50
2023-09-23T14:29:37.307Z,1.70
2023-09-23T14:32:07.426Z,1.63
2023-09-23T14:34:35.425Z,1.50
2023-09-23T14:37:03.292Z,1.70
2023-09-23T14:39:31.248Z,1.80
2023-09-23T14:41:59.193Z,1.50
2023-09-23T14:44:27.129Z,1.60
2023-09-23T14:46:55.060Z,1.60
2023-09-23T14:49:24.338Z,1.70
2023-09-23T14:51:52.365Z,1.37
2023-09-23T14:54:20.263Z,1.63
2023-09-23T14:56:48.352Z,1.37
2023-09-23T14:59:16.316Z,1.40
2023-09-23T15:01:45.150Z,1.33
2023-09-23T15:04:13.180Z,1.50
2023-09-23T15:06:42.644Z,1.37
2023-09-23T15:09:13.377Z,1.73
2023-09-23T15:11:41.440Z,1.50
2023-09-23T15:14:09.732Z,1.50
2023-09-23T15:16:37.781Z,1.60
2023-09-23T15:19:05.732Z,1.70
2023-09-23T15:21:33.585Z,1.50
2023-09-23T15:24:03.323Z,1.73
2023-09-23T15:26:31.305Z,1.77
2023-09-23T15:28:59.607Z,1.87
2023-09-23T15:31:27.702Z,2.03
2023-09-23T15:33:56.347Z,1.87
2023-09-23T15:36:24.304Z,1.90
2023-09-23T15:38:52.222Z,2.83
2023-09-23T15:41:21.517Z,1.87
2023-09-23T15:43:49.506Z,2.00
2023-09-23T15:46:17.575Z,2.00
2023-09-23T15:48:45.890Z,1.70
2023-09-23T15:51:16.263Z,2.00
2023-09-23T15:53:45.531Z,1.87
2023-09-23T15:56:14.048Z,2.10
2023-09-23T15:58:44.814Z,1.80
2023-09-23T16:01:13.742Z,1.90
2023-09-23T16:03:42.055Z,1.87
2023-09-23T16:06:10.739Z,2.00
2023-09-23T16:08:39.188Z,1.80
2023-09-23T16:11:07.686Z,2.30
2023-09-23T16:13:35.681Z,2.20
2023-09-23T16:16:05.252Z,1.90
2023-09-23T16:18:33.475Z,1.90
2023-09-23T16:21:01.423Z,2.40
2023-09-23T16:23:29.612Z,2.17
2023-09-23T16:25:57.512Z,2.20
2023-09-23T16:28:25.580Z,2.30
2023-09-23T16:30:53.631Z,1.97
2023-09-23T16:33:22.918Z,2.87
2023-09-23T16:35:51.184Z,2.90
2023-09-23T16:38:20.061Z,2.97
2023-09-23T16:40:48.513Z,3.00
2023-09-23T16:43:16.445Z,2.67
2023-09-23T16:45:46.528Z,3.57
2023-09-23T16:48:14.644Z,2.60
2023-09-23T16:50:44.200Z,2.70
2023-09-23T16:53:12.621Z,2.70
2023-09-23T16:55:40.626Z,2.30
2023-09-23T16:58:08.621Z,2.47
2023-09-23T17:00:36.622Z,2.50
2023-09-23T17:03:04.810Z,2.60
2023-09-23T17:05:32.834Z,3.10
2023-09-23T17:08:02.236Z,3.10
2023-09-23T17:10:30.187Z,2.60
2023-09-23T17:12:58.204Z,2.67
2023-09-23T17:15:26.141Z,3.00
2023-09-23T17:17:54.135Z,3.50
2023-09-23T17:20:22.230Z,3.60
2023-09-23T17:22:50.237Z,2.60
2023-09-23T17:25:19.578Z,2.83
2023-09-23T17:27:47.482Z,2.70
2023-09-23T17:30:15.595Z,3.20
2023-09-23T17:32:43.633Z,2.80
2023-09-23T17:35:12.116Z,2.70
2023-09-23T17:37:40.096Z,2.83
2023-09-23T17:40:09.410Z,2.97
2023-09-23T17:42:38.833Z,3.13
2023-09-23T17:45:07.750Z,3.00
2023-09-23T17:47:35.777Z,3.53
2023-09-23T17:50:04.749Z,3.27
2023-09-23T17:52:33.604Z,3.47
2023-09-23T17:55:01.556Z,3.30
2023-09-23T17:57:29.847Z,3.67
2023-09-23T17:59:59.085Z,3.03
2023-09-23T18:02:27.219Z,3.37
2023-09-23T18:04:55.272Z,3.20
2023-09-23T18:07:23.157Z,3.37
2023-09-23T18:09:51.107Z,3.57
2023-09-23T18:12:19.011Z,2.90
2023-09-23T18:14:46.930Z,5.20
2023-09-23T18:17:16.424Z,4.10
2023-09-23T18:19:45.418Z,3.40
2023-09-23T18:22:13.446Z,4.30
2023-09-23T18:24:41.418Z,4.07
2023-09-23T18:27:09.549Z,4.00
2023-09-23T18:29:37.872Z,4.03
2023-09-23T18:32:06.007Z,4.13
2023-09-23T18:34:35.335Z,4.10
2023-09-23T18:37:03.342Z,4.27
2023-09-23T18:39:31.285Z,3.80
2023-09-23T18:41:59.200Z,4.27
2023-09-23T18:44:27.277Z,4.20
2023-09-23T18:46:55.482Z,4.97
2023-09-23T18:49:23.868Z,4.53
2023-09-23T18:51:53.160Z,4.17
2023-09-23T18:54:21.164Z,3.20
2023-09-23T18:56:49.196Z,3.17
2023-09-23T18:59:17.413Z,4.20
2023-09-23T19:01:45.625Z,4.10
2023-09-23T19:04:13.611Z,4.43
2023-09-23T19:06:41.694Z,3.93
2023-09-23T19:09:12.123Z,4.53
2023-09-23T19:11:40.103Z,5.10
2023-09-23T19:14:08.226Z,4.87
2023-09-23T19:16:36.276Z,4.47
2023-09-23T19:19:04.222Z,4.20
2023-09-23T19:21:32.252Z,4.70
2023-09-23T19:24:00.212Z,5.40
2023-09-23T19:26:37.859Z,5.00
2023-09-23T19:29:13.441Z,5.30
2023-09-23T19:31:41.846Z,4.57
2023-09-23T19:34:09.772Z,5.13
2023-09-23T19:36:38.159Z,5.53
2023-09-23T19:39:07.109Z,5.23
2023-09-23T19:41:36.502Z,4.70
2023-09-23T19:44:04.698Z,4.53
2023-09-23T19:46:32.908Z,5.03
2023-09-23T19:49:00.855Z,4.93
2023-09-23T19:51:31.675Z,4.73
2023-09-23T19:53:59.723Z,5.40
2023-09-23T19:56:27.990Z,6.00
2023-09-23T19:58:57.247Z,7.00
2023-09-23T20:01:25.337Z,6.27
2023-09-23T20:03:53.404Z,7.83
2023-09-23T20:06:22.017Z,7.90
2023-09-23T20:08:50.067Z,6.57
2023-09-23T20:11:20.614Z,7.73
2023-09-23T20:13:49.443Z,7.17
2023-09-23T20:16:20.334Z,7.30
2023-09-23T20:18:48.897Z,6.60
2023-09-23T20:21:16.865Z,6.43
2023-09-23T20:23:45.112Z,5.67
2023-09-23T20:26:14.054Z,4.80
2023-09-23T20:28:41.993Z,4.67
2023-09-23T20:31:10.321Z,4.63
2023-09-23T20:33:39.809Z,3.83
2023-09-23T20:36:07.785Z,4.57
2023-09-23T20:38:37.004Z,4.53
2023-09-23T20:41:05.583Z,4.33
2023-09-23T20:43:33.610Z,3.63
2023-09-23T20:46:01.651Z,3.40
2023-09-23T20:48:29.736Z,3.90
2023-09-23T20:50:59.159Z,4.80
2023-09-23T20:53:27.658Z,5.30
2023-09-23T20:55:55.604Z,4.50
2023-09-23T20:58:23.593Z,4.20
2023-09-23T21:00:51.581Z,4.67
2023-09-23T21:03:19.757Z,4.80
2023-09-23T21:05:47.850Z,5.27
2023-09-23T21:08:17.156Z,5.47
2023-09-23T21:10:45.179Z,5.73
2023-09-23T21:13:13.316Z,5.40
2023-09-23T21:15:41.729Z,5.67
2023-09-23T21:18:10.749Z,5.23
2023-09-23T21:20:38.892Z,5.83
2023-09-23T21:23:08.188Z,5.93
2023-09-23T21:25:37.429Z,5.67
2023-09-23T21:28:05.852Z,5.50
2023-09-23T21:30:35.591Z,5.80
2023-09-23T21:33:04.552Z,4.63
2023-09-23T21:35:32.609Z,5.30
2023-09-23T21:38:00.611Z,5.13
2023-09-23T21:40:28.614Z,5.57
2023-09-23T21:42:57.881Z,5.13
2023-09-23T21:45:25.854Z,5.70
2023-09-23T21:47:53.828Z,5.57
2023-09-23T21:50:21.870Z,5.27
2023-09-23T21:52:49.883Z,4.70
2023-09-23T21:55:17.790Z,4.40
2023-09-23T21:57:48.750Z,4.57
2023-09-23T22:00:27.780Z,4.90
2023-09-23T22:02:58.197Z,4.90
2023-09-23T22:05:26.787Z,5.17
2023-09-23T22:07:56.091Z,4.50
2023-09-23T22:10:24.591Z,5.03
2023-09-23T22:12:53.957Z,5.10
2023-09-23T22:15:23.236Z,5.30
2023-09-23T22:17:51.851Z,5.60
2023-09-23T22:20:21.597Z,5.40
2023-09-23T22:22:51.184Z,5.70
2023-09-23T22:25:21.899Z,5.20
2023-09-23T22:27:52.664Z,5.43
2023-09-23T22:30:25.264Z,5.73
2023-09-23T22:32:56.649Z,5.40
2023-09-23T22:35:25.708Z,5.37
2023-09-23T22:37:54.088Z,5.07
2023-09-23T22:40:23.488Z,5.60
2023-09-23T22:42:52.095Z,4.80
2023-09-23T22:45:31.985Z,5.40
2023-09-23T22:48:06.793Z,5.07
2023-09-23T22:50:35.273Z,4.67
2023-09-23T22:53:03.887Z,5.30
2023-09-23T22:55:33.674Z,5.07
2023-09-23T22:58:01.753Z,3.80
2023-09-23T23:00:33.179Z,4.07
2023-09-23T23:03:01.341Z,4.97
2023-09-23T23:05:30.992Z,4.80
2023-09-23T23:07:59.029Z,5.00
2023-09-23T23:10:27.125Z,4.77
2023-09-23T23:12:55.082Z,5.37
2023-09-23T23:15:22.983Z,5.50
2023-09-23T23:17:52.677Z,5.20
2023-09-23T23:20:24.582Z,4.70
2023-09-23T23:22:55.831Z,4.90
2023-09-23T23:25:24.397Z,4.37
2023-09-23T23:27:52.567Z,4.70
2023-09-23T23:30:20.868Z,5.50
2023-09-23T23:32:49.430Z,5.17
2023-09-23T23:35:21.099Z,5.30
2023-09-23T23:37:49.162Z,4.63
2023-09-23T23:40:21.294Z,4.67
2023-09-23T23:42:50.371Z,4.70
2023-09-23T23:45:21.323Z,4.80
2023-09-23T23:47:49.430Z,4.83
2023-09-23T23:50:21.335Z,4.43
2023-09-23T23:52:50.017Z,4.83
2023-09-23T23:55:20.025Z,4.40
2023-09-23T23:57:48.398Z,4.23
