createdAt,value
2022-10-11T00:00:44.474Z,27.26
2022-10-11T00:03:33.495Z,27.17
2022-10-11T00:06:03.851Z,27.05
2022-10-11T00:08:32.828Z,27.10
2022-10-11T00:11:02.166Z,26.81
2022-10-11T00:13:30.516Z,27.24
2022-10-11T00:15:58.897Z,27.17
2022-10-11T00:18:46.560Z,26.93
2022-10-11T00:21:16.011Z,27.19
2022-10-11T00:23:47.310Z,27.16
2022-10-11T00:26:15.537Z,25.88
2022-10-11T00:28:44.037Z,27.11
2022-10-11T00:31:14.830Z,26.84
2022-10-11T00:33:43.143Z,27.39
2022-10-11T00:36:14.557Z,27.04
2022-10-11T00:38:42.513Z,26.06
2022-10-11T00:41:12.264Z,27.21
2022-10-11T00:43:40.639Z,27.25
2022-10-11T00:46:27.970Z,26.45
2022-10-11T00:49:00.610Z,27.05
2022-10-11T00:51:37.828Z,26.83
2022-10-11T00:54:07.950Z,27.09
2022-10-11T00:56:39.686Z,26.74
2022-10-11T00:59:11.700Z,26.70
2022-10-11T01:01:39.932Z,26.97
2022-10-11T01:04:08.657Z,26.89
2022-10-11T01:06:38.105Z,26.71
2022-10-11T01:09:06.652Z,26.79
2022-10-11T01:11:37.697Z,26.47
2022-10-11T01:14:37.703Z,25.75
2022-10-11T01:17:12.073Z,25.99
2022-10-11T01:19:53.993Z,25.81
2022-10-11T01:22:34.443Z,25.82
2022-10-11T01:25:16.731Z,25.50
2022-10-11T01:27:52.202Z,25.79
2022-10-11T01:30:25.567Z,25.74
2022-10-11T01:33:02.117Z,25.59
2022-10-11T01:35:35.207Z,25.56
2022-10-11T01:38:08.317Z,25.42
2022-10-11T01:40:40.241Z,25.66
2022-10-11T01:43:09.042Z,25.87
2022-10-11T01:45:39.294Z,25.86
2022-10-11T01:48:09.383Z,25.77
2022-10-11T01:50:41.918Z,25.47
2022-10-11T01:53:30.968Z,25.08
2022-10-11T01:56:05.449Z,25.23
2022-10-11T01:58:39.485Z,25.18
2022-10-11T02:01:16.928Z,25.25
2022-10-11T02:03:48.831Z,25.28
2022-10-11T02:06:21.886Z,25.12
2022-10-11T02:08:54.810Z,25.21
2022-10-11T02:11:26.530Z,25.30
2022-10-11T02:13:58.536Z,25.34
2022-10-11T02:16:31.493Z,25.20
2022-10-11T02:19:00.797Z,25.36
2022-10-11T02:21:29.767Z,25.60
2022-10-11T02:24:01.386Z,25.29
2022-10-11T02:26:32.437Z,25.33
2022-10-11T02:29:02.547Z,25.41
2022-10-11T02:31:35.753Z,25.12
2022-10-11T02:34:07.898Z,25.06
2022-10-11T02:36:40.907Z,25.26
2022-10-11T02:39:15.534Z,25.23
2022-10-11T02:41:43.922Z,25.44
2022-10-11T02:44:15.468Z,25.42
2022-10-11T02:46:46.614Z,24.99
2022-10-11T02:49:15.495Z,25.25
2022-10-11T02:51:43.683Z,25.24
2022-10-11T02:54:11.883Z,25.40
2022-10-11T02:56:40.396Z,25.17
2022-10-11T02:59:08.468Z,25.22
2022-10-11T03:01:36.703Z,25.38
2022-10-11T03:04:06.756Z,25.24
2022-10-11T03:06:34.821Z,25.44
2022-10-11T03:09:02.857Z,25.44
2022-10-11T03:11:31.184Z,25.34
2022-10-11T03:13:59.383Z,25.23
2022-10-11T03:16:27.610Z,25.60
2022-10-11T03:18:55.948Z,25.41
2022-10-11T03:21:25.822Z,25.28
2022-10-11T03:23:54.224Z,25.50
2022-10-11T03:26:22.450Z,25.42
2022-10-11T03:28:50.614Z,25.71
2022-10-11T03:31:20.686Z,25.65
2022-10-11T03:33:48.983Z,25.78
2022-10-11T03:36:17.574Z,25.76
2022-10-11T03:38:46.976Z,25.58
2022-10-11T03:41:15.374Z,25.95
2022-10-11T03:43:43.548Z,25.71
2022-10-11T03:46:11.781Z,25.65
2022-10-11T03:48:40.345Z,25.61
2022-10-11T03:51:08.375Z,25.66
2022-10-11T03:53:36.452Z,25.59
2022-10-11T03:56:08.608Z,25.38
2022-10-11T03:58:36.910Z,25.46
2022-10-11T04:01:05.194Z,25.52
2022-10-11T04:03:33.400Z,25.53
2022-10-11T04:06:02.347Z,25.70
2022-10-11T04:08:30.859Z,25.63
2022-10-11T04:10:59.296Z,25.60
2022-10-11T04:13:28.964Z,25.33
2022-10-11T04:15:57.497Z,25.61
2022-10-11T04:18:25.593Z,25.66
2022-10-11T04:20:53.741Z,25.69
2022-10-11T04:23:22.067Z,25.77
2022-10-11T04:25:50.257Z,25.76
2022-10-11T04:28:18.459Z,25.61
2022-10-11T04:30:48.369Z,25.60
2022-10-11T04:33:16.595Z,25.84
2022-10-11T04:35:44.915Z,25.96
2022-10-11T04:38:13.272Z,25.90
2022-10-11T04:40:41.456Z,26.14
2022-10-11T04:43:09.718Z,26.43
2022-10-11T04:45:38.201Z,26.86
2022-10-11T04:48:08.019Z,27.01
2022-10-11T04:50:36.330Z,27.65
2022-10-11T04:53:04.617Z,28.20
2022-10-11T04:55:32.745Z,28.44
2022-10-11T04:58:02.172Z,28.76
2022-10-11T05:00:30.574Z,29.27
2022-10-11T05:03:01.674Z,29.74
2022-10-11T05:05:31.185Z,29.94
2022-10-11T05:07:59.576Z,30.44
2022-10-11T05:10:28.050Z,30.42
2022-10-11T05:12:56.336Z,30.81
2022-10-11T05:15:24.974Z,31.02
2022-10-11T05:17:53.153Z,30.84
2022-10-11T05:20:21.296Z,31.04
2022-10-11T05:22:50.965Z,30.74
2022-10-11T05:25:19.226Z,31.21
2022-10-11T05:27:47.330Z,30.97
2022-10-11T05:30:15.632Z,30.76
2022-10-11T05:32:43.798Z,30.59
2022-10-11T05:35:12.112Z,30.96
2022-10-11T05:37:40.343Z,31.12
2022-10-11T05:40:12.068Z,30.70
2022-10-11T05:42:40.850Z,31.02
2022-10-11T05:45:09.849Z,30.89
2022-10-11T05:47:38.059Z,30.79
2022-10-11T05:50:06.937Z,31.27
2022-10-11T05:52:35.130Z,31.34
2022-10-11T05:55:04.031Z,31.40
2022-10-11T05:57:33.861Z,31.27
2022-10-11T06:00:02.077Z,31.33
2022-10-11T06:02:30.156Z,31.42
2022-10-11T06:04:58.423Z,31.29
2022-10-11T06:07:26.609Z,31.23
2022-10-11T06:09:54.671Z,31.29
2022-10-11T06:12:22.957Z,31.10
2022-10-11T06:14:52.510Z,30.44
2022-10-11T06:17:20.609Z,30.31
2022-10-11T06:19:48.837Z,30.04
2022-10-11T06:22:16.973Z,29.63
2022-10-11T06:24:45.159Z,29.59
2022-10-11T06:27:14.234Z,29.67
2022-10-11T06:29:42.510Z,29.71
2022-10-11T06:32:13.331Z,29.71
2022-10-11T06:34:41.437Z,29.89
2022-10-11T06:37:09.563Z,29.91
2022-10-11T06:39:38.047Z,29.85
2022-10-11T06:42:06.161Z,29.84
2022-10-11T06:44:34.369Z,29.89
2022-10-11T06:47:02.691Z,30.03
2022-10-11T06:49:32.152Z,29.47
2022-10-11T06:52:00.358Z,29.50
2022-10-11T06:54:28.832Z,29.31
2022-10-11T06:56:56.963Z,28.99
2022-10-11T06:59:25.107Z,28.42
2022-10-11T07:01:53.566Z,28.13
2022-10-11T07:04:21.688Z,27.64
2022-10-11T07:06:51.429Z,27.60
2022-10-11T07:09:19.881Z,27.55
2022-10-11T07:11:48.996Z,26.83
2022-10-11T07:14:17.254Z,26.28
2022-10-11T07:16:45.703Z,26.29
2022-10-11T07:19:13.910Z,25.02
2022-10-11T07:21:42.879Z,23.88
2022-10-11T07:24:12.665Z,24.08
2022-10-11T07:26:41.122Z,24.33
2022-10-11T07:29:11.316Z,23.81
2022-10-11T07:31:41.632Z,23.98
2022-10-11T07:34:10.410Z,24.01
2022-10-11T07:36:38.588Z,24.34
2022-10-11T07:39:08.899Z,23.73
2022-10-11T07:41:44.628Z,23.64
2022-10-11T07:44:14.456Z,23.48
2022-10-11T07:46:42.622Z,22.97
2022-10-11T07:49:10.929Z,23.07
2022-10-11T07:51:39.345Z,22.79
2022-10-11T07:54:07.731Z,23.00
2022-10-11T07:56:36.102Z,22.94
2022-10-11T07:59:06.405Z,23.23
2022-10-11T08:01:35.094Z,23.37
2022-10-11T08:04:03.383Z,23.18
2022-10-11T08:06:32.882Z,22.74
2022-10-11T08:09:02.403Z,21.58
2022-10-11T08:11:32.567Z,20.24
2022-10-11T08:14:01.955Z,19.25
2022-10-11T08:16:31.651Z,18.57
2022-10-11T08:19:00.954Z,18.83
2022-10-11T08:21:29.682Z,18.95
2022-10-11T08:23:58.546Z,19.42
2022-10-11T08:26:26.766Z,20.08
2022-10-11T08:28:55.087Z,20.88
2022-10-11T08:31:23.338Z,21.94
2022-10-11T08:33:52.818Z,23.06
2022-10-11T08:36:21.193Z,23.80
2022-10-11T08:38:49.289Z,24.25
2022-10-11T08:41:27.077Z,24.68
2022-10-11T08:44:01.281Z,24.87
2022-10-11T08:46:32.035Z,25.01
2022-10-11T08:49:02.410Z,25.19
2022-10-11T08:51:36.920Z,25.79
2022-10-11T08:54:08.180Z,25.58
2022-10-11T08:56:36.539Z,24.92
2022-10-11T08:59:09.851Z,25.17
2022-10-11T09:01:40.184Z,25.49
2022-10-11T09:04:15.076Z,25.75
2022-10-11T09:06:49.044Z,26.38
2022-10-11T09:09:33.450Z,26.02
2022-10-11T09:12:11.045Z,26.06
2022-10-11T09:14:59.444Z,25.70
2022-10-11T09:17:37.992Z,25.64
2022-10-11T09:20:32.692Z,24.92
2022-10-11T09:23:05.032Z,25.36
2022-10-11T09:25:35.915Z,25.91
2022-10-11T09:28:15.320Z,25.77
2022-10-11T09:30:49.220Z,25.86
2022-10-11T09:33:22.858Z,26.19
2022-10-11T09:35:54.125Z,26.09
2022-10-11T09:38:37.454Z,26.37
2022-10-11T09:41:10.980Z,26.72
2022-10-11T09:43:39.449Z,26.54
2022-10-11T09:46:19.334Z,26.00
2022-10-11T09:48:48.292Z,26.42
2022-10-11T09:51:22.669Z,25.66
2022-10-11T09:53:54.630Z,25.59
2022-10-11T09:56:23.546Z,25.49
2022-10-11T09:59:07.884Z,24.49
2022-10-11T10:01:36.098Z,25.53
2022-10-11T10:04:10.313Z,25.11
2022-10-11T10:06:40.987Z,25.76
2022-10-11T10:09:27.119Z,25.79
2022-10-11T10:11:56.118Z,26.43
2022-10-11T10:14:28.238Z,26.22
2022-10-11T10:17:02.344Z,26.05
2022-10-11T10:19:30.945Z,26.49
2022-10-11T10:22:00.648Z,25.93
2022-10-11T10:24:37.185Z,25.22
2022-10-11T10:27:17.048Z,24.75
2022-10-11T10:29:45.952Z,24.46
2022-10-11T10:32:15.572Z,24.29
2022-10-11T10:34:55.410Z,24.00
2022-10-11T10:37:28.668Z,24.19
2022-10-11T10:40:00.827Z,24.43
2022-10-11T10:42:29.564Z,24.62
2022-10-11T10:44:59.735Z,25.10
2022-10-11T10:47:50.679Z,24.23
2022-10-11T10:50:24.601Z,24.63
2022-10-11T10:53:05.254Z,24.40
2022-10-11T10:55:36.785Z,24.34
2022-10-11T10:58:09.788Z,24.20
2022-10-11T11:00:44.484Z,24.04
2022-10-11T11:03:17.793Z,24.35
2022-10-11T11:05:49.458Z,24.16
2022-10-11T11:08:34.493Z,23.46
2022-10-11T11:11:07.493Z,23.85
2022-10-11T11:13:40.422Z,23.54
2022-10-11T11:16:15.706Z,23.78
2022-10-11T11:18:48.179Z,24.14
2022-10-11T11:21:27.137Z,23.75
2022-10-11T11:24:04.376Z,23.68
2022-10-11T11:26:39.711Z,23.43
2022-10-11T11:29:18.439Z,22.36
2022-10-11T11:32:02.656Z,22.26
2022-10-11T11:34:37.168Z,22.29
2022-10-11T11:37:07.844Z,20.73
2022-10-11T11:39:43.482Z,19.35
2022-10-11T11:42:14.713Z,19.08
2022-10-11T11:44:45.353Z,19.57
2022-10-11T11:47:17.976Z,19.34
2022-10-11T11:49:49.306Z,19.41
2022-10-11T11:52:24.184Z,19.24
2022-10-11T11:55:03.806Z,18.92
2022-10-11T11:57:43.848Z,19.25
2022-10-11T12:00:16.810Z,19.67
2022-10-11T12:02:46.873Z,20.21
2022-10-11T12:05:18.146Z,20.83
2022-10-11T12:07:53.904Z,20.79
2022-10-11T12:10:30.362Z,19.92
2022-10-11T12:13:20.676Z,19.77
2022-10-11T12:16:01.574Z,20.14
2022-10-11T12:18:30.832Z,20.97
2022-10-11T12:21:06.125Z,20.27
2022-10-11T12:23:46.169Z,20.10
2022-10-11T12:26:49.433Z,19.69
2022-10-11T12:29:45.869Z,19.97
2022-10-11T12:32:53.144Z,20.44
2022-10-11T12:35:51.681Z,20.41
2022-10-11T12:38:22.528Z,20.77
2022-10-11T12:40:54.469Z,21.09
2022-10-11T12:43:29.104Z,20.39
2022-10-11T12:45:57.329Z,20.77
2022-10-11T12:48:41.186Z,20.80
2022-10-11T12:51:29.513Z,20.26
2022-10-11T12:54:27.342Z,20.07
2022-10-11T12:57:25.463Z,20.18
2022-10-11T12:59:55.290Z,20.01
2022-10-11T13:02:29.155Z,19.68
2022-10-11T13:05:08.746Z,20.02
2022-10-11T13:07:37.096Z,20.44
2022-10-11T13:10:06.806Z,20.43
2022-10-11T13:12:38.117Z,20.33
2022-10-11T13:15:09.879Z,20.45
2022-10-11T13:17:40.936Z,20.42
2022-10-11T13:20:18.292Z,19.94
2022-10-11T13:22:48.384Z,20.67
2022-10-11T13:25:18.629Z,20.31
2022-10-11T13:27:47.172Z,20.18
2022-10-11T13:30:20.063Z,19.52
2022-10-11T13:32:48.855Z,19.65
2022-10-11T13:35:23.827Z,18.97
2022-10-11T13:37:53.540Z,19.68
2022-10-11T13:40:22.838Z,20.00
2022-10-11T13:42:53.328Z,20.26
2022-10-11T13:45:25.378Z,20.05
2022-10-11T13:47:55.426Z,20.67
2022-10-11T13:50:31.863Z,20.42
2022-10-11T13:53:02.263Z,20.37
2022-10-11T13:55:34.078Z,20.14
2022-10-11T13:58:02.855Z,18.95
2022-10-11T14:00:35.295Z,18.85
2022-10-11T14:03:06.773Z,19.34
2022-10-11T14:05:39.337Z,19.09
2022-10-11T14:08:09.152Z,19.42
2022-10-11T14:10:37.338Z,19.98
2022-10-11T14:13:24.092Z,20.10
2022-10-11T14:16:07.948Z,20.30
2022-10-11T14:18:41.864Z,20.58
2022-10-11T14:21:34.858Z,20.00
2022-10-11T14:24:06.921Z,20.66
2022-10-11T14:26:38.741Z,20.96
2022-10-11T14:29:09.783Z,21.14
2022-10-11T14:31:41.969Z,21.08
2022-10-11T14:34:16.180Z,21.15
2022-10-11T14:36:44.579Z,21.79
2022-10-11T14:39:16.344Z,21.34
2022-10-11T14:41:44.723Z,21.09
2022-10-11T14:44:13.358Z,21.00
2022-10-11T14:46:42.850Z,21.03
2022-10-11T14:49:14.470Z,20.58
2022-10-11T14:51:43.506Z,20.85
2022-10-11T14:54:11.969Z,20.59
2022-10-11T14:56:40.398Z,20.28
2022-10-11T14:59:08.592Z,20.05
2022-10-11T15:01:37.028Z,19.91
2022-10-11T15:04:06.756Z,19.72
2022-10-11T15:06:38.085Z,19.91
2022-10-11T15:09:06.923Z,20.19
2022-10-11T15:11:35.642Z,20.13
2022-10-11T15:14:04.030Z,20.41
2022-10-11T15:16:32.484Z,20.71
2022-10-11T15:19:01.434Z,20.65
2022-10-11T15:21:31.141Z,20.55
2022-10-11T15:23:59.458Z,20.67
2022-10-11T15:26:29.761Z,20.63
2022-10-11T15:28:58.868Z,20.78
2022-10-11T15:31:27.055Z,20.94
2022-10-11T15:33:59.502Z,21.33
2022-10-11T15:36:28.715Z,21.57
2022-10-11T15:38:58.634Z,21.56
2022-10-11T15:41:26.672Z,21.73
2022-10-11T15:43:55.160Z,22.07
2022-10-11T15:46:23.860Z,22.04
2022-10-11T15:48:52.962Z,21.79
2022-10-11T15:51:21.352Z,22.00
2022-10-11T15:53:49.725Z,22.10
2022-10-11T15:56:19.818Z,22.32
2022-10-11T15:58:48.028Z,22.52
2022-10-11T16:01:18.606Z,22.53
2022-10-11T16:03:47.785Z,22.69
2022-10-11T16:06:16.305Z,22.47
2022-10-11T16:08:44.829Z,22.91
2022-10-11T16:11:13.436Z,23.10
2022-10-11T16:13:43.398Z,22.98
2022-10-11T16:16:13.439Z,23.12
2022-10-11T16:18:41.901Z,23.61
2022-10-11T16:21:11.877Z,23.73
2022-10-11T16:23:40.254Z,24.15
2022-10-11T16:26:10.447Z,23.98
2022-10-11T16:28:39.369Z,24.33
2022-10-11T16:31:10.111Z,24.06
2022-10-11T16:33:45.912Z,24.49
2022-10-11T16:36:36.204Z,24.17
2022-10-11T16:39:09.756Z,24.14
2022-10-11T16:41:38.148Z,24.58
2022-10-11T16:44:07.461Z,24.58
2022-10-11T16:46:36.871Z,24.44
2022-10-11T16:49:05.330Z,24.87
2022-10-11T16:51:33.704Z,24.65
2022-10-11T16:54:02.137Z,24.77
2022-10-11T16:56:30.448Z,24.74
2022-10-11T16:58:58.535Z,24.91
2022-10-11T17:01:27.146Z,24.87
2022-10-11T17:03:58.198Z,25.23
2022-10-11T17:06:26.900Z,25.23
2022-10-11T17:08:55.845Z,25.58
2022-10-11T17:11:24.639Z,25.61
2022-10-11T17:13:53.683Z,26.12
2022-10-11T17:16:22.113Z,26.00
2022-10-11T17:18:50.374Z,26.02
2022-10-11T17:21:21.326Z,25.92
2022-10-11T17:23:49.701Z,26.18
2022-10-11T17:26:21.248Z,26.25
2022-10-11T17:28:49.492Z,26.40
2022-10-11T17:31:18.363Z,26.36
2022-10-11T17:33:47.544Z,26.52
2022-10-11T17:36:20.503Z,26.45
2022-10-11T17:38:49.326Z,26.41
2022-10-11T17:41:18.088Z,26.45
2022-10-11T17:43:46.291Z,26.68
2022-10-11T17:46:15.630Z,26.66
2022-10-11T17:48:45.487Z,26.90
2022-10-11T17:51:16.891Z,26.95
2022-10-11T17:53:47.887Z,26.97
2022-10-11T17:56:20.979Z,27.02
2022-10-11T17:58:53.552Z,26.87
2022-10-11T18:01:23.887Z,27.23
2022-10-11T18:03:53.445Z,27.66
2022-10-11T18:06:21.663Z,27.90
2022-10-11T18:08:51.367Z,27.89
2022-10-11T18:11:20.739Z,27.84
2022-10-11T18:13:49.966Z,28.17
2022-10-11T18:16:20.193Z,28.06
2022-10-11T18:18:48.514Z,28.24
2022-10-11T18:21:18.513Z,28.13
2022-10-11T18:23:47.076Z,28.11
2022-10-11T18:26:18.643Z,27.90
2022-10-11T18:28:46.803Z,27.70
2022-10-11T18:31:17.701Z,28.34
2022-10-11T18:33:46.615Z,28.83
2022-10-11T18:36:16.504Z,28.85
2022-10-11T18:38:47.211Z,29.07
2022-10-11T18:41:18.267Z,28.66
2022-10-11T18:43:50.499Z,28.49
2022-10-11T18:46:18.830Z,29.12
2022-10-11T18:48:48.514Z,28.84
2022-10-11T18:51:19.055Z,28.86
2022-10-11T18:53:47.596Z,29.53
2022-10-11T18:56:20.789Z,29.49
2022-10-11T18:58:50.471Z,29.42
2022-10-11T19:01:20.814Z,29.43
2022-10-11T19:03:52.484Z,29.60
2022-10-11T19:06:22.840Z,29.43
2022-10-11T19:08:55.042Z,29.62
2022-10-11T19:11:25.549Z,29.79
2022-10-11T19:13:57.927Z,29.99
2022-10-11T19:16:27.043Z,29.99
2022-10-11T19:18:55.395Z,30.52
2022-10-11T19:21:24.124Z,30.60
2022-10-11T19:23:52.444Z,30.85
2022-10-11T19:26:22.575Z,30.68
2022-10-11T19:28:58.317Z,30.20
2022-10-11T19:31:26.671Z,30.95
2022-10-11T19:33:57.091Z,30.99
2022-10-11T19:36:25.440Z,31.02
2022-10-11T19:38:56.805Z,31.40
2022-10-11T19:41:26.002Z,31.03
2022-10-11T19:43:58.168Z,31.35
2022-10-11T19:46:49.988Z,31.31
2022-10-11T19:49:20.399Z,31.24
2022-10-11T19:51:48.529Z,31.43
2022-10-11T19:54:17.550Z,31.71
2022-10-11T19:56:46.039Z,31.60
2022-10-11T19:59:15.786Z,31.60
2022-10-11T20:01:49.342Z,32.19
2022-10-11T20:04:46.984Z,31.99
2022-10-11T20:07:07.549Z,32.32
2022-10-11T20:09:35.872Z,32.47
2022-10-11T20:12:04.022Z,32.33
2022-10-11T20:14:33.748Z,31.79
2022-10-11T20:17:01.962Z,32.08
2022-10-11T20:19:31.239Z,31.89
2022-10-11T20:22:00.677Z,32.12
2022-10-11T20:24:33.048Z,32.29
2022-10-11T20:27:02.407Z,32.36
2022-10-11T20:29:30.764Z,32.10
2022-10-11T20:32:00.441Z,32.03
2022-10-11T20:34:28.981Z,32.51
2022-10-11T20:36:57.648Z,32.52
2022-10-11T20:39:26.105Z,32.37
2022-10-11T20:41:54.193Z,32.47
2022-10-11T20:44:22.514Z,32.27
2022-10-11T20:46:51.101Z,32.51
2022-10-11T20:49:22.553Z,32.33
2022-10-11T20:51:50.895Z,32.56
2022-10-11T20:54:19.132Z,32.23
2022-10-11T20:56:47.390Z,32.22
2022-10-11T20:59:15.627Z,32.60
2022-10-11T21:01:43.959Z,32.28
2022-10-11T21:04:18.834Z,32.08
2022-10-11T21:06:49.663Z,32.06
2022-10-11T21:09:19.225Z,32.48
2022-10-11T21:11:47.778Z,32.62
2022-10-11T21:14:16.194Z,32.78
2022-10-11T21:16:44.539Z,32.61
2022-10-11T21:19:15.369Z,32.49
2022-10-11T21:21:43.933Z,32.82
2022-10-11T21:24:13.684Z,32.87
2022-10-11T21:26:41.792Z,32.99
2022-10-11T21:29:10.376Z,32.56
2022-10-11T21:31:38.608Z,32.65
2022-10-11T21:34:07.451Z,32.47
2022-10-11T21:36:35.964Z,32.75
2022-10-11T21:39:04.357Z,32.79
2022-10-11T21:41:34.356Z,32.88
2022-10-11T21:44:02.630Z,33.39
2022-10-11T21:46:54.459Z,33.10
2022-10-11T21:49:20.671Z,33.20
2022-10-11T21:51:49.455Z,33.25
2022-10-11T21:54:17.968Z,33.05
2022-10-11T21:56:47.529Z,33.12
2022-10-11T21:59:15.782Z,32.99
2022-10-11T22:01:44.401Z,33.40
2022-10-11T22:04:12.766Z,33.51
2022-10-11T22:06:41.427Z,33.54
2022-10-11T22:09:09.943Z,33.41
2022-10-11T22:11:38.518Z,33.59
2022-10-11T22:14:08.019Z,33.23
2022-10-11T22:16:36.552Z,33.59
2022-10-11T22:19:04.934Z,33.66
2022-10-11T22:21:33.123Z,33.67
2022-10-11T22:24:01.380Z,33.72
2022-10-11T22:26:31.757Z,33.58
2022-10-11T22:29:00.504Z,33.62
2022-10-11T22:31:30.655Z,33.43
2022-10-11T22:34:00.182Z,34.01
2022-10-11T22:36:30.489Z,33.65
2022-10-11T22:38:59.241Z,33.70
2022-10-11T22:41:27.450Z,33.55
2022-10-11T22:43:55.757Z,34.36
2022-10-11T22:46:24.059Z,33.88
2022-10-11T22:48:54.193Z,34.43
2022-10-11T22:51:22.757Z,34.99
2022-10-11T22:53:50.809Z,34.89
2022-10-11T22:56:20.959Z,34.57
2022-10-11T22:58:49.195Z,34.54
2022-10-11T23:01:17.285Z,34.14
2022-10-11T23:03:49.151Z,33.75
2022-10-11T23:06:19.024Z,33.94
2022-10-11T23:08:47.242Z,34.17
2022-10-11T23:11:15.511Z,34.20
2022-10-11T23:13:43.760Z,34.17
2022-10-11T23:16:13.934Z,33.95
2022-10-11T23:18:42.399Z,34.10
2022-10-11T23:21:10.918Z,33.93
2022-10-11T23:23:40.682Z,34.23
2022-10-11T23:26:10.329Z,34.00
2022-10-11T23:28:38.719Z,34.08
2022-10-11T23:31:08.453Z,33.68
2022-10-11T23:33:36.661Z,34.04
2022-10-11T23:36:05.990Z,33.76
2022-10-11T23:38:34.191Z,34.28
2022-10-11T23:41:03.638Z,33.95
2022-10-11T23:43:32.029Z,33.88
2022-10-11T23:46:00.479Z,33.70
2022-10-11T23:48:28.771Z,33.99
2022-10-11T23:50:57.031Z,33.83
2022-10-11T23:53:25.380Z,34.10
2022-10-11T23:55:53.477Z,34.04
2022-10-11T23:58:23.209Z,33.87
