createdAt,value
2018-09-24T00:00:45.123Z,3.10
2018-09-24T00:01:45.409Z,3.10
2018-09-24T00:02:45.717Z,3.10
2018-09-24T00:03:46.043Z,3.00
2018-09-24T00:04:46.552Z,3.60
2018-09-24T00:05:46.560Z,3.20
2018-09-24T00:06:46.874Z,2.80
2018-09-24T00:07:47.249Z,3.10
2018-09-24T00:08:47.602Z,3.00
2018-09-24T00:09:48.397Z,3.00
2018-09-24T00:10:49.221Z,3.30
2018-09-24T00:11:49.545Z,3.10
2018-09-24T00:12:50.053Z,3.30
2018-09-24T00:13:50.470Z,3.40
2018-09-24T00:14:50.890Z,3.00
2018-09-24T00:15:51.160Z,3.50
2018-09-24T00:16:51.362Z,3.80
2018-09-24T00:17:51.725Z,3.20
2018-09-24T00:18:51.736Z,2.80
2018-09-24T00:19:51.937Z,3.50
2018-09-24T00:20:52.081Z,3.30
2018-09-24T00:21:51.736Z,3.10
2018-09-24T00:22:52.410Z,3.30
2018-09-24T00:23:52.571Z,3.40
2018-09-24T00:24:52.677Z,3.20
2018-09-24T00:25:54.069Z,3.50
2018-09-24T00:26:53.230Z,4.40
2018-09-24T00:27:53.612Z,3.50
2018-09-24T00:28:53.795Z,3.90
2018-09-24T00:29:54.096Z,3.00
2018-09-24T00:30:53.901Z,3.80
2018-09-24T00:31:54.444Z,3.50
2018-09-24T00:32:54.397Z,3.40
2018-09-24T00:33:54.823Z,3.60
2018-09-24T00:34:55.149Z,3.80
2018-09-24T00:35:55.450Z,3.70
2018-09-24T00:36:55.805Z,4.10
2018-09-24T00:37:56.442Z,4.10
2018-09-24T00:38:56.223Z,3.30
2018-09-24T00:39:56.678Z,4.60
2018-09-24T00:40:57.057Z,3.90
2018-09-24T00:41:57.892Z,3.90
2018-09-24T00:42:57.745Z,4.70
2018-09-24T00:43:58.161Z,3.80
2018-09-24T00:44:58.484Z,4.20
2018-09-24T00:45:58.811Z,4.30
2018-09-24T00:46:59.187Z,4.00
2018-09-24T00:47:59.868Z,4.40
2018-09-24T00:48:59.627Z,4.10
2018-09-24T00:50:00.012Z,3.80
2018-09-24T00:51:00.399Z,3.50
2018-09-24T00:52:00.897Z,4.40
2018-09-24T00:53:00.980Z,4.50
2018-09-24T00:54:01.095Z,4.90
2018-09-24T00:55:01.143Z,4.30
2018-09-24T00:56:01.175Z,4.50
2018-09-24T00:57:01.566Z,4.50
2018-09-24T00:58:02.281Z,4.20
2018-09-24T00:59:02.492Z,4.80
2018-09-24T01:00:02.855Z,4.80
2018-09-24T01:01:02.895Z,4.30
2018-09-24T01:02:02.984Z,4.70
2018-09-24T01:03:03.594Z,4.70
2018-09-24T01:04:02.897Z,4.70
2018-09-24T01:05:04.325Z,4.60
2018-09-24T01:06:04.429Z,4.90
2018-09-24T01:07:04.333Z,5.00
2018-09-24T01:08:05.168Z,5.10
2018-09-24T01:09:05.270Z,5.20
2018-09-24T01:10:06.098Z,4.80
2018-09-24T01:11:11.949Z,4.40
2018-09-24T01:13:06.156Z,5.50
2018-09-24T01:14:06.432Z,5.10
2018-09-24T01:15:06.741Z,5.30
2018-09-24T01:16:07.039Z,4.60
2018-09-24T01:17:06.863Z,4.90
2018-09-24T01:18:07.359Z,5.40
2018-09-24T01:19:07.477Z,5.30
2018-09-24T01:20:07.927Z,5.10
2018-09-24T01:21:07.774Z,5.20
2018-09-24T01:22:08.421Z,5.20
2018-09-24T01:23:08.624Z,5.50
2018-09-24T01:24:08.412Z,5.80
2018-09-24T01:25:09.024Z,5.80
2018-09-24T01:26:09.184Z,5.40
2018-09-24T01:27:09.626Z,5.50
2018-09-24T01:28:09.566Z,5.60
2018-09-24T01:29:09.839Z,5.70
2018-09-24T01:30:10.150Z,6.00
2018-09-24T01:31:10.508Z,5.70
2018-09-24T01:32:10.935Z,6.20
2018-09-24T01:33:11.460Z,6.00
2018-09-24T01:34:11.602Z,5.70
2018-09-24T01:35:11.413Z,6.40
2018-09-24T01:36:11.671Z,6.40
2018-09-24T01:37:12.120Z,6.70
2018-09-24T01:38:12.420Z,6.30
2018-09-24T01:39:12.863Z,6.20
2018-09-24T01:40:13.445Z,6.70
2018-09-24T01:41:13.353Z,5.90
2018-09-24T01:42:13.693Z,5.80
2018-09-24T01:43:14.502Z,6.50
2018-09-24T01:44:14.327Z,6.00
2018-09-24T01:45:15.013Z,6.40
2018-09-24T01:46:14.899Z,6.60
2018-09-24T01:47:15.166Z,6.10
2018-09-24T01:48:15.486Z,6.60
2018-09-24T01:49:15.794Z,6.70
2018-09-24T01:50:16.383Z,6.00
2018-09-24T01:51:16.226Z,6.90
2018-09-24T01:52:16.495Z,6.90
2018-09-24T01:53:17.166Z,6.60
2018-09-24T01:54:17.177Z,7.10
2018-09-24T01:55:17.555Z,6.40
2018-09-24T01:56:17.508Z,6.40
2018-09-24T01:57:17.797Z,7.00
2018-09-24T01:58:18.806Z,6.90
2018-09-24T01:59:19.111Z,6.90
2018-09-24T02:00:19.523Z,7.50
2018-09-24T02:01:19.841Z,7.10
2018-09-24T02:02:19.948Z,7.30
2018-09-24T02:03:20.375Z,7.90
2018-09-24T02:04:20.680Z,7.10
2018-09-24T02:05:21.095Z,7.50
2018-09-24T02:06:21.307Z,7.80
2018-09-24T02:07:21.519Z,7.70
2018-09-24T02:08:21.843Z,6.60
2018-09-24T02:09:21.859Z,7.40
2018-09-24T02:10:21.842Z,6.90
2018-09-24T02:12:21.963Z,7.50
2018-09-24T02:13:22.180Z,7.60
2018-09-24T02:14:22.411Z,6.90
2018-09-24T02:15:22.572Z,6.60
2018-09-24T02:16:22.769Z,7.20
2018-09-24T02:17:22.936Z,7.20
2018-09-24T02:18:23.091Z,7.60
2018-09-24T02:19:23.233Z,7.10
2018-09-24T02:20:23.439Z,7.10
2018-09-24T02:21:23.799Z,7.20
2018-09-24T02:22:23.914Z,7.40
2018-09-24T02:23:24.186Z,6.60
2018-09-24T02:24:24.113Z,7.00
2018-09-24T02:25:24.445Z,6.50
2018-09-24T02:26:24.848Z,6.80
2018-09-24T02:27:25.307Z,7.20
2018-09-24T02:28:25.530Z,6.90
2018-09-24T02:29:25.890Z,6.80
2018-09-24T02:30:26.146Z,6.80
2018-09-24T02:31:26.510Z,6.70
2018-09-24T02:32:26.895Z,7.20
2018-09-24T02:33:27.505Z,7.20
2018-09-24T02:34:27.371Z,6.50
2018-09-24T02:35:27.670Z,6.30
2018-09-24T02:36:28.045Z,6.40
2018-09-24T02:37:28.397Z,6.30
2018-09-24T02:38:28.772Z,6.70
2018-09-24T02:39:29.073Z,6.40
2018-09-24T02:40:29.445Z,6.40
2018-09-24T02:41:29.729Z,7.00
2018-09-24T02:42:30.070Z,6.00
2018-09-24T02:43:30.381Z,6.60
2018-09-24T02:44:30.643Z,6.80
2018-09-24T02:45:31.105Z,7.30
2018-09-24T02:46:31.371Z,7.30
2018-09-24T02:47:31.838Z,7.40
2018-09-24T02:48:32.171Z,6.70
2018-09-24T02:49:33.163Z,6.60
2018-09-24T02:50:33.477Z,6.80
2018-09-24T02:51:34.300Z,6.60
2018-09-24T02:52:34.611Z,6.70
2018-09-24T02:53:34.731Z,7.50
2018-09-24T02:54:35.137Z,6.90
2018-09-24T02:55:35.553Z,7.40
2018-09-24T02:56:35.954Z,7.10
2018-09-24T02:57:36.083Z,7.80
2018-09-24T02:58:36.030Z,6.90
2018-09-24T02:59:36.510Z,7.00
2018-09-24T03:00:36.711Z,7.30
2018-09-24T03:01:36.925Z,7.70
2018-09-24T03:02:37.020Z,7.90
2018-09-24T03:03:37.223Z,7.80
2018-09-24T03:04:37.399Z,7.90
2018-09-24T03:05:37.667Z,8.10
2018-09-24T03:06:37.838Z,8.30
2018-09-24T03:07:38.293Z,8.00
2018-09-24T03:08:38.401Z,8.20
2018-09-24T03:09:38.491Z,7.60
2018-09-24T03:10:38.581Z,8.10
2018-09-24T03:11:38.943Z,8.00
2018-09-24T03:12:38.904Z,8.10
2018-09-24T03:13:39.186Z,8.20
2018-09-24T03:14:39.295Z,7.80
2018-09-24T03:15:39.378Z,8.00
2018-09-24T03:16:39.479Z,8.60
2018-09-24T03:17:39.504Z,8.30
2018-09-24T03:18:39.524Z,8.30
2018-09-24T03:19:39.580Z,8.70
2018-09-24T03:20:39.941Z,7.90
2018-09-24T03:21:40.305Z,9.40
2018-09-24T03:22:40.820Z,8.60
2018-09-24T03:23:40.634Z,9.10
2018-09-24T03:24:41.043Z,9.10
2018-09-24T03:25:41.404Z,9.50
2018-09-24T03:26:41.739Z,9.40
2018-09-24T03:27:42.125Z,9.90
2018-09-24T03:28:42.270Z,10.40
2018-09-24T03:29:42.855Z,9.80
2018-09-24T03:30:42.784Z,9.40
2018-09-24T03:31:43.251Z,9.70
2018-09-24T03:32:43.613Z,10.40
2018-09-24T03:33:44.035Z,12.10
2018-09-24T03:34:44.561Z,9.60
2018-09-24T03:35:44.444Z,9.50
2018-09-24T03:36:45.005Z,10.00
2018-09-24T03:37:45.084Z,11.60
2018-09-24T03:38:45.589Z,10.60
2018-09-24T03:39:45.421Z,11.20
2018-09-24T03:40:45.816Z,11.00
2018-09-24T03:41:46.303Z,11.30
2018-09-24T03:42:46.649Z,10.40
2018-09-24T03:43:46.999Z,10.30
2018-09-24T03:44:47.333Z,11.70
2018-09-24T03:45:47.624Z,11.40
2018-09-24T03:46:48.075Z,13.00
2018-09-24T03:47:48.989Z,11.50
2018-09-24T03:48:49.532Z,12.00
2018-09-24T03:49:49.835Z,11.30
2018-09-24T03:50:50.256Z,10.90
2018-09-24T03:52:50.818Z,12.00
2018-09-24T03:53:51.023Z,12.80
2018-09-24T03:54:51.198Z,12.00
2018-09-24T03:55:51.515Z,11.60
2018-09-24T03:56:51.446Z,11.50
2018-09-24T03:57:51.935Z,10.90
2018-09-24T03:58:52.057Z,11.80
2018-09-24T03:59:52.027Z,12.00
2018-09-24T04:00:52.314Z,12.70
2018-09-24T04:01:52.544Z,13.00
2018-09-24T04:02:52.647Z,12.50
2018-09-24T04:03:52.824Z,11.70
2018-09-24T04:04:53.075Z,11.10
2018-09-24T04:05:53.519Z,11.90
2018-09-24T04:06:53.896Z,12.80
2018-09-24T04:07:54.255Z,11.50
2018-09-24T04:08:54.448Z,11.60
2018-09-24T04:09:54.621Z,13.00
2018-09-24T04:10:54.549Z,11.60
2018-09-24T04:11:54.563Z,12.20
2018-09-24T04:12:54.495Z,11.20
2018-09-24T04:13:54.967Z,11.70
2018-09-24T04:14:55.392Z,11.10
2018-09-24T04:15:55.912Z,12.40
2018-09-24T04:16:55.844Z,11.50
2018-09-24T04:17:56.317Z,11.40
2018-09-24T04:18:56.861Z,12.30
2018-09-24T04:19:56.783Z,11.30
2018-09-24T04:20:57.311Z,12.80
2018-09-24T04:21:57.241Z,12.60
2018-09-24T04:22:57.676Z,11.60
2018-09-24T04:23:58.173Z,11.40
2018-09-24T04:24:59.002Z,12.00
2018-09-24T04:25:59.308Z,11.70
2018-09-24T04:26:59.220Z,11.90
2018-09-24T04:27:59.739Z,12.40
2018-09-24T04:28:59.759Z,12.00
2018-09-24T04:29:59.670Z,11.80
2018-09-24T04:31:00.154Z,11.70
2018-09-24T04:32:00.725Z,11.90
2018-09-24T04:33:00.940Z,11.10
2018-09-24T04:34:00.898Z,10.90
2018-09-24T04:35:01.514Z,12.20
2018-09-24T04:36:02.090Z,12.70
2018-09-24T04:37:01.526Z,11.90
2018-09-24T04:38:01.960Z,11.50
2018-09-24T04:39:02.856Z,12.10
2018-09-24T04:40:02.975Z,12.50
2018-09-24T04:41:02.894Z,11.50
2018-09-24T04:42:04.510Z,12.10
2018-09-24T04:43:04.314Z,12.20
2018-09-24T04:44:04.417Z,12.60
2018-09-24T04:45:04.846Z,11.10
2018-09-24T04:46:05.152Z,12.40
2018-09-24T04:47:05.462Z,11.50
2018-09-24T04:48:05.794Z,11.80
2018-09-24T04:49:06.350Z,12.40
2018-09-24T04:50:05.350Z,12.60
2018-09-24T04:51:06.202Z,11.80
2018-09-24T04:52:06.825Z,12.00
2018-09-24T04:53:06.634Z,12.40
2018-09-24T04:54:07.130Z,11.30
2018-09-24T04:55:07.221Z,12.10
2018-09-24T04:56:07.334Z,11.80
2018-09-24T04:57:07.333Z,11.20
2018-09-24T04:58:07.636Z,12.30
2018-09-24T04:59:07.883Z,11.20
2018-09-24T05:00:08.117Z,11.90
2018-09-24T05:01:08.060Z,10.90
2018-09-24T05:02:08.894Z,11.20
2018-09-24T05:03:09.067Z,11.90
2018-09-24T05:04:09.614Z,11.30
2018-09-24T05:05:09.878Z,11.50
2018-09-24T05:06:09.785Z,11.80
2018-09-24T05:07:09.762Z,11.10
2018-09-24T05:08:10.279Z,11.80
2018-09-24T05:09:10.239Z,11.40
2018-09-24T05:10:11.013Z,12.70
2018-09-24T05:11:11.238Z,11.70
2018-09-24T05:12:11.199Z,12.20
2018-09-24T05:13:11.644Z,12.30
2018-09-24T05:14:12.113Z,11.60
2018-09-24T05:15:12.973Z,11.20
2018-09-24T05:16:13.074Z,11.90
2018-09-24T05:17:13.199Z,11.70
2018-09-24T05:18:13.172Z,12.60
2018-09-24T05:19:13.684Z,12.40
2018-09-24T05:20:13.778Z,11.80
2018-09-24T05:21:14.488Z,12.40
2018-09-24T05:22:14.482Z,11.50
2018-09-24T05:23:14.968Z,11.50
2018-09-24T05:24:15.457Z,11.70
2018-09-24T05:25:16.557Z,11.90
2018-09-24T05:26:16.262Z,11.60
2018-09-24T05:27:16.360Z,11.50
2018-09-24T05:28:16.575Z,11.60
2018-09-24T05:29:16.631Z,12.20
2018-09-24T05:30:17.317Z,11.10
2018-09-24T05:31:16.849Z,10.70
2018-09-24T05:32:16.878Z,11.50
2018-09-24T05:33:16.849Z,10.90
2018-09-24T05:34:17.386Z,12.10
2018-09-24T05:35:17.677Z,12.20
2018-09-24T05:36:17.693Z,11.70
2018-09-24T05:37:17.704Z,11.60
2018-09-24T05:38:19.009Z,12.00
2018-09-24T05:39:18.997Z,11.00
2018-09-24T05:40:19.640Z,11.00
2018-09-24T05:41:20.000Z,11.40
2018-09-24T05:42:20.361Z,11.10
2018-09-24T05:43:20.780Z,11.50
2018-09-24T05:44:21.423Z,10.90
2018-09-24T05:45:21.412Z,9.70
2018-09-24T05:46:21.940Z,10.70
2018-09-24T05:47:21.832Z,10.70
2018-09-24T05:48:22.020Z,10.30
2018-09-24T05:49:22.018Z,11.30
2018-09-24T05:50:22.160Z,10.40
2018-09-24T05:51:22.142Z,10.90
2018-09-24T05:52:22.404Z,10.60
2018-09-24T05:53:22.769Z,9.70
2018-09-24T05:54:23.002Z,10.70
2018-09-24T05:55:23.246Z,10.80
2018-09-24T05:56:23.979Z,10.50
2018-09-24T05:57:23.952Z,10.60
2018-09-24T05:58:24.205Z,10.80
2018-09-24T05:59:24.483Z,10.60
2018-09-24T06:00:24.785Z,9.90
2018-09-24T06:01:25.011Z,10.20
2018-09-24T06:02:24.960Z,10.10
2018-09-24T06:03:25.654Z,10.30
2018-09-24T06:04:25.709Z,9.60
2018-09-24T06:05:25.658Z,10.10
2018-09-24T06:06:26.566Z,9.40
2018-09-24T06:07:26.595Z,10.00
2018-09-24T06:08:26.618Z,10.20
2018-09-24T06:09:26.572Z,10.60
2018-09-24T06:10:27.212Z,10.20
2018-09-24T06:11:27.230Z,10.70
2018-09-24T06:12:27.297Z,9.70
2018-09-24T06:13:27.355Z,9.30
2018-09-24T06:14:27.259Z,8.90
2018-09-24T06:15:27.820Z,10.10
2018-09-24T06:16:27.785Z,8.50
2018-09-24T06:17:27.859Z,9.50
2018-09-24T06:18:28.611Z,9.00
2018-09-24T06:19:28.614Z,9.10
2018-09-24T06:20:28.621Z,8.90
2018-09-24T06:21:28.631Z,9.00
2018-09-24T06:22:29.433Z,8.70
2018-09-24T06:23:29.466Z,8.00
2018-09-24T06:24:29.520Z,8.50
2018-09-24T06:25:29.480Z,8.30
2018-09-24T06:26:30.358Z,7.90
2018-09-24T06:27:30.337Z,8.20
2018-09-24T06:28:30.907Z,8.50
2018-09-24T06:29:30.831Z,8.10
2018-09-24T06:30:31.348Z,7.40
2018-09-24T06:31:31.454Z,7.90
2018-09-24T06:32:31.479Z,8.20
2018-09-24T06:33:31.388Z,7.40
2018-09-24T06:34:31.892Z,7.50
2018-09-24T06:35:31.930Z,7.30
2018-09-24T06:36:31.921Z,6.90
2018-09-24T06:37:32.425Z,7.50
2018-09-24T06:38:32.427Z,7.30
2018-09-24T06:39:32.440Z,7.30
2018-09-24T06:40:32.481Z,7.20
2018-09-24T06:41:32.452Z,6.60
2018-09-24T06:42:33.043Z,6.80
2018-09-24T06:43:33.561Z,7.10
2018-09-24T06:44:33.569Z,6.30
2018-09-24T06:45:33.576Z,6.80
2018-09-24T06:46:34.196Z,7.00
2018-09-24T06:47:34.524Z,7.70
2018-09-24T06:48:34.823Z,6.40
2018-09-24T06:49:35.606Z,7.80
2018-09-24T06:50:35.758Z,6.30
2018-09-24T06:51:35.969Z,6.50
2018-09-24T06:52:36.016Z,6.00
2018-09-24T06:53:36.089Z,5.40
2018-09-24T06:54:36.067Z,6.00
2018-09-24T06:55:36.207Z,6.70
2018-09-24T06:56:36.844Z,6.60
2018-09-24T06:57:36.740Z,7.00
2018-09-24T06:58:36.812Z,6.20
2018-09-24T06:59:37.015Z,6.30
2018-09-24T07:00:37.131Z,5.80
2018-09-24T07:01:37.216Z,6.60
2018-09-24T07:02:37.231Z,5.90
2018-09-24T07:03:37.511Z,6.50
2018-09-24T07:04:37.783Z,7.10
2018-09-24T07:05:38.068Z,6.80
2018-09-24T07:06:38.528Z,7.60
2018-09-24T07:07:38.429Z,6.60
2018-09-24T07:08:38.799Z,6.20
2018-09-24T07:09:39.241Z,6.90
2018-09-24T07:10:39.358Z,6.70
2018-09-24T07:11:39.343Z,6.70
2018-09-24T07:12:39.840Z,6.10
2018-09-24T07:13:40.603Z,6.10
2018-09-24T07:14:40.554Z,7.10
2018-09-24T07:15:41.070Z,6.20
2018-09-24T07:16:41.501Z,6.40
2018-09-24T07:17:41.501Z,7.20
2018-09-24T07:18:42.084Z,6.60
2018-09-24T07:19:42.272Z,6.90
2018-09-24T07:20:42.395Z,6.50
2018-09-24T07:21:42.360Z,6.20
2018-09-24T07:22:42.875Z,6.00
2018-09-24T07:23:43.299Z,6.10
2018-09-24T07:24:43.843Z,6.90
2018-09-24T07:25:43.952Z,6.20
2018-09-24T07:26:44.287Z,5.90
2018-09-24T07:27:44.531Z,6.60
2018-09-24T07:28:44.440Z,5.70
2018-09-24T07:29:44.449Z,5.80
2018-09-24T07:30:44.449Z,5.70
2018-09-24T07:31:44.881Z,6.50
2018-09-24T07:32:45.398Z,5.90
2018-09-24T07:33:45.383Z,5.70
2018-09-24T07:34:45.908Z,5.50
2018-09-24T07:35:45.955Z,5.90
2018-09-24T07:36:46.254Z,5.30
2018-09-24T07:37:46.303Z,6.00
2018-09-24T07:38:46.298Z,5.30
2018-09-24T07:39:47.011Z,5.90
2018-09-24T07:40:47.109Z,5.70
2018-09-24T07:41:47.131Z,5.50
2018-09-24T07:42:47.277Z,5.30
2018-09-24T07:43:47.303Z,5.30
2018-09-24T07:44:47.307Z,4.90
2018-09-24T07:45:47.412Z,4.80
2018-09-24T07:46:48.520Z,4.40
2018-09-24T07:47:48.113Z,4.90
2018-09-24T07:48:48.538Z,4.90
2018-09-24T07:49:49.561Z,4.20
2018-09-24T07:50:49.570Z,4.80
2018-09-24T07:51:49.474Z,4.80
2018-09-24T07:52:50.095Z,5.50
2018-09-24T07:53:50.007Z,5.10
2018-09-24T07:54:50.618Z,4.70
2018-09-24T07:55:50.726Z,4.80
2018-09-24T07:56:50.628Z,4.90
2018-09-24T07:57:51.025Z,5.00
2018-09-24T07:58:52.688Z,4.70
2018-09-24T07:59:51.389Z,5.20
2018-09-24T08:00:51.966Z,4.80
2018-09-24T08:01:51.890Z,4.60
2018-09-24T08:02:51.963Z,4.20
2018-09-24T08:03:52.003Z,4.90
2018-09-24T08:04:51.999Z,4.70
2018-09-24T08:05:52.466Z,4.60
2018-09-24T08:06:52.898Z,5.30
2018-09-24T08:07:53.263Z,4.20
2018-09-24T08:08:53.622Z,4.50
2018-09-24T08:09:54.345Z,3.50
2018-09-24T08:10:54.055Z,4.00
2018-09-24T08:11:54.160Z,3.80
2018-09-24T08:12:54.332Z,4.10
2018-09-24T08:13:54.525Z,4.40
2018-09-24T08:14:54.714Z,4.20
2018-09-24T08:15:54.732Z,4.10
2018-09-24T08:16:54.816Z,5.00
2018-09-24T08:17:54.916Z,4.10
2018-09-24T08:18:54.936Z,3.80
2018-09-24T08:19:54.899Z,3.60
2018-09-24T08:20:55.767Z,4.00
2018-09-24T08:21:55.641Z,4.40
2018-09-24T08:22:56.302Z,3.70
2018-09-24T08:23:56.526Z,3.80
2018-09-24T08:24:56.451Z,3.70
2018-09-24T08:25:56.946Z,3.70
2018-09-24T08:26:57.799Z,3.70
2018-09-24T08:27:57.822Z,4.30
2018-09-24T08:28:58.049Z,3.70
2018-09-24T08:29:57.836Z,3.40
2018-09-24T08:30:58.397Z,4.00
2018-09-24T08:31:58.361Z,3.70
2018-09-24T08:32:58.762Z,3.20
2018-09-24T08:33:59.377Z,3.50
2018-09-24T08:34:59.296Z,3.20
2018-09-24T08:35:59.818Z,2.90
2018-09-24T08:37:00.211Z,3.50
2018-09-24T08:38:00.290Z,3.20
2018-09-24T08:39:00.347Z,3.00
2018-09-24T08:40:00.291Z,3.40
2018-09-24T08:42:01.028Z,3.10
2018-09-24T08:43:01.111Z,3.40
2018-09-24T08:44:01.132Z,3.20
2018-09-24T08:45:01.286Z,2.70
2018-09-24T08:46:01.219Z,3.70
2018-09-24T08:47:02.618Z,3.00
2018-09-24T08:48:02.327Z,3.50
2018-09-24T08:49:02.560Z,3.30
2018-09-24T08:50:03.066Z,3.10
2018-09-24T08:51:02.830Z,2.70
2018-09-24T08:52:03.382Z,2.80
2018-09-24T08:53:02.784Z,2.90
2018-09-24T08:54:04.415Z,3.10
2018-09-24T08:55:04.227Z,2.60
2018-09-24T08:56:04.633Z,2.80
2018-09-24T08:57:05.096Z,2.80
2018-09-24T08:58:05.364Z,2.80
2018-09-24T08:59:05.788Z,2.80
2018-09-24T09:00:05.693Z,2.70
2018-09-24T09:01:06.033Z,2.40
2018-09-24T09:02:06.375Z,2.70
2018-09-24T09:03:06.838Z,2.70
2018-09-24T09:04:07.042Z,2.30
2018-09-24T09:05:07.215Z,2.70
2018-09-24T09:06:07.264Z,3.00
2018-09-24T09:07:07.328Z,2.50
2018-09-24T09:08:07.337Z,2.50
2018-09-24T09:09:07.427Z,2.80
2018-09-24T09:10:07.384Z,2.50
2018-09-24T09:11:07.637Z,3.40
2018-09-24T09:12:07.847Z,2.40
2018-09-24T09:13:07.768Z,2.80
2018-09-24T09:14:08.004Z,2.60
2018-09-24T09:15:08.351Z,2.90
2018-09-24T09:16:09.151Z,2.00
2018-09-24T09:17:09.022Z,2.20
2018-09-24T09:18:09.175Z,2.20
2018-09-24T09:19:09.377Z,2.80
2018-09-24T09:20:09.539Z,2.40
2018-09-24T09:21:09.574Z,2.30
2018-09-24T09:22:09.691Z,2.90
2018-09-24T09:23:09.671Z,2.50
2018-09-24T09:24:10.350Z,2.30
2018-09-24T09:25:10.573Z,2.90
2018-09-24T09:26:10.869Z,2.10
2018-09-24T09:27:10.982Z,2.10
2018-09-24T09:28:10.949Z,2.50
2018-09-24T09:29:11.458Z,2.20
2018-09-24T09:30:11.916Z,2.40
2018-09-24T09:31:12.352Z,2.80
2018-09-24T09:32:12.844Z,1.70
2018-09-24T09:33:13.309Z,2.40
2018-09-24T09:34:13.827Z,2.20
2018-09-24T09:35:14.308Z,2.30
2018-09-24T09:36:14.615Z,1.90
2018-09-24T09:37:14.577Z,2.00
2018-09-24T09:38:15.069Z,2.70
2018-09-24T09:39:15.587Z,1.70
2018-09-24T09:40:16.199Z,1.80
2018-09-24T09:41:16.122Z,2.00
2018-09-24T09:42:16.197Z,2.20
2018-09-24T09:43:16.323Z,2.10
2018-09-24T09:44:16.237Z,2.10
2018-09-24T09:45:16.438Z,2.30
2018-09-24T09:46:16.460Z,2.00
2018-09-24T09:47:16.461Z,2.50
2018-09-24T09:48:16.974Z,2.30
2018-09-24T09:49:16.985Z,2.40
2018-09-24T09:50:17.373Z,1.80
2018-09-24T09:51:17.309Z,2.00
2018-09-24T09:52:17.832Z,2.30
2018-09-24T09:53:19.019Z,2.30
2018-09-24T09:54:19.247Z,2.00
2018-09-24T09:55:19.777Z,2.00
2018-09-24T09:56:19.579Z,1.80
2018-09-24T09:57:19.999Z,2.20
2018-09-24T09:58:20.402Z,1.90
2018-09-24T09:59:20.917Z,1.80
2018-09-24T10:00:20.901Z,1.80
2018-09-24T10:01:21.223Z,1.70
2018-09-24T10:02:21.857Z,1.80
2018-09-24T10:03:21.661Z,2.00
2018-09-24T10:04:22.145Z,1.70
2018-09-24T10:05:22.259Z,1.80
2018-09-24T10:06:22.389Z,2.20
2018-09-24T10:07:22.474Z,2.20
2018-09-24T10:08:22.398Z,1.90
2018-09-24T10:09:22.660Z,2.60
2018-09-24T10:10:22.584Z,2.00
2018-09-24T10:11:23.353Z,2.20
2018-09-24T10:12:23.729Z,1.90
2018-09-24T10:13:23.988Z,2.30
2018-09-24T10:14:24.382Z,1.60
2018-09-24T10:15:24.399Z,1.40
2018-09-24T10:16:24.700Z,1.80
2018-09-24T10:17:24.879Z,1.60
2018-09-24T10:18:24.892Z,1.30
2018-09-24T10:19:24.907Z,1.50
2018-09-24T10:20:24.981Z,1.60
2018-09-24T10:22:24.987Z,1.70
2018-09-24T10:23:25.396Z,1.60
2018-09-24T10:24:26.024Z,1.40
2018-09-24T10:25:26.210Z,1.80
2018-09-24T10:26:26.245Z,1.50
2018-09-24T10:27:26.522Z,2.10
2018-09-24T10:28:26.617Z,1.60
2018-09-24T10:29:26.609Z,1.60
2018-09-24T10:30:27.202Z,1.50
2018-09-24T10:31:27.564Z,1.70
2018-09-24T10:32:27.773Z,1.50
2018-09-24T10:33:27.865Z,1.80
2018-09-24T10:34:27.766Z,1.90
2018-09-24T10:35:28.488Z,2.20
2018-09-24T10:36:28.697Z,1.80
2018-09-24T10:37:28.614Z,1.80
2018-09-24T10:38:29.087Z,1.50
2018-09-24T10:39:29.620Z,1.70
2018-09-24T10:40:29.569Z,1.50
2018-09-24T10:41:29.605Z,1.30
2018-09-24T10:42:30.133Z,1.60
2018-09-24T10:43:30.133Z,2.10
2018-09-24T10:44:30.686Z,1.50
2018-09-24T10:46:30.845Z,1.80
2018-09-24T10:47:31.030Z,1.60
2018-09-24T10:48:31.276Z,1.40
2018-09-24T10:49:31.249Z,1.30
2018-09-24T10:50:31.669Z,1.40
2018-09-24T10:51:33.098Z,1.80
2018-09-24T10:52:32.563Z,1.80
2018-09-24T10:53:33.668Z,1.40
2018-09-24T10:54:34.081Z,1.50
2018-09-24T10:55:34.294Z,2.20
2018-09-24T10:56:35.022Z,1.80
2018-09-24T10:57:34.912Z,1.70
2018-09-24T10:58:35.340Z,1.60
2018-09-24T10:59:35.806Z,2.30
2018-09-24T11:00:36.087Z,1.80
2018-09-24T11:01:36.586Z,1.80
2018-09-24T11:02:36.733Z,1.40
2018-09-24T11:03:36.899Z,2.00
2018-09-24T11:04:37.087Z,1.80
2018-09-24T11:06:37.203Z,2.10
2018-09-24T11:07:37.305Z,1.40
2018-09-24T11:08:37.396Z,1.30
2018-09-24T11:09:37.553Z,1.30
2018-09-24T11:10:36.988Z,1.60
2018-09-24T11:11:37.709Z,2.00
2018-09-24T11:12:38.083Z,1.30
2018-09-24T11:13:38.389Z,1.60
2018-09-24T11:14:38.618Z,1.50
2018-09-24T11:15:39.119Z,0.90
2018-09-24T11:16:39.505Z,1.30
2018-09-24T11:17:39.588Z,2.30
2018-09-24T11:18:39.510Z,2.10
2018-09-24T11:19:39.566Z,1.70
2018-09-24T11:20:39.502Z,2.00
2018-09-24T11:21:40.084Z,1.40
2018-09-24T11:22:40.513Z,1.40
2018-09-24T11:23:40.479Z,1.30
2018-09-24T11:24:41.027Z,1.40
2018-09-24T11:25:41.244Z,1.20
2018-09-24T11:26:41.393Z,1.30
2018-09-24T11:27:41.420Z,1.40
2018-09-24T11:28:42.391Z,1.40
2018-09-24T11:29:42.109Z,1.40
2018-09-24T11:30:42.532Z,1.30
2018-09-24T11:31:42.582Z,1.20
2018-09-24T11:32:42.556Z,1.70
2018-09-24T11:33:43.252Z,1.60
2018-09-24T11:34:43.380Z,1.40
2018-09-24T11:35:43.373Z,1.40
2018-09-24T11:36:43.789Z,1.40
2018-09-24T11:37:44.323Z,1.20
2018-09-24T11:38:44.487Z,1.40
2018-09-24T11:39:44.438Z,1.20
2018-09-24T11:40:45.201Z,1.40
2018-09-24T11:41:45.409Z,2.10
2018-09-24T11:42:45.417Z,2.90
2018-09-24T11:43:45.379Z,2.30
2018-09-24T11:44:45.892Z,1.80
2018-09-24T11:45:45.894Z,1.50
2018-09-24T11:46:46.435Z,1.30
2018-09-24T11:47:46.908Z,1.40
2018-09-24T11:48:46.846Z,1.50
2018-09-24T11:49:47.368Z,1.70
2018-09-24T11:50:47.479Z,1.20
2018-09-24T11:51:47.476Z,1.40
2018-09-24T11:52:48.704Z,1.90
2018-09-24T11:53:48.899Z,1.40
2018-09-24T11:54:49.220Z,1.60
2018-09-24T11:55:49.721Z,1.50
2018-09-24T11:56:49.639Z,1.40
2018-09-24T11:57:50.255Z,1.30
2018-09-24T11:58:50.162Z,1.00
2018-09-24T11:59:50.680Z,1.50
2018-09-24T12:00:50.891Z,1.40
2018-09-24T12:01:51.101Z,1.40
2018-09-24T12:02:51.170Z,1.30
2018-09-24T12:03:51.253Z,1.40
2018-09-24T12:04:51.187Z,1.30
2018-09-24T12:05:51.646Z,1.30
2018-09-24T12:06:52.151Z,1.40
2018-09-24T12:07:52.240Z,1.60
2018-09-24T12:08:52.231Z,1.40
2018-09-24T12:09:52.443Z,1.10
2018-09-24T12:10:52.686Z,1.30
2018-09-24T12:11:53.026Z,1.80
2018-09-24T12:13:53.422Z,1.30
2018-09-24T12:14:53.691Z,1.20
2018-09-24T12:15:53.912Z,1.20
2018-09-24T12:16:54.061Z,1.40
2018-09-24T12:17:54.209Z,1.20
2018-09-24T12:18:54.256Z,1.10
2018-09-24T12:19:54.347Z,1.00
2018-09-24T12:20:54.515Z,1.50
2018-09-24T12:21:54.612Z,0.90
2018-09-24T12:22:54.554Z,1.20
2018-09-24T12:23:55.006Z,1.00
2018-09-24T12:24:55.580Z,1.00
2018-09-24T12:25:55.584Z,1.20
2018-09-24T12:26:55.595Z,1.10
2018-09-24T12:27:55.662Z,1.20
2018-09-24T12:28:55.715Z,1.30
2018-09-24T12:29:55.726Z,1.20
2018-09-24T12:30:55.641Z,1.10
2018-09-24T12:32:00.623Z,1.20
2018-09-24T12:32:56.710Z,1.50
2018-09-24T12:33:56.671Z,0.90
2018-09-24T12:34:57.189Z,1.00
2018-09-24T12:35:57.095Z,1.00
2018-09-24T12:36:57.602Z,1.10
2018-09-24T12:37:57.861Z,1.20
2018-09-24T12:38:58.209Z,1.10
2018-09-24T12:39:58.510Z,1.30
2018-09-24T12:40:58.425Z,1.00
2018-09-24T12:41:58.856Z,1.00
2018-09-24T12:42:59.573Z,1.00
2018-09-24T12:43:59.601Z,1.30
2018-09-24T12:44:59.600Z,1.00
2018-09-24T12:45:59.641Z,1.00
2018-09-24T12:46:59.854Z,0.90
2018-09-24T12:47:59.883Z,0.80
2018-09-24T12:49:00.594Z,1.10
2018-09-24T12:50:00.501Z,1.10
2018-09-24T12:51:01.013Z,1.30
2018-09-24T12:52:01.045Z,1.30
2018-09-24T12:53:01.076Z,1.20
2018-09-24T12:54:01.234Z,1.00
2018-09-24T12:55:01.325Z,1.10
2018-09-24T12:56:01.889Z,1.10
2018-09-24T12:57:01.450Z,1.00
2018-09-24T12:58:01.867Z,1.60
2018-09-24T12:59:02.372Z,1.20
2018-09-24T13:00:02.961Z,1.10
2018-09-24T13:01:02.757Z,1.30
2018-09-24T13:02:03.476Z,1.20
2018-09-24T13:03:03.383Z,1.20
2018-09-24T13:04:04.207Z,1.00
2018-09-24T13:05:04.784Z,0.90
2018-09-24T13:06:04.664Z,1.40
2018-09-24T13:07:05.046Z,1.00
2018-09-24T13:08:05.362Z,1.10
2018-09-24T13:09:05.016Z,0.90
2018-09-24T13:10:05.900Z,1.10
2018-09-24T13:11:06.608Z,1.10
2018-09-24T13:12:06.326Z,1.10
2018-09-24T13:13:06.724Z,1.00
2018-09-24T13:14:07.116Z,1.00
2018-09-24T13:15:07.247Z,1.20
2018-09-24T13:16:06.716Z,1.20
2018-09-24T13:17:07.520Z,1.40
2018-09-24T13:18:07.818Z,1.10
2018-09-24T13:19:08.127Z,1.40
2018-09-24T13:20:08.115Z,1.20
2018-09-24T13:21:08.307Z,1.10
2018-09-24T13:22:08.296Z,1.00
2018-09-24T13:23:09.108Z,1.20
2018-09-24T13:24:08.980Z,1.10
2018-09-24T13:25:09.400Z,1.00