createdAt,value
2023-04-30T00:01:43.622Z,77.55
2023-04-30T00:04:48.305Z,75.99
2023-04-30T00:07:53.147Z,75.36
2023-04-30T00:14:42.149Z,75.19
2023-04-30T00:17:46.938Z,75.79
2023-04-30T00:20:56.308Z,74.72
2023-04-30T00:24:03.863Z,73.93
2023-04-30T00:27:09.636Z,74.26
2023-04-30T00:30:14.365Z,76.04
2023-04-30T00:33:19.437Z,75.65
2023-04-30T00:36:27.306Z,76.17
2023-04-30T00:39:32.082Z,73.86
2023-04-30T00:42:36.666Z,74.46
2023-04-30T00:45:41.244Z,73.10
2023-04-30T00:48:49.840Z,73.17
2023-04-30T00:51:56.123Z,73.10
2023-04-30T00:55:01.140Z,74.33
2023-04-30T00:58:09.197Z,73.46
2023-04-30T01:01:34.188Z,74.71
2023-04-30T01:04:40.864Z,75.10
2023-04-30T01:07:47.273Z,74.37
2023-04-30T01:11:20.056Z,74.48
2023-04-30T01:15:03.105Z,73.97
2023-04-30T01:18:23.333Z,76.27
2023-04-30T01:21:35.061Z,75.02
2023-04-30T01:25:01.351Z,72.49
2023-04-30T01:28:11.378Z,72.01
2023-04-30T01:31:19.527Z,69.47
2023-04-30T01:34:28.309Z,71.23
2023-04-30T01:37:42.145Z,71.13
2023-04-30T01:40:58.454Z,72.51
2023-04-30T01:44:12.259Z,70.47
2023-04-30T01:47:36.910Z,70.50
2023-04-30T01:51:00.790Z,71.12
2023-04-30T01:54:30.587Z,69.45
2023-04-30T01:57:47.029Z,68.97
2023-04-30T02:00:52.686Z,67.78
2023-04-30T02:03:57.945Z,68.57
2023-04-30T02:07:02.784Z,66.90
2023-04-30T02:10:11.973Z,67.30
2023-04-30T02:13:18.796Z,68.04
2023-04-30T02:23:53.429Z,67.43
2023-04-30T02:26:57.936Z,66.84
2023-04-30T02:30:02.793Z,67.05
2023-04-30T02:33:13.096Z,66.48
2023-04-30T02:36:17.950Z,66.39
2023-04-30T02:39:33.984Z,66.92
2023-04-30T02:42:38.815Z,66.07
2023-04-30T02:45:43.886Z,66.55
2023-04-30T02:48:52.783Z,67.13
2023-04-30T02:52:06.905Z,65.60
2023-04-30T02:55:13.898Z,66.81
2023-04-30T02:58:25.692Z,67.27
2023-04-30T03:01:32.430Z,67.46
2023-04-30T03:04:36.879Z,67.78
2023-04-30T03:07:42.953Z,67.11
2023-04-30T03:10:55.360Z,66.81
2023-04-30T03:14:17.759Z,67.10
2023-04-30T03:17:25.697Z,67.48
2023-04-30T03:20:33.218Z,66.87
2023-04-30T03:23:40.958Z,67.16
2023-04-30T03:26:48.497Z,67.38
2023-04-30T03:29:54.761Z,66.82
2023-04-30T03:32:59.563Z,67.24
2023-04-30T03:36:04.178Z,66.54
2023-04-30T03:39:12.188Z,65.97
2023-04-30T03:42:19.505Z,66.83
2023-04-30T03:45:23.988Z,66.67
2023-04-30T03:48:28.536Z,66.67
2023-04-30T03:51:42.541Z,68.60
2023-04-30T03:54:47.766Z,67.63
2023-04-30T03:57:54.326Z,67.82
2023-04-30T04:01:01.807Z,67.26
2023-04-30T04:04:12.526Z,67.50
2023-04-30T04:07:17.114Z,67.70
2023-04-30T04:10:21.924Z,67.13
2023-04-30T04:13:27.084Z,67.01
2023-04-30T04:16:36.676Z,67.17
2023-04-30T04:19:47.411Z,67.88
2023-04-30T04:22:54.170Z,67.83
2023-04-30T04:26:02.627Z,67.54
2023-04-30T04:29:06.838Z,68.70
2023-04-30T04:32:19.668Z,68.85
2023-04-30T04:35:24.195Z,69.29
2023-04-30T04:38:28.898Z,68.77
2023-04-30T04:41:39.225Z,68.19
2023-04-30T04:44:44.704Z,67.65
2023-04-30T04:47:54.632Z,68.14
2023-04-30T04:50:58.736Z,68.41
2023-04-30T04:54:03.454Z,68.20
2023-04-30T04:57:07.687Z,68.72
2023-04-30T05:00:13.582Z,69.08
2023-04-30T05:03:18.770Z,68.12
2023-04-30T05:06:23.195Z,67.60
2023-04-30T05:09:28.543Z,67.77
2023-04-30T05:12:33.297Z,68.31
2023-04-30T05:15:41.662Z,68.10
2023-04-30T05:18:45.515Z,68.27
2023-04-30T05:21:53.995Z,68.64
2023-04-30T05:28:37.815Z,68.83
2023-04-30T05:31:42.748Z,70.33
2023-04-30T05:34:47.715Z,70.23
2023-04-30T05:37:53.349Z,69.77
2023-04-30T05:41:02.887Z,69.06
2023-04-30T05:44:07.401Z,69.03
2023-04-30T05:47:11.813Z,68.87
2023-04-30T05:50:17.007Z,69.06
2023-04-30T05:53:21.789Z,68.40
2023-04-30T05:56:26.596Z,68.61
2023-04-30T05:59:31.294Z,68.34
2023-04-30T06:02:36.290Z,68.27
2023-04-30T06:05:42.279Z,68.56
2023-04-30T06:08:48.987Z,69.20
2023-04-30T06:11:58.216Z,69.91
2023-04-30T06:15:02.773Z,70.29
2023-04-30T06:18:09.296Z,70.77
2023-04-30T06:21:13.356Z,70.91
2023-04-30T06:24:17.765Z,70.80
2023-04-30T06:27:22.675Z,71.88
2023-04-30T06:31:00.768Z,72.16
2023-04-30T06:34:06.850Z,73.77
2023-04-30T06:37:13.078Z,76.37
2023-04-30T06:40:17.513Z,76.34
2023-04-30T06:43:22.799Z,76.00
2023-04-30T06:46:29.650Z,75.72
2023-04-30T06:49:42.502Z,77.03
2023-04-30T06:52:49.796Z,81.11
2023-04-30T06:56:06.494Z,80.41
2023-04-30T06:59:27.424Z,81.59
2023-04-30T07:02:32.260Z,82.47
2023-04-30T07:05:47.307Z,83.78
2023-04-30T07:09:03.118Z,83.63
2023-04-30T07:12:07.655Z,84.87
2023-04-30T07:15:19.902Z,83.75
2023-04-30T07:18:27.325Z,83.85
2023-04-30T07:21:34.822Z,84.15
2023-04-30T07:24:38.807Z,84.02
2023-04-30T07:27:42.980Z,83.00
2023-04-30T07:30:47.749Z,84.86
2023-04-30T07:33:52.216Z,84.41
2023-04-30T07:36:59.798Z,84.09
2023-04-30T07:40:06.032Z,84.62
2023-04-30T07:43:14.951Z,85.88
2023-04-30T07:46:20.536Z,85.09
2023-04-30T07:49:24.795Z,84.83
2023-04-30T07:52:28.886Z,85.18
2023-04-30T07:55:33.800Z,85.91
2023-04-30T07:58:39.709Z,86.01
2023-04-30T08:01:43.879Z,85.81
2023-04-30T08:04:48.479Z,85.17
2023-04-30T08:07:54.398Z,84.77
2023-04-30T08:10:59.102Z,84.48
2023-04-30T08:14:07.812Z,84.31
2023-04-30T08:17:12.906Z,83.89
2023-04-30T08:20:19.879Z,83.25
2023-04-30T08:23:24.438Z,86.65
2023-04-30T08:26:33.512Z,85.89
2023-04-30T08:29:42.067Z,86.02
2023-04-30T08:32:46.698Z,84.84
2023-04-30T08:35:51.920Z,82.73
2023-04-30T08:38:56.644Z,82.67
2023-04-30T08:42:04.917Z,81.75
2023-04-30T08:45:15.327Z,84.09
2023-04-30T08:48:32.839Z,85.42
2023-04-30T08:51:42.823Z,84.49
2023-04-30T08:54:48.432Z,84.09
2023-04-30T08:57:53.060Z,84.21
2023-04-30T09:01:03.260Z,84.10
2023-04-30T09:04:10.845Z,84.00
2023-04-30T09:07:15.394Z,83.61
2023-04-30T09:10:21.805Z,82.45
2023-04-30T09:13:26.610Z,84.46
2023-04-30T09:16:46.349Z,84.11
2023-04-30T09:19:51.214Z,83.66
2023-04-30T09:23:12.312Z,83.75
2023-04-30T09:26:34.001Z,83.21
2023-04-30T09:29:40.409Z,82.89
2023-04-30T09:32:57.655Z,83.22
2023-04-30T09:36:10.836Z,85.27
2023-04-30T09:39:22.252Z,85.57
2023-04-30T09:42:27.656Z,85.11
2023-04-30T09:45:49.810Z,86.61
2023-04-30T09:49:05.217Z,87.56
2023-04-30T09:52:14.956Z,89.01
2023-04-30T09:55:20.894Z,87.93
2023-04-30T09:58:29.363Z,88.55
2023-04-30T10:01:39.729Z,89.14
2023-04-30T10:05:00.493Z,89.45
2023-04-30T10:08:09.726Z,89.00
2023-04-30T10:11:21.971Z,88.49
2023-04-30T10:14:35.177Z,88.10
2023-04-30T10:17:44.874Z,88.52
2023-04-30T10:20:52.231Z,88.24
2023-04-30T10:24:00.450Z,88.15
2023-04-30T10:27:04.966Z,88.06
2023-04-30T10:30:12.725Z,87.88
2023-04-30T10:33:20.965Z,88.62
2023-04-30T10:36:49.616Z,88.24
2023-04-30T10:39:59.564Z,88.59
2023-04-30T10:43:09.213Z,87.09
2023-04-30T10:46:13.597Z,88.40
2023-04-30T10:49:27.378Z,88.41
2023-04-30T10:52:32.554Z,87.12
2023-04-30T10:55:52.814Z,85.43
2023-04-30T10:59:03.151Z,86.06
2023-04-30T11:02:07.408Z,86.82
2023-04-30T11:05:13.345Z,86.74
2023-04-30T11:08:17.924Z,86.54
2023-04-30T11:11:22.296Z,86.01
2023-04-30T11:14:26.581Z,85.52
2023-04-30T11:17:30.912Z,86.46
2023-04-30T11:20:40.601Z,85.87
2023-04-30T11:23:50.436Z,86.53
2023-04-30T11:27:15.202Z,87.43
2023-04-30T11:30:19.934Z,88.56
2023-04-30T11:33:26.467Z,87.92
2023-04-30T11:36:37.180Z,87.96
2023-04-30T11:39:44.296Z,86.36
2023-04-30T11:42:54.906Z,87.42
2023-04-30T11:46:08.330Z,86.62
2023-04-30T11:49:17.233Z,86.19
2023-04-30T11:52:24.962Z,86.32
2023-04-30T11:55:55.529Z,85.51
2023-04-30T11:59:00.429Z,86.44
2023-04-30T12:02:53.463Z,85.20
2023-04-30T12:05:57.898Z,85.58
2023-04-30T12:09:08.089Z,85.25
2023-04-30T12:12:12.512Z,86.14
2023-04-30T12:15:19.139Z,88.02
2023-04-30T12:18:24.466Z,88.56
2023-04-30T12:21:32.257Z,87.21
2023-04-30T12:24:37.020Z,87.95
2023-04-30T12:27:44.625Z,86.59
2023-04-30T12:30:51.158Z,87.75
2023-04-30T12:33:59.416Z,87.49
2023-04-30T12:37:04.292Z,88.09
2023-04-30T12:40:10.659Z,87.78
2023-04-30T12:43:20.016Z,89.47
2023-04-30T12:46:31.647Z,90.09
2023-04-30T12:49:36.655Z,89.09
2023-04-30T12:52:50.226Z,88.08
2023-04-30T12:56:18.314Z,88.70
2023-04-30T12:59:23.532Z,88.65
2023-04-30T13:02:29.731Z,89.06
2023-04-30T13:05:33.833Z,89.30
2023-04-30T13:08:46.334Z,88.55
2023-04-30T13:12:04.087Z,89.11
2023-04-30T13:15:14.875Z,89.28
2023-04-30T13:18:24.311Z,89.57
2023-04-30T13:21:28.773Z,88.33
2023-04-30T13:24:34.089Z,88.66
2023-04-30T13:27:38.866Z,89.24
2023-04-30T13:30:43.984Z,89.09
2023-04-30T13:33:48.298Z,89.33
2023-04-30T13:36:56.023Z,90.53
2023-04-30T13:40:02.194Z,91.23
2023-04-30T13:43:10.350Z,90.99
2023-04-30T13:46:14.670Z,91.54
2023-04-30T13:49:19.450Z,91.68
2023-04-30T13:52:29.627Z,91.07
2023-04-30T13:55:34.386Z,90.42
2023-04-30T13:58:39.009Z,90.76
2023-04-30T14:01:42.872Z,91.61
2023-04-30T14:05:02.508Z,91.32
2023-04-30T14:08:10.026Z,91.93
2023-04-30T14:11:17.578Z,91.49
2023-04-30T14:14:21.757Z,91.63
2023-04-30T14:17:28.208Z,90.65
2023-04-30T14:20:32.791Z,90.16
2023-04-30T14:23:39.604Z,90.77
2023-04-30T14:26:49.381Z,90.57
2023-04-30T14:29:53.725Z,89.76
2023-04-30T14:32:57.816Z,91.69
2023-04-30T14:36:02.042Z,90.73
2023-04-30T14:39:06.093Z,91.47
2023-04-30T14:42:10.298Z,91.99
2023-04-30T14:45:14.701Z,91.37
2023-04-30T14:48:21.363Z,91.29
2023-04-30T14:51:28.953Z,91.56
2023-04-30T14:54:33.489Z,91.79
2023-04-30T14:57:38.157Z,91.75
2023-04-30T15:00:43.075Z,91.00
2023-04-30T15:03:47.704Z,90.64
2023-04-30T15:06:51.969Z,90.40
2023-04-30T15:09:58.800Z,89.23
2023-04-30T15:13:05.878Z,89.47
2023-04-30T15:16:10.019Z,88.51
2023-04-30T15:19:14.833Z,88.74
2023-04-30T15:22:22.379Z,88.70
2023-04-30T15:25:27.245Z,88.79
2023-04-30T15:28:34.320Z,89.50
2023-04-30T15:31:39.496Z,89.28
2023-04-30T15:34:43.934Z,91.26
2023-04-30T15:37:50.293Z,90.04
2023-04-30T15:40:54.864Z,90.61
2023-04-30T15:43:59.479Z,90.05
2023-04-30T15:47:04.185Z,90.80
2023-04-30T15:50:09.850Z,90.22
2023-04-30T15:53:14.625Z,89.97
2023-04-30T15:56:27.986Z,90.21
2023-04-30T15:59:32.670Z,89.13
2023-04-30T16:02:37.442Z,90.21
2023-04-30T16:05:43.142Z,89.97
2023-04-30T16:08:50.936Z,89.71
2023-04-30T16:11:56.514Z,88.68
2023-04-30T16:15:00.457Z,89.11
2023-04-30T16:18:05.079Z,89.99
2023-04-30T16:21:12.153Z,89.25
2023-04-30T16:24:17.319Z,89.19
2023-04-30T16:27:24.474Z,88.90
2023-04-30T16:30:29.085Z,89.25
2023-04-30T16:33:35.361Z,88.83
2023-04-30T16:36:42.659Z,89.69
2023-04-30T16:39:49.898Z,90.40
2023-04-30T16:42:54.416Z,90.16
2023-04-30T16:45:59.232Z,90.06
2023-04-30T16:49:06.441Z,89.69
2023-04-30T16:52:11.128Z,90.10
2023-04-30T16:55:16.029Z,90.68
2023-04-30T16:58:20.696Z,91.35
2023-04-30T17:01:25.361Z,90.45
2023-04-30T17:04:30.037Z,90.38
2023-04-30T17:07:34.828Z,90.16
2023-04-30T17:10:40.691Z,89.37
2023-04-30T17:13:45.204Z,89.78
2023-04-30T17:16:49.558Z,88.11
2023-04-30T17:19:53.768Z,87.45
2023-04-30T17:23:00.719Z,88.19
2023-04-30T17:26:05.021Z,88.53
2023-04-30T17:29:10.391Z,88.47
2023-04-30T17:32:18.210Z,88.49
2023-04-30T17:35:23.207Z,88.05
2023-04-30T17:38:27.797Z,87.76
2023-04-30T17:41:31.857Z,87.46
2023-04-30T17:44:36.171Z,87.93
2023-04-30T17:47:40.222Z,88.82
2023-04-30T17:50:45.699Z,87.73
2023-04-30T17:53:50.403Z,88.06
2023-04-30T17:56:54.599Z,88.15
2023-04-30T18:00:05.305Z,88.83
2023-04-30T18:03:18.552Z,89.42
2023-04-30T18:06:23.317Z,88.76
2023-04-30T18:09:27.933Z,88.96
2023-04-30T18:16:14.269Z,87.58
2023-04-30T18:19:19.692Z,87.91
2023-04-30T18:22:24.371Z,88.72
2023-04-30T18:25:29.160Z,87.16
2023-04-30T18:28:34.824Z,87.55
2023-04-30T18:31:39.090Z,89.81
2023-04-30T18:34:43.626Z,88.48
2023-04-30T18:37:48.102Z,88.32
2023-04-30T18:40:59.277Z,88.76
2023-04-30T18:44:04.704Z,89.01
2023-04-30T18:47:09.387Z,89.58
2023-04-30T18:50:19.543Z,89.45
2023-04-30T18:53:23.944Z,89.87
2023-04-30T18:56:28.568Z,90.25
2023-04-30T18:59:34.129Z,89.43
2023-04-30T19:02:39.478Z,90.14
2023-04-30T19:05:44.871Z,89.26
2023-04-30T19:08:49.449Z,89.68
2023-04-30T19:11:54.034Z,89.96
2023-04-30T19:15:01.731Z,90.03
2023-04-30T19:18:10.048Z,90.03
2023-04-30T19:21:15.623Z,89.84
2023-04-30T19:24:21.837Z,90.91
2023-04-30T19:27:26.469Z,91.22
2023-04-30T19:30:32.157Z,90.15
2023-04-30T19:33:40.003Z,88.72
2023-04-30T19:36:46.435Z,88.71
2023-04-30T19:39:50.770Z,89.05
2023-04-30T19:42:55.653Z,88.14
2023-04-30T19:46:00.444Z,87.42
2023-04-30T19:49:06.325Z,88.78
2023-04-30T19:52:12.816Z,88.76
2023-04-30T19:55:17.499Z,87.55
2023-04-30T19:58:22.183Z,88.11
2023-04-30T20:01:27.135Z,88.54
2023-04-30T20:04:31.794Z,87.51
2023-04-30T20:07:36.425Z,89.23
2023-04-30T20:10:41.876Z,89.21
2023-04-30T20:13:48.512Z,89.65
2023-04-30T20:16:57.315Z,89.34
2023-04-30T20:20:09.650Z,89.94
2023-04-30T20:23:16.523Z,89.89
2023-04-30T20:26:22.252Z,90.25
2023-04-30T20:29:30.249Z,89.92
2023-04-30T20:32:35.655Z,89.79
2023-04-30T20:35:48.031Z,89.43
2023-04-30T20:38:56.868Z,88.83
2023-04-30T20:42:02.302Z,88.85
2023-04-30T20:45:19.230Z,89.47
2023-04-30T20:48:28.106Z,89.11
2023-04-30T20:51:33.079Z,89.25
2023-04-30T20:54:37.389Z,89.49
2023-04-30T20:57:41.641Z,88.98
2023-04-30T21:00:46.712Z,88.03
2023-04-30T21:03:53.460Z,87.77
2023-04-30T21:06:57.832Z,87.27
2023-04-30T21:10:11.916Z,86.13
2023-04-30T21:13:18.869Z,86.99
2023-04-30T21:16:23.841Z,86.89
2023-04-30T21:19:32.426Z,86.31
2023-04-30T21:23:00.744Z,85.09
2023-04-30T21:26:08.289Z,87.07
2023-04-30T21:29:15.450Z,87.73
2023-04-30T21:32:23.022Z,87.94
2023-04-30T21:35:28.476Z,87.83
2023-04-30T21:38:33.440Z,88.24
2023-04-30T21:41:38.116Z,88.14
2023-04-30T21:44:42.500Z,89.31
2023-04-30T21:47:53.172Z,87.91
2023-04-30T21:51:00.887Z,88.39
2023-04-30T21:54:05.545Z,88.06
2023-04-30T21:57:10.245Z,87.53
2023-04-30T22:00:17.095Z,86.34
2023-04-30T22:03:27.845Z,85.17
2023-04-30T22:06:35.669Z,83.51
2023-04-30T22:09:39.937Z,82.74
2023-04-30T22:12:47.432Z,81.36
2023-04-30T22:15:53.529Z,84.41
2023-04-30T22:19:00.963Z,80.11
2023-04-30T22:22:07.652Z,73.08
2023-04-30T22:25:12.545Z,72.44
2023-04-30T22:28:18.904Z,72.85
2023-04-30T22:31:23.975Z,68.39
2023-04-30T22:34:31.386Z,69.76
2023-04-30T22:37:35.698Z,70.49
2023-04-30T22:40:40.622Z,71.17
2023-04-30T22:43:48.457Z,69.80
2023-04-30T22:46:58.530Z,65.72
2023-04-30T22:50:03.091Z,71.15
2023-04-30T22:53:08.083Z,70.58
2023-04-30T22:56:12.645Z,68.68
2023-04-30T22:59:17.232Z,70.20
2023-04-30T23:02:26.360Z,69.35
2023-04-30T23:05:31.072Z,67.87
2023-04-30T23:08:38.330Z,66.89
2023-04-30T23:11:47.969Z,66.21
2023-04-30T23:14:53.858Z,66.34
2023-04-30T23:18:00.512Z,65.97
2023-04-30T23:21:04.571Z,66.03
2023-04-30T23:24:08.847Z,64.76
2023-04-30T23:27:14.825Z,64.97
2023-04-30T23:30:21.237Z,59.43
2023-04-30T23:33:26.615Z,62.09
2023-04-30T23:36:30.877Z,58.19
2023-04-30T23:39:35.160Z,56.57
2023-04-30T23:42:39.800Z,56.79
2023-04-30T23:45:44.528Z,51.78
2023-04-30T23:48:51.553Z,50.76
2023-04-30T23:51:57.113Z,53.00
2023-04-30T23:55:01.953Z,52.94
2023-04-30T23:58:09.664Z,53.72
