createdAt,value
2022-11-16T00:00:41.150Z,1072.39
2022-11-16T00:02:48.415Z,1069.68
2022-11-16T00:04:56.809Z,1064.76
2022-11-16T00:07:03.526Z,1051.32
2022-11-16T00:09:27.321Z,1056.81
2022-11-16T00:11:33.145Z,1055.59
2022-11-16T00:13:41.540Z,1040.02
2022-11-16T00:15:58.676Z,1066.03
2022-11-16T00:20:24.076Z,1029.49
2022-11-16T00:22:30.779Z,1056.03
2022-11-16T00:24:37.305Z,1052.76
2022-11-16T00:26:43.388Z,1027.20
2022-11-16T00:28:50.967Z,1088.97
2022-11-16T00:31:02.675Z,1103.02
2022-11-16T00:33:10.924Z,1089.32
2022-11-16T00:35:17.608Z,1052.07
2022-11-16T00:37:26.024Z,1055.72
2022-11-16T00:39:31.895Z,1028.82
2022-11-16T00:41:38.438Z,1016.79
2022-11-16T00:43:44.342Z,1008.83
2022-11-16T00:45:50.495Z,996.69
2022-11-16T00:48:00.467Z,1005.26
2022-11-16T00:50:08.806Z,997.16
2022-11-16T00:52:14.514Z,979.44
2022-11-16T00:54:23.636Z,938.17
2022-11-16T00:56:29.578Z,959.10
2022-11-16T00:58:35.724Z,959.12
2022-11-16T01:00:47.487Z,947.81
2022-11-16T01:02:54.753Z,937.75
2022-11-16T01:05:00.812Z,902.37
2022-11-16T01:07:09.268Z,904.85
2022-11-16T01:09:15.054Z,904.37
2022-11-16T01:11:36.052Z,936.03
2022-11-16T01:13:42.635Z,939.73
2022-11-16T01:15:51.626Z,929.05
2022-11-16T01:18:00.084Z,958.95
2022-11-16T01:20:11.286Z,936.92
2022-11-16T01:22:17.033Z,897.33
2022-11-16T01:24:22.983Z,884.98
2022-11-16T01:26:32.490Z,890.71
2022-11-16T01:28:38.509Z,898.99
2022-11-16T01:30:51.510Z,884.89
2022-11-16T01:32:58.128Z,884.09
2022-11-16T01:35:07.173Z,895.30
2022-11-16T01:37:13.872Z,925.36
2022-11-16T01:39:22.307Z,900.45
2022-11-16T01:41:35.451Z,876.58
2022-11-16T01:44:01.902Z,887.86
2022-11-16T01:46:14.558Z,918.88
2022-11-16T01:48:29.028Z,909.08
2022-11-16T01:50:35.471Z,904.99
2022-11-16T01:52:50.636Z,899.82
2022-11-16T01:54:56.154Z,918.64
2022-11-16T01:57:14.604Z,916.72
2022-11-16T01:59:29.647Z,909.57
2022-11-16T02:01:36.492Z,890.63
2022-11-16T02:03:44.463Z,916.84
2022-11-16T02:06:17.939Z,906.33
2022-11-16T02:09:04.862Z,904.84
2022-11-16T02:11:48.262Z,895.06
2022-11-16T02:14:13.908Z,930.88
2022-11-16T02:16:38.814Z,921.02
2022-11-16T02:19:02.895Z,933.90
2022-11-16T02:21:32.902Z,936.66
2022-11-16T02:24:22.838Z,910.04
2022-11-16T02:27:14.408Z,930.55
2022-11-16T02:29:35.646Z,857.05
2022-11-16T02:31:52.568Z,879.59
2022-11-16T02:34:03.704Z,858.18
2022-11-16T02:36:18.627Z,859.47
2022-11-16T02:38:32.828Z,876.35
2022-11-16T02:40:47.963Z,861.35
2022-11-16T02:43:10.281Z,863.07
2022-11-16T02:45:27.416Z,859.79
2022-11-16T02:47:40.025Z,858.44
2022-11-16T02:49:58.611Z,869.51
2022-11-16T02:52:07.231Z,860.21
2022-11-16T02:54:19.641Z,854.67
2022-11-16T02:56:31.521Z,863.42
2022-11-16T02:58:37.300Z,872.20
2022-11-16T03:00:59.228Z,888.49
2022-11-16T03:03:28.700Z,868.35
2022-11-16T03:05:43.546Z,840.88
2022-11-16T03:08:12.048Z,805.02
2022-11-16T03:10:35.489Z,801.42
2022-11-16T03:12:46.200Z,814.24
2022-11-16T03:14:59.745Z,761.23
2022-11-16T03:17:20.817Z,754.32
