createdAt,value
2024-05-09T00:00:44.662Z,101267.95
2024-05-09T00:03:32.410Z,101270.55
2024-05-09T00:06:00.915Z,101263.15
2024-05-09T00:08:28.897Z,101262.92
2024-05-09T00:10:56.826Z,101267.23
2024-05-09T00:13:24.559Z,101264.65
2024-05-09T00:15:52.200Z,101266.01
2024-05-09T00:18:20.066Z,101266.89
2024-05-09T00:20:47.841Z,101266.49
2024-05-09T00:23:15.870Z,101265.02
2024-05-09T00:25:44.578Z,101266.61
2024-05-09T00:28:12.734Z,101265.70
2024-05-09T00:30:40.869Z,101270.33
2024-05-09T00:33:10.382Z,101267.11
2024-05-09T00:35:39.601Z,101269.11
2024-05-09T00:38:07.929Z,101271.66
2024-05-09T00:40:40.329Z,101273.63
2024-05-09T00:43:14.515Z,101275.63
2024-05-09T00:45:43.990Z,101275.52
2024-05-09T00:48:15.365Z,101278.38
2024-05-09T00:50:46.662Z,101275.15
2024-05-09T00:53:16.394Z,101270.16
2024-05-09T00:55:44.860Z,101272.58
2024-05-09T00:58:17.977Z,101271.02
2024-05-09T01:00:46.448Z,101272.36
2024-05-09T01:03:14.749Z,101272.34
2024-05-09T01:05:44.350Z,101270.98
2024-05-09T01:08:13.192Z,101270.16
2024-05-09T01:10:44.141Z,101268.29
2024-05-09T01:13:13.698Z,101269.63
2024-05-09T01:15:41.680Z,101273.03
2024-05-09T01:18:11.661Z,101270.61
2024-05-09T01:20:43.380Z,101269.02
2024-05-09T01:23:15.213Z,101270.71
2024-05-09T01:25:44.998Z,101267.73
2024-05-09T01:28:13.323Z,101268.88
2024-05-09T01:30:40.947Z,101271.85
2024-05-09T01:33:10.520Z,101271.41
2024-05-09T01:35:42.051Z,101276.11
2024-05-09T01:38:13.806Z,101277.69
2024-05-09T01:40:43.442Z,101282.61
2024-05-09T01:43:12.070Z,101290.13
2024-05-09T01:45:40.607Z,101292.25
2024-05-09T01:48:10.171Z,101291.90
2024-05-09T01:50:41.729Z,101290.63
2024-05-09T01:53:13.519Z,101291.91
2024-05-09T01:55:42.220Z,101291.36
2024-05-09T01:58:10.078Z,101293.39
2024-05-09T02:00:42.117Z,101291.20
2024-05-09T02:03:16.901Z,101287.25
2024-05-09T02:05:50.048Z,101288.48
2024-05-09T02:08:19.925Z,101288.51
2024-05-09T02:10:49.335Z,101284.16
2024-05-09T02:13:17.394Z,101285.64
2024-05-09T02:15:45.237Z,101285.44
2024-05-09T02:18:13.714Z,101285.76
2024-05-09T02:20:42.762Z,101290.84
2024-05-09T02:23:11.413Z,101285.55
2024-05-09T02:25:39.906Z,101285.31
2024-05-09T02:28:07.935Z,101283.45
2024-05-09T02:30:40.038Z,101285.15
2024-05-09T02:33:11.870Z,101286.67
2024-05-09T02:35:42.405Z,101282.16
2024-05-09T02:38:11.071Z,101283.15
2024-05-09T02:40:39.991Z,101282.13
2024-05-09T02:43:10.635Z,101287.05
2024-05-09T02:45:40.042Z,101288.19
2024-05-09T02:48:13.108Z,101290.14
2024-05-09T02:50:41.993Z,101288.29
2024-05-09T02:53:14.181Z,101286.21
2024-05-09T02:55:43.361Z,101284.89
2024-05-09T02:58:11.847Z,101284.95
2024-05-09T03:00:41.958Z,101283.20
2024-05-09T03:03:13.603Z,101284.42
2024-05-09T03:05:46.923Z,101287.14
2024-05-09T03:08:14.985Z,101289.89
2024-05-09T03:10:43.021Z,101288.20
2024-05-09T03:13:14.384Z,101286.88
2024-05-09T03:15:44.228Z,101286.86
2024-05-09T03:18:12.738Z,101291.45
2024-05-09T03:20:40.964Z,101292.52
2024-05-09T03:23:10.235Z,101288.48
2024-05-09T03:25:41.389Z,101288.12
2024-05-09T03:28:09.123Z,101288.27
2024-05-09T03:30:41.782Z,101288.71
2024-05-09T03:33:13.364Z,101286.40
2024-05-09T03:35:43.568Z,101288.30
2024-05-09T03:38:11.558Z,101291.08
2024-05-09T03:40:46.873Z,101294.07
2024-05-09T03:43:15.214Z,101296.04
2024-05-09T03:45:43.567Z,101297.04
2024-05-09T03:48:11.571Z,101300.90
2024-05-09T03:50:39.567Z,101300.37
2024-05-09T03:53:10.424Z,101299.77
2024-05-09T03:55:38.845Z,101303.20
2024-05-09T03:58:07.711Z,101303.77
2024-05-09T04:00:40.009Z,101303.95
2024-05-09T04:03:10.793Z,101303.54
2024-05-09T04:05:42.598Z,101298.14
2024-05-09T04:08:11.573Z,101297.72
2024-05-09T04:10:40.660Z,101296.30
2024-05-09T04:13:09.643Z,101296.99
2024-05-09T04:15:37.268Z,101295.83
2024-05-09T04:18:05.380Z,101297.35
2024-05-09T04:20:38.590Z,101297.29
2024-05-09T04:23:13.628Z,101297.52
2024-05-09T04:25:44.066Z,101297.37
2024-05-09T04:28:12.195Z,101297.58
2024-05-09T04:30:41.494Z,101299.95
2024-05-09T04:33:12.250Z,101298.49
2024-05-09T04:35:45.115Z,101297.19
2024-05-09T04:38:13.996Z,101295.80
2024-05-09T04:40:42.379Z,101297.45
2024-05-09T04:43:18.628Z,101300.61
2024-05-09T04:45:46.665Z,101301.75
2024-05-09T04:48:14.866Z,101300.48
2024-05-09T04:50:42.969Z,101298.09
2024-05-09T04:53:15.933Z,101304.00
2024-05-09T04:55:43.699Z,101304.65
2024-05-09T04:58:11.536Z,101303.99
2024-05-09T05:00:40.575Z,101304.28
2024-05-09T05:03:13.705Z,101302.48
2024-05-09T05:05:45.352Z,101301.05
2024-05-09T05:08:15.404Z,101302.27
2024-05-09T05:10:43.911Z,101306.41
2024-05-09T05:13:22.591Z,101303.98
2024-05-09T05:15:56.935Z,101303.92
2024-05-09T05:18:27.394Z,101310.33
2024-05-09T05:20:56.042Z,101311.30
2024-05-09T05:23:24.687Z,101309.47
2024-05-09T05:25:53.555Z,101309.08
2024-05-09T05:28:22.473Z,101316.22
2024-05-09T05:30:50.302Z,101316.20
2024-05-09T05:33:19.139Z,101316.19
2024-05-09T05:35:47.631Z,101316.25
2024-05-09T05:38:15.600Z,101316.63
2024-05-09T05:40:43.398Z,101313.36
2024-05-09T05:43:17.136Z,101308.02
2024-05-09T05:45:45.360Z,101309.58
2024-05-09T05:48:16.063Z,101310.79
2024-05-09T05:50:44.376Z,101312.09
2024-05-09T05:53:12.356Z,101308.77
2024-05-09T05:55:40.997Z,101306.56
2024-05-09T05:58:10.353Z,101308.08
2024-05-09T06:00:40.202Z,101305.80
2024-05-09T06:03:09.959Z,101305.85
2024-05-09T06:05:43.334Z,101304.96
2024-05-09T06:08:11.517Z,101309.52
2024-05-09T06:10:41.008Z,101309.48
2024-05-09T06:13:13.313Z,101312.03
2024-05-09T06:15:41.986Z,101310.46
2024-05-09T06:18:11.232Z,101306.55
2024-05-09T06:20:41.905Z,101304.10
2024-05-09T06:23:11.065Z,101300.79
2024-05-09T06:25:38.965Z,101298.57
2024-05-09T06:28:06.854Z,101299.66
2024-05-09T06:30:40.055Z,101300.42
2024-05-09T06:33:12.791Z,101300.52
2024-05-09T06:35:43.645Z,101298.32
2024-05-09T06:38:11.954Z,101300.08
2024-05-09T06:40:42.193Z,101300.08
2024-05-09T06:43:16.751Z,101300.79
2024-05-09T06:45:52.399Z,101299.95
2024-05-09T06:48:21.069Z,101304.64
2024-05-09T06:50:50.001Z,101301.36
2024-05-09T06:53:21.091Z,101299.02
2024-05-09T06:55:49.157Z,101297.07
2024-05-09T06:58:16.922Z,101296.01
2024-05-09T07:00:44.782Z,101293.70
2024-05-09T07:03:16.985Z,101297.91
2024-05-09T07:05:48.175Z,101297.77
2024-05-09T07:08:18.074Z,101296.27
2024-05-09T07:10:46.379Z,101295.34
2024-05-09T07:13:15.061Z,101299.73
2024-05-09T07:15:43.242Z,101292.35
2024-05-09T07:18:18.567Z,101286.98
2024-05-09T07:20:49.595Z,101291.85
2024-05-09T07:23:18.657Z,101288.80
2024-05-09T07:25:46.673Z,101285.30
2024-05-09T07:28:15.138Z,101283.47
2024-05-09T07:30:43.067Z,101288.30
2024-05-09T07:33:22.855Z,101288.10
2024-05-09T07:35:52.366Z,101285.30
2024-05-09T07:38:20.273Z,101282.80
2024-05-09T07:40:48.520Z,101282.70
2024-05-09T07:43:18.944Z,101282.95
2024-05-09T07:45:52.549Z,101283.04
2024-05-09T07:52:38.536Z,101280.31
2024-05-09T07:53:47.468Z,101275.73
2024-05-09T07:56:20.396Z,101273.17
2024-05-09T07:58:52.361Z,101271.73
2024-05-09T08:01:20.742Z,101270.43
2024-05-09T08:03:48.971Z,101268.52
2024-05-09T08:06:16.995Z,101271.23
2024-05-09T08:08:47.575Z,101272.45
2024-05-09T08:11:15.263Z,101275.52
2024-05-09T08:13:43.005Z,101275.45
2024-05-09T08:16:10.699Z,101276.00
2024-05-09T08:18:38.643Z,101271.04
2024-05-09T08:21:06.502Z,101265.71
2024-05-09T08:23:34.246Z,101267.66
2024-05-09T08:26:01.807Z,101271.24
2024-05-09T08:28:29.440Z,101263.92
2024-05-09T08:30:57.299Z,101263.77
2024-05-09T08:33:25.253Z,101265.33
2024-05-09T08:35:52.946Z,101265.29
2024-05-09T08:38:20.742Z,101264.71
2024-05-09T08:40:49.109Z,101263.71
2024-05-09T08:43:19.731Z,101261.54
2024-05-09T08:45:49.545Z,101262.53
2024-05-09T08:48:19.663Z,101256.98
2024-05-09T08:50:50.208Z,101252.07
2024-05-09T08:53:18.777Z,101249.79
2024-05-09T08:55:47.114Z,101250.48
2024-05-09T08:58:19.232Z,101248.69
2024-05-09T09:00:47.822Z,101246.59
2024-05-09T09:03:18.308Z,101244.15
2024-05-09T09:06:11.506Z,101248.30
2024-05-09T09:08:39.595Z,101252.06
2024-05-09T09:11:07.259Z,101244.76
2024-05-09T09:13:35.003Z,101240.93
2024-05-09T09:16:03.445Z,101240.98
2024-05-09T09:18:32.777Z,101240.41
2024-05-09T09:21:00.652Z,101239.01
2024-05-09T09:23:29.570Z,101235.80
2024-05-09T09:26:00.715Z,101238.05
2024-05-09T09:28:29.561Z,101242.85
2024-05-09T09:31:04.078Z,101244.65
2024-05-09T09:33:32.655Z,101240.48
2024-05-09T09:36:02.808Z,101239.67
2024-05-09T09:38:32.233Z,101237.23
2024-05-09T09:41:03.036Z,101230.71
2024-05-09T09:43:32.822Z,101230.39
2024-05-09T09:46:01.894Z,101231.53
2024-05-09T09:48:32.050Z,101227.27
2024-05-09T09:51:00.717Z,101220.45
2024-05-09T09:53:28.896Z,101219.67
2024-05-09T09:55:57.596Z,101217.52
2024-05-09T09:58:25.457Z,101219.06
2024-05-09T10:00:53.392Z,101216.78
2024-05-09T10:03:21.174Z,101217.60
2024-05-09T10:05:49.532Z,101218.65
2024-05-09T10:08:18.498Z,101220.40
2024-05-09T10:10:50.076Z,101215.59
2024-05-09T10:13:19.751Z,101216.27
2024-05-09T10:15:51.713Z,101214.14
2024-05-09T10:18:26.098Z,101213.94
2024-05-09T10:20:56.034Z,101209.50
2024-05-09T10:23:27.212Z,101207.27
2024-05-09T10:26:00.154Z,101206.05
2024-05-09T10:28:29.293Z,101211.78
2024-05-09T10:31:10.785Z,101211.26
2024-05-09T10:33:51.004Z,101204.65
2024-05-09T10:36:24.302Z,101207.88
2024-05-09T10:38:55.335Z,101210.41
2024-05-09T10:41:23.484Z,101207.48
2024-05-09T10:43:52.133Z,101209.25
2024-05-09T10:46:20.237Z,101204.67
2024-05-09T10:48:48.792Z,101199.43
2024-05-09T10:51:19.337Z,101199.72
2024-05-09T10:53:47.881Z,101193.34
2024-05-09T10:56:16.364Z,101194.11
2024-05-09T10:58:44.269Z,101193.03
2024-05-09T11:01:13.023Z,101192.69
2024-05-09T11:03:41.708Z,101188.73
2024-05-09T11:06:11.093Z,101190.00
2024-05-09T11:08:39.294Z,101176.67
2024-05-09T11:11:08.803Z,101174.52
2024-05-09T11:13:38.711Z,101169.67
2024-05-09T11:16:17.409Z,101169.66
2024-05-09T11:18:56.684Z,101167.84
2024-05-09T11:21:25.181Z,101163.89
2024-05-09T11:23:53.294Z,101161.04
2024-05-09T11:26:21.916Z,101163.34
2024-05-09T11:28:50.429Z,101156.64
2024-05-09T11:31:18.549Z,101154.44
2024-05-09T11:33:46.602Z,101157.23
2024-05-09T11:36:14.913Z,101150.45
2024-05-09T11:38:43.005Z,101144.90
2024-05-09T11:41:17.786Z,101144.83
2024-05-09T11:43:45.518Z,101147.54
2024-05-09T11:46:13.511Z,101144.29
2024-05-09T11:48:41.674Z,101143.21
2024-05-09T11:51:09.461Z,101144.84
2024-05-09T11:53:37.082Z,101140.38
2024-05-09T11:56:05.263Z,101141.44
2024-05-09T11:58:34.768Z,101135.27
2024-05-09T12:01:02.900Z,101131.80
2024-05-09T12:03:31.077Z,101127.11
2024-05-09T12:05:59.275Z,101128.30
2024-05-09T12:08:27.213Z,101126.86
2024-05-09T12:10:55.161Z,101118.96
2024-05-09T12:13:23.060Z,101115.02
2024-05-09T12:15:50.862Z,101119.48
2024-05-09T12:18:18.596Z,101114.53
2024-05-09T12:20:46.308Z,101112.86
2024-05-09T12:23:14.458Z,101110.65
2024-05-09T12:25:42.222Z,101111.73
2024-05-09T12:28:10.278Z,101106.36
2024-05-09T12:30:40.433Z,101106.42
2024-05-09T12:33:12.213Z,101102.77
2024-05-09T12:35:44.095Z,101102.09
2024-05-09T12:38:15.141Z,101100.90
2024-05-09T12:40:43.652Z,101095.84
2024-05-09T12:43:11.942Z,101096.14
2024-05-09T12:45:40.447Z,101092.56
2024-05-09T12:48:11.373Z,101095.04
2024-05-09T12:50:40.496Z,101095.11
2024-05-09T12:53:08.263Z,101089.86
2024-05-09T12:55:44.571Z,101086.07
2024-05-09T12:58:23.952Z,101083.60
2024-05-09T13:00:52.603Z,101082.02
2024-05-09T13:03:21.556Z,101079.74
2024-05-09T13:05:50.635Z,101078.64
2024-05-09T13:08:19.420Z,101075.05
2024-05-09T13:10:47.814Z,101069.19
2024-05-09T13:13:15.670Z,101067.79
2024-05-09T13:15:43.528Z,101071.13
2024-05-09T13:18:11.521Z,101066.60
2024-05-09T13:20:39.082Z,101062.48
2024-05-09T13:23:08.307Z,101058.11
2024-05-09T13:25:38.295Z,101055.52
2024-05-09T13:28:06.980Z,101055.61
2024-05-09T13:30:40.050Z,101054.54
2024-05-09T13:33:11.930Z,101057.55
2024-05-09T13:35:45.728Z,101056.63
2024-05-09T13:38:21.203Z,101048.63
2024-05-09T13:40:50.440Z,101047.34
2024-05-09T13:43:19.772Z,101046.38
2024-05-09T13:45:47.715Z,101047.12
2024-05-09T13:48:15.678Z,101045.59
2024-05-09T13:50:43.518Z,101040.41
2024-05-09T13:53:11.706Z,101037.63
2024-05-09T13:55:40.170Z,101034.48
2024-05-09T13:58:09.124Z,101033.05
2024-05-09T14:00:46.588Z,101029.04
2024-05-09T14:03:19.646Z,101025.71
2024-05-09T14:05:51.096Z,101019.92
2024-05-09T14:08:21.738Z,101015.22
2024-05-09T14:10:50.132Z,101009.56
2024-05-09T14:13:18.424Z,101005.63
2024-05-09T14:15:46.709Z,101004.30
2024-05-09T14:18:15.061Z,101002.30
2024-05-09T14:20:43.275Z,100998.16
2024-05-09T14:23:11.255Z,100991.77
2024-05-09T14:25:42.316Z,100991.64
2024-05-09T14:28:12.564Z,100994.48
2024-05-09T14:30:43.764Z,100997.05
2024-05-09T14:33:11.733Z,100993.07
2024-05-09T14:35:39.754Z,100988.86
2024-05-09T14:38:08.538Z,100986.20
2024-05-09T14:40:42.145Z,100982.41
2024-05-09T14:43:13.737Z,100975.77
2024-05-09T14:45:42.391Z,100970.75
2024-05-09T14:48:11.742Z,100966.80
2024-05-09T14:50:40.702Z,100964.28
2024-05-09T14:53:10.599Z,100964.10
2024-05-09T14:55:40.468Z,100961.05
2024-05-09T14:58:10.201Z,100961.77
2024-05-09T15:00:45.752Z,100961.59
2024-05-09T15:03:18.676Z,100957.80
2024-05-09T15:05:47.309Z,100954.36
2024-05-09T15:08:17.175Z,100952.20
2024-05-09T15:10:44.952Z,100952.16
2024-05-09T15:13:15.476Z,100949.23
2024-05-09T15:15:44.461Z,100946.02
2024-05-09T15:18:13.460Z,100941.70
2024-05-09T15:20:43.601Z,100935.25
2024-05-09T15:23:11.507Z,100933.61
2024-05-09T15:25:39.270Z,100933.23
2024-05-09T15:28:08.162Z,100935.18
2024-05-09T15:30:36.595Z,100933.70
2024-05-09T15:33:05.745Z,100938.25
2024-05-09T15:35:34.891Z,100936.94
2024-05-09T15:38:03.514Z,100934.59
2024-05-09T15:40:38.691Z,100927.75
2024-05-09T15:43:09.912Z,100929.97
2024-05-09T15:45:40.241Z,100926.44
2024-05-09T15:48:10.347Z,100928.40
2024-05-09T15:50:41.346Z,100927.80
2024-05-09T15:53:12.240Z,100923.27
2024-05-09T15:55:42.681Z,100918.70
2024-05-09T15:58:11.106Z,100916.08
2024-05-09T16:00:42.215Z,100912.42
2024-05-09T16:03:13.363Z,100913.28
2024-05-09T16:05:46.371Z,100902.34
2024-05-09T16:08:15.587Z,100893.88
2024-05-09T16:10:45.834Z,100895.34
2024-05-09T16:13:15.188Z,100896.80
2024-05-09T16:15:43.706Z,100900.80
2024-05-09T16:18:12.497Z,100900.71
2024-05-09T16:20:42.315Z,100898.40
2024-05-09T16:23:12.505Z,100899.58
2024-05-09T16:25:45.055Z,100897.84
2024-05-09T16:28:13.449Z,100896.41
2024-05-09T16:30:41.560Z,100894.13
2024-05-09T16:33:10.789Z,100887.29
2024-05-09T16:35:39.184Z,100885.17
2024-05-09T16:38:07.258Z,100886.83
2024-05-09T16:40:39.812Z,100888.96
2024-05-09T16:43:10.263Z,100890.39
2024-05-09T16:45:39.897Z,100891.11
2024-05-09T16:48:08.766Z,100888.20
2024-05-09T16:50:37.142Z,100890.02
2024-05-09T16:53:06.243Z,100888.30
2024-05-09T16:55:35.589Z,100889.17
2024-05-09T16:58:04.314Z,100895.02
2024-05-09T17:00:40.216Z,100892.66
2024-05-09T17:03:14.236Z,100893.88
2024-05-09T17:05:46.010Z,100893.50
2024-05-09T17:08:16.688Z,100890.66
2024-05-09T17:10:45.773Z,100888.15
2024-05-09T17:13:13.992Z,100889.75
2024-05-09T17:15:41.711Z,100891.86
2024-05-09T17:18:09.701Z,100891.24
2024-05-09T17:20:37.966Z,100893.89
2024-05-09T17:23:12.913Z,100894.25
2024-05-09T17:25:42.265Z,100892.82
2024-05-09T17:28:10.866Z,100893.16
2024-05-09T17:30:40.775Z,100894.58
2024-05-09T17:33:11.386Z,100895.28
2024-05-09T17:35:40.263Z,100893.80
2024-05-09T17:38:08.229Z,100891.46
2024-05-09T17:40:37.963Z,100892.89
2024-05-09T17:43:08.952Z,100893.75
2024-05-09T17:45:41.890Z,100894.72
2024-05-09T17:48:11.651Z,100891.95
2024-05-09T17:50:41.493Z,100892.40
2024-05-09T17:53:10.245Z,100892.52
2024-05-09T17:55:39.557Z,100892.59
2024-05-09T17:58:07.712Z,100894.44
2024-05-09T18:00:39.678Z,100892.86
2024-05-09T18:03:11.860Z,100895.09
2024-05-09T18:05:41.999Z,100895.33
2024-05-09T18:08:10.333Z,100898.60
2024-05-09T18:10:40.416Z,100897.40
2024-05-09T18:13:09.209Z,100900.33
2024-05-09T18:15:38.191Z,100902.89
2024-05-09T18:18:07.385Z,100905.30
2024-05-09T18:20:42.290Z,100904.66
2024-05-09T18:23:16.139Z,100912.39
2024-05-09T18:25:46.744Z,100915.14
2024-05-09T18:28:15.574Z,100917.17
2024-05-09T18:30:43.531Z,100923.27
2024-05-09T18:33:12.175Z,100924.59
2024-05-09T18:35:44.591Z,100925.55
2024-05-09T18:38:13.161Z,100928.83
2024-05-09T18:40:43.572Z,100932.69
2024-05-09T18:43:13.099Z,100935.76
2024-05-09T18:45:40.910Z,100934.36
2024-05-09T18:48:12.411Z,100938.50
2024-05-09T18:50:41.450Z,100939.02
2024-05-09T18:53:11.800Z,100939.75
2024-05-09T18:55:43.920Z,100935.84
2024-05-09T18:58:11.921Z,100939.27
2024-05-09T19:00:42.656Z,100936.29
2024-05-09T19:03:14.292Z,100939.52
2024-05-09T19:05:45.002Z,100937.73
2024-05-09T19:08:14.666Z,100937.83
2024-05-09T19:10:42.914Z,100939.27
2024-05-09T19:13:13.836Z,100943.58
2024-05-09T19:15:43.393Z,100944.35
2024-05-09T19:18:13.039Z,100943.52
2024-05-09T19:20:41.492Z,100941.39
2024-05-09T19:23:10.702Z,100944.14
2024-05-09T19:25:38.638Z,100944.20
2024-05-09T19:28:06.529Z,100943.16
2024-05-09T19:30:39.790Z,100943.74
2024-05-09T19:33:14.600Z,100945.00
2024-05-09T19:35:43.613Z,100945.56
2024-05-09T19:38:12.531Z,100947.23
2024-05-09T19:40:40.738Z,100945.73
2024-05-09T19:43:09.015Z,100949.02
2024-05-09T19:45:37.019Z,100949.71
2024-05-09T19:48:06.625Z,100949.67
2024-05-09T19:50:41.592Z,100947.36
2024-05-09T19:53:13.292Z,100949.46
2024-05-09T19:55:41.815Z,100948.55
2024-05-09T19:58:10.822Z,100946.01
2024-05-09T20:00:41.373Z,100948.27
2024-05-09T20:03:12.051Z,100948.73
2024-05-09T20:05:42.804Z,100948.58
2024-05-09T20:08:10.911Z,100950.45
2024-05-09T20:10:38.768Z,100951.89
2024-05-09T20:13:08.148Z,100953.56
2024-05-09T20:15:37.547Z,100955.28
2024-05-09T20:18:06.301Z,100951.52
2024-05-09T20:20:39.323Z,100948.45
2024-05-09T20:23:11.298Z,100952.50
2024-05-09T20:25:39.770Z,100954.91
2024-05-09T20:28:07.663Z,100959.21
2024-05-09T20:30:36.560Z,100963.38
2024-05-09T20:33:07.037Z,100960.92
2024-05-09T20:35:36.282Z,100959.68
2024-05-09T20:38:04.705Z,100959.31
2024-05-09T20:40:36.751Z,100955.40
2024-05-09T20:43:10.364Z,100962.83
2024-05-09T20:45:39.320Z,100964.40
2024-05-09T20:48:08.550Z,100960.60
2024-05-09T20:50:40.497Z,100958.55
2024-05-09T20:53:14.468Z,100956.86
2024-05-09T20:55:44.415Z,100957.69
2024-05-09T20:58:13.680Z,100958.79
2024-05-09T21:00:44.683Z,100959.52
2024-05-09T21:03:16.675Z,100957.77
2024-05-09T21:05:46.558Z,100955.92
2024-05-09T21:08:14.929Z,100956.22
2024-05-09T21:10:42.645Z,100956.02
2024-05-09T21:13:11.234Z,100954.36
2024-05-09T21:15:39.131Z,100956.88
2024-05-09T21:18:07.424Z,100950.36
2024-05-09T21:20:35.503Z,100948.31
2024-05-09T21:23:03.808Z,100948.43
2024-05-09T21:25:32.227Z,100948.17
2024-05-09T21:28:00.702Z,100948.56
2024-05-09T21:30:38.423Z,100947.08
2024-05-09T21:33:12.462Z,100948.77
2024-05-09T21:35:42.646Z,100948.71
2024-05-09T21:38:10.537Z,100946.96
2024-05-09T21:40:38.796Z,100945.94
2024-05-09T21:43:07.498Z,100948.05
2024-05-09T21:45:36.371Z,100947.73
2024-05-09T21:48:05.508Z,100948.98
2024-05-09T21:50:39.697Z,100953.63
2024-05-09T21:53:13.220Z,100949.82
2024-05-09T21:55:42.126Z,100951.13
2024-05-09T21:58:11.374Z,100947.89
2024-05-09T22:00:40.625Z,100946.61
2024-05-09T22:03:10.693Z,100946.73
2024-05-09T22:05:41.764Z,100941.50
2024-05-09T22:08:10.575Z,100942.41
2024-05-09T22:10:38.454Z,100941.25
2024-05-09T22:13:07.232Z,100939.19
2024-05-09T22:15:39.186Z,100938.66
2024-05-09T22:18:10.068Z,100938.96
2024-05-09T22:20:44.490Z,100939.86
2024-05-09T22:23:14.731Z,100942.00
2024-05-09T22:25:42.673Z,100944.80
2024-05-09T22:28:14.347Z,100947.75
2024-05-09T22:30:43.861Z,100947.91
2024-05-09T22:33:12.373Z,100942.39
2024-05-09T22:35:41.848Z,100943.77
2024-05-09T22:38:09.528Z,100944.14
2024-05-09T22:40:45.545Z,100943.11
2024-05-09T22:43:19.383Z,100945.02
2024-05-09T22:45:47.684Z,100944.52
2024-05-09T22:48:15.862Z,100939.36
2024-05-09T22:50:43.725Z,100941.11
2024-05-09T22:53:11.449Z,100939.88
2024-05-09T22:55:39.137Z,100939.13
2024-05-09T22:58:06.920Z,100939.81
2024-05-09T23:00:35.167Z,100941.25
2024-05-09T23:03:03.322Z,100941.78
2024-05-09T23:05:32.304Z,100940.67
2024-05-09T23:08:01.443Z,100941.93
2024-05-09T23:10:35.546Z,100942.73
2024-05-09T23:13:06.490Z,100939.66
2024-05-09T23:15:35.561Z,100936.60
2024-05-09T23:18:03.827Z,100935.73
2024-05-09T23:20:37.294Z,100932.59
2024-05-09T23:23:08.506Z,100928.65
2024-05-09T23:25:36.897Z,100928.52
2024-05-09T23:28:05.516Z,100927.64
2024-05-09T23:30:38.437Z,100925.59
2024-05-09T23:33:13.067Z,100922.84
2024-05-09T23:35:43.398Z,100921.11
2024-05-09T23:38:11.863Z,100917.66
2024-05-09T23:40:41.352Z,100916.95
2024-05-09T23:43:11.378Z,100915.98
2024-05-09T23:45:40.517Z,100917.36
2024-05-09T23:48:08.903Z,100914.36
2024-05-09T23:50:38.646Z,100911.78
2024-05-09T23:53:09.363Z,100912.11
2024-05-09T23:55:38.877Z,100908.60
2024-05-09T23:58:07.853Z,100904.78
