createdAt,value
2019-01-17T00:00:15.786Z,95.5
2019-01-17T00:01:15.847Z,95.4
2019-01-17T00:02:16.116Z,95.2
2019-01-17T00:03:16.386Z,95.3
2019-01-17T00:04:15.652Z,95.3
2019-01-17T00:05:15.926Z,95.5
2019-01-17T00:06:16.190Z,95.3
2019-01-17T00:07:16.459Z,95.3
2019-01-17T00:08:15.723Z,95.4
2019-01-17T00:09:15.994Z,95.2
2019-01-17T00:10:16.260Z,95.0
2019-01-17T00:11:16.305Z,94.8
2019-01-17T00:12:15.564Z,94.8
2019-01-17T00:13:15.821Z,94.9
2019-01-17T00:14:16.081Z,95.0
2019-01-17T00:15:16.354Z,95.0
2019-01-17T00:16:15.626Z,94.8
2019-01-17T00:17:15.884Z,94.8
2019-01-17T00:18:16.150Z,94.9
2019-01-17T00:19:16.413Z,95.2
2019-01-17T00:20:15.699Z,95.0
2019-01-17T00:21:15.719Z,95.0
2019-01-17T00:22:15.984Z,95.2
2019-01-17T00:23:16.243Z,95.3
2019-01-17T00:24:16.510Z,95.4
2019-01-17T00:25:15.769Z,95.3
2019-01-17T00:26:16.035Z,95.5
2019-01-17T00:27:16.296Z,95.6
2019-01-17T00:28:15.565Z,95.8
2019-01-17T00:29:15.842Z,95.7
2019-01-17T00:30:16.104Z,95.6
2019-01-17T00:31:16.159Z,95.5
2019-01-17T00:32:16.428Z,95.7
2019-01-17T00:33:15.687Z,95.7
2019-01-17T00:34:15.959Z,95.7
2019-01-17T00:35:16.222Z,95.9
2019-01-17T00:36:16.482Z,96.0
2019-01-17T00:37:15.757Z,96.0
2019-01-17T00:38:16.018Z,96.1
2019-01-17T00:39:16.284Z,96.2
2019-01-17T00:40:16.563Z,96.2
2019-01-17T00:41:15.646Z,96.2
2019-01-17T00:42:15.908Z,96.3
2019-01-17T00:43:16.180Z,96.3
2019-01-17T00:44:16.452Z,96.3
2019-01-17T00:45:15.714Z,96.2
2019-01-17T00:46:15.988Z,96.2
2019-01-17T00:47:16.272Z,96.2
2019-01-17T00:48:16.565Z,96.3
2019-01-17T00:49:15.827Z,96.1
2019-01-17T00:50:16.102Z,96.1
2019-01-17T00:51:16.134Z,96.1
2019-01-17T00:52:16.409Z,96.2
2019-01-17T00:53:15.666Z,96.3
2019-01-17T00:54:15.926Z,96.3
2019-01-17T00:55:16.185Z,96.3
2019-01-17T00:56:16.440Z,96.5
2019-01-17T00:57:15.701Z,96.5
2019-01-17T00:58:15.972Z,96.3
2019-01-17T00:59:16.237Z,96.3
2019-01-17T01:00:16.527Z,96.3
2019-01-17T01:01:15.546Z,96.2
2019-01-17T01:02:15.814Z,96.5
2019-01-17T01:03:16.547Z,96.5
2019-01-17T01:04:15.830Z,96.5
2019-01-17T01:05:16.097Z,96.6
2019-01-17T01:06:16.356Z,96.5
2019-01-17T01:07:15.615Z,96.5
2019-01-17T01:08:15.871Z,96.5
2019-01-17T01:09:16.143Z,96.5
2019-01-17T01:10:16.418Z,96.5
2019-01-17T01:11:16.462Z,96.5
2019-01-17T01:12:15.727Z,96.3
2019-01-17T01:13:15.989Z,96.3
2019-01-17T01:14:16.266Z,96.3
2019-01-17T01:15:16.524Z,96.4
2019-01-17T01:16:15.788Z,96.5
2019-01-17T01:17:16.054Z,96.5
2019-01-17T01:18:16.324Z,96.5
2019-01-17T01:19:15.595Z,96.5
2019-01-17T01:20:15.872Z,96.3
2019-01-17T01:21:15.916Z,96.3
2019-01-17T01:22:16.173Z,96.3
2019-01-17T01:23:16.433Z,96.3
2019-01-17T01:24:15.697Z,96.4
2019-01-17T01:25:15.959Z,96.5
2019-01-17T01:26:16.228Z,96.3
2019-01-17T01:27:16.494Z,96.3
2019-01-17T01:28:15.765Z,96.0
2019-01-17T01:29:16.023Z,95.8
2019-01-17T01:30:16.311Z,95.6
2019-01-17T01:31:16.354Z,95.5
2019-01-17T01:32:15.633Z,95.4
2019-01-17T01:33:15.895Z,95.4
2019-01-17T01:34:16.155Z,95.6
2019-01-17T01:35:16.422Z,95.5
2019-01-17T01:36:15.692Z,95.4
2019-01-17T01:37:15.950Z,95.0
2019-01-17T01:38:16.214Z,95.0
2019-01-17T01:39:16.496Z,95.0
2019-01-17T01:40:15.781Z,94.8
2019-01-17T01:41:15.820Z,94.9
2019-01-17T01:42:16.081Z,94.8
2019-01-17T01:43:16.353Z,94.9
2019-01-17T01:44:15.627Z,95.0
2019-01-17T01:45:15.906Z,95.2
2019-01-17T01:46:16.162Z,95.1
2019-01-17T01:47:16.420Z,95.1
2019-01-17T01:48:15.682Z,95.0
2019-01-17T01:49:15.942Z,94.8
2019-01-17T01:50:16.226Z,94.4
2019-01-17T01:51:16.274Z,94.4
2019-01-17T01:52:16.543Z,94.2
2019-01-17T01:53:15.808Z,94.1
2019-01-17T01:54:22.290Z,94.1
2019-01-17T01:55:15.568Z,94.0
2019-01-17T01:56:15.839Z,94.0
2019-01-17T01:57:16.096Z,93.9
2019-01-17T01:58:16.368Z,94.0
2019-01-17T01:59:15.635Z,94.1
2019-01-17T02:00:15.917Z,94.2
2019-01-17T02:01:15.974Z,94.2
2019-01-17T02:02:16.243Z,94.4
2019-01-17T02:03:16.506Z,94.1
2019-01-17T02:04:15.764Z,94.0
2019-01-17T02:05:16.029Z,93.3
2019-01-17T02:06:16.286Z,93.0
2019-01-17T02:07:16.562Z,93.1
2019-01-17T02:08:15.824Z,92.9
2019-01-17T02:09:16.099Z,92.7
2019-01-17T02:10:16.361Z,92.3
2019-01-17T02:11:16.418Z,92.1
2019-01-17T02:12:15.688Z,92.0
2019-01-17T02:13:15.951Z,92.2
2019-01-17T02:14:16.221Z,91.8
2019-01-17T02:15:16.477Z,91.7
2019-01-17T02:16:15.746Z,91.6
2019-01-17T02:17:16.018Z,91.8
2019-01-17T02:18:16.285Z,92.0
2019-01-17T02:19:16.550Z,91.6
2019-01-17T02:20:15.838Z,91.3
2019-01-17T02:21:15.863Z,90.8
2019-01-17T02:22:16.137Z,90.5
2019-01-17T02:23:16.404Z,90.2
2019-01-17T02:24:15.668Z,90.0
2019-01-17T02:25:15.929Z,89.7
2019-01-17T02:26:16.212Z,89.3
2019-01-17T02:27:16.509Z,89.0
2019-01-17T02:28:15.813Z,88.4
2019-01-17T02:29:16.069Z,88.3
2019-01-17T02:30:16.347Z,88.0
2019-01-17T02:31:16.665Z,87.8
2019-01-17T02:32:15.952Z,87.8
2019-01-17T02:33:16.205Z,87.8
2019-01-17T02:34:16.481Z,87.7
2019-01-17T02:35:15.767Z,87.9
2019-01-17T02:36:16.034Z,87.5
2019-01-17T02:37:16.299Z,87.2
2019-01-17T02:38:15.575Z,87.7
2019-01-17T02:39:15.848Z,87.5
2019-01-17T02:40:16.118Z,87.7
2019-01-17T02:41:16.179Z,87.4
2019-01-17T02:42:16.446Z,87.2
2019-01-17T02:43:15.718Z,87.0
2019-01-17T02:44:15.997Z,86.7
2019-01-17T02:45:16.273Z,86.6
2019-01-17T02:46:16.542Z,86.5
2019-01-17T02:47:15.833Z,86.4
2019-01-17T02:48:16.101Z,86.5
2019-01-17T02:49:16.378Z,85.6
2019-01-17T02:50:15.649Z,85.6
2019-01-17T02:51:15.683Z,86.2
2019-01-17T02:52:15.945Z,86.2
2019-01-17T02:53:16.202Z,85.8
2019-01-17T02:54:16.465Z,85.8
2019-01-17T02:55:15.722Z,85.3
2019-01-17T02:56:15.980Z,85.5
2019-01-17T02:57:16.258Z,85.3
2019-01-17T02:58:16.523Z,85.7
2019-01-17T02:59:15.818Z,85.5
2019-01-17T03:00:16.106Z,85.8
2019-01-17T03:01:16.135Z,85.8
2019-01-17T03:02:16.389Z,85.7
2019-01-17T03:03:15.652Z,85.8
2019-01-17T03:04:15.922Z,85.5
2019-01-17T03:05:16.189Z,85.6
2019-01-17T03:06:16.470Z,85.7
2019-01-17T03:07:15.742Z,85.8
2019-01-17T03:08:16.331Z,85.3
2019-01-17T03:09:15.589Z,85.5
2019-01-17T03:10:15.820Z,85.5
2019-01-17T03:11:15.853Z,85.8
2019-01-17T03:12:16.136Z,85.6
2019-01-17T03:13:16.410Z,86.0
2019-01-17T03:14:15.665Z,86.0
2019-01-17T03:15:15.921Z,85.5
2019-01-17T03:16:16.196Z,85.2
2019-01-17T03:17:16.458Z,85.3
2019-01-17T03:18:15.759Z,85.0
2019-01-17T03:19:16.031Z,85.1
2019-01-17T03:20:16.312Z,84.5
2019-01-17T03:21:16.347Z,84.2
2019-01-17T03:22:15.606Z,84.2
2019-01-17T03:23:15.883Z,84.2
2019-01-17T03:24:16.146Z,83.7
2019-01-17T03:25:16.414Z,83.7
2019-01-17T03:26:15.676Z,84.0
2019-01-17T03:27:15.947Z,83.9
2019-01-17T03:28:16.219Z,83.8
2019-01-17T03:29:16.496Z,83.8
2019-01-17T03:30:15.773Z,83.5
2019-01-17T03:31:15.830Z,83.3
2019-01-17T03:32:16.151Z,83.2
2019-01-17T03:33:16.451Z,83.4
2019-01-17T03:34:15.727Z,83.4
2019-01-17T03:35:16.027Z,83.5
2019-01-17T03:36:16.300Z,83.3
2019-01-17T03:37:15.557Z,83.2
2019-01-17T03:38:15.830Z,83.1
2019-01-17T03:39:16.095Z,82.7
2019-01-17T03:40:16.591Z,82.6
2019-01-17T03:41:16.434Z,82.6
2019-01-17T03:42:15.693Z,82.6
2019-01-17T03:43:15.972Z,82.5
2019-01-17T03:44:16.258Z,82.2
2019-01-17T03:45:16.538Z,82.7
2019-01-17T03:46:15.858Z,82.5
2019-01-17T03:47:16.138Z,82.4
2019-01-17T03:48:16.412Z,82.2
2019-01-17T03:49:15.718Z,82.5
2019-01-17T03:50:15.989Z,83.0
2019-01-17T03:51:16.041Z,82.6
2019-01-17T03:52:16.316Z,82.7
2019-01-17T03:53:15.584Z,82.8
2019-01-17T03:54:15.915Z,82.7
2019-01-17T03:55:16.187Z,82.8
2019-01-17T03:56:22.146Z,83.0
2019-01-17T03:57:16.460Z,82.8
2019-01-17T03:58:15.718Z,82.4
2019-01-17T03:59:15.995Z,82.2
2019-01-17T04:00:16.272Z,82.2
2019-01-17T04:01:16.344Z,82.2
2019-01-17T04:02:15.625Z,82.2
2019-01-17T04:03:15.889Z,82.0
2019-01-17T04:04:16.152Z,81.8
2019-01-17T04:05:16.431Z,81.8
2019-01-17T04:06:15.711Z,82.0
2019-01-17T04:07:15.972Z,82.3
2019-01-17T04:08:16.231Z,82.8
2019-01-17T04:09:16.488Z,82.6
2019-01-17T04:10:15.770Z,82.6
2019-01-17T04:11:15.805Z,82.8
2019-01-17T04:12:16.076Z,82.5
2019-01-17T04:13:16.339Z,82.2
2019-01-17T04:14:15.600Z,82.6
2019-01-17T04:15:15.886Z,82.8
2019-01-17T04:16:16.154Z,82.7
2019-01-17T04:17:16.423Z,82.4
2019-01-17T04:18:15.684Z,82.2
2019-01-17T04:19:15.961Z,82.3
2019-01-17T04:20:16.252Z,82.5
2019-01-17T04:21:16.266Z,82.2
2019-01-17T04:22:16.534Z,82.1
2019-01-17T04:23:15.794Z,82.2
2019-01-17T04:24:16.055Z,82.5
2019-01-17T04:25:16.333Z,82.0
2019-01-17T04:26:15.596Z,82.0
2019-01-17T04:27:15.873Z,81.9
2019-01-17T04:28:16.144Z,81.8
2019-01-17T04:29:16.425Z,81.9
2019-01-17T04:30:15.698Z,81.6
2019-01-17T04:31:15.731Z,81.7
2019-01-17T04:32:16.006Z,82.1
2019-01-17T04:33:16.284Z,81.9
2019-01-17T04:34:16.554Z,81.8
2019-01-17T04:35:15.853Z,81.8
2019-01-17T04:36:16.126Z,82.0
2019-01-17T04:37:16.388Z,82.2
2019-01-17T04:38:15.667Z,82.1
2019-01-17T04:39:15.944Z,81.8
2019-01-17T04:40:16.214Z,81.8
2019-01-17T04:41:16.287Z,81.8
2019-01-17T04:42:15.559Z,81.6
2019-01-17T04:43:15.825Z,81.5
2019-01-17T04:44:16.102Z,81.6
2019-01-17T04:45:16.381Z,81.8
2019-01-17T04:46:15.649Z,81.8
2019-01-17T04:47:15.918Z,81.8
2019-01-17T04:48:16.180Z,82.0
2019-01-17T04:49:16.715Z,81.8
2019-01-17T04:50:15.987Z,81.6
2019-01-17T04:51:16.034Z,81.7
2019-01-17T04:52:16.313Z,81.5
2019-01-17T04:53:15.590Z,81.8
2019-01-17T04:54:15.875Z,81.9
2019-01-17T04:55:16.152Z,81.8
2019-01-17T04:56:16.414Z,82.2
2019-01-17T04:57:15.681Z,82.0
2019-01-17T04:58:15.956Z,82.2
2019-01-17T04:59:16.218Z,82.1
2019-01-17T05:00:16.490Z,82.0
2019-01-17T05:01:16.526Z,81.9
2019-01-17T05:02:15.796Z,82.2
2019-01-17T05:03:16.060Z,82.3
2019-01-17T05:04:16.328Z,82.5
2019-01-17T05:05:15.631Z,82.4
2019-01-17T05:06:15.909Z,82.6
2019-01-17T05:07:16.179Z,82.3
2019-01-17T05:08:16.457Z,82.4
2019-01-17T05:09:15.743Z,82.5
2019-01-17T05:10:16.315Z,82.4
2019-01-17T05:11:16.356Z,82.5
2019-01-17T05:12:15.619Z,82.2
2019-01-17T05:13:16.142Z,82.6
2019-01-17T05:14:16.410Z,82.5
2019-01-17T05:15:15.696Z,82.2
2019-01-17T05:16:15.950Z,82.1
2019-01-17T05:17:16.223Z,82.3
2019-01-17T05:18:16.484Z,82.4
2019-01-17T05:19:15.755Z,82.2
2019-01-17T05:20:16.053Z,82.3
2019-01-17T05:21:16.087Z,82.7
2019-01-17T05:22:16.370Z,82.8
2019-01-17T05:23:15.648Z,82.7
2019-01-17T05:24:15.919Z,83.4
2019-01-17T05:25:16.209Z,83.4
2019-01-17T05:26:16.509Z,83.2
2019-01-17T05:27:15.781Z,83.1
2019-01-17T05:28:16.056Z,83.0
2019-01-17T05:29:16.329Z,83.2
2019-01-17T05:30:15.613Z,83.2
2019-01-17T05:31:15.647Z,83.3
2019-01-17T05:32:15.919Z,83.3
2019-01-17T05:33:16.195Z,83.4
2019-01-17T05:34:16.463Z,84.0
2019-01-17T05:35:15.773Z,83.8
2019-01-17T05:36:16.062Z,83.5
2019-01-17T05:37:16.333Z,83.6
2019-01-17T05:38:15.592Z,83.8
2019-01-17T05:39:15.869Z,84.2
2019-01-17T05:40:16.133Z,84.2
2019-01-17T05:41:16.199Z,83.8
2019-01-17T05:42:16.463Z,84.0
2019-01-17T05:43:15.728Z,84.0
2019-01-17T05:44:15.997Z,84.3
2019-01-17T05:45:16.273Z,84.4
2019-01-17T05:46:16.535Z,84.2
2019-01-17T05:47:15.813Z,84.3
2019-01-17T05:48:16.090Z,84.3
2019-01-17T05:49:16.357Z,84.4
2019-01-17T05:50:15.639Z,84.2
2019-01-17T05:51:15.671Z,84.6
2019-01-17T05:52:15.937Z,84.2
2019-01-17T05:53:16.219Z,84.4
2019-01-17T05:54:18.086Z,84.0
2019-01-17T05:55:20.375Z,84.0
2019-01-17T05:56:15.697Z,84.2
2019-01-17T05:57:15.970Z,83.9
2019-01-17T05:58:16.245Z,84.2
2019-01-17T05:59:16.503Z,84.1
2019-01-17T06:00:15.789Z,83.5
2019-01-17T06:01:15.829Z,83.8
2019-01-17T06:02:16.118Z,83.5
2019-01-17T06:03:16.380Z,83.5
2019-01-17T06:04:15.640Z,83.8
2019-01-17T06:05:15.906Z,84.3
2019-01-17T06:06:16.164Z,84.0
2019-01-17T06:07:16.424Z,84.2
2019-01-17T06:08:15.681Z,83.7
2019-01-17T06:09:15.936Z,83.9
2019-01-17T06:10:16.218Z,84.2
2019-01-17T06:11:16.250Z,83.7
2019-01-17T06:12:16.510Z,83.8
2019-01-17T06:13:15.781Z,84.0
2019-01-17T06:14:16.082Z,84.0
2019-01-17T06:15:16.364Z,83.9
2019-01-17T06:16:15.630Z,83.9
2019-01-17T06:17:15.889Z,83.6
2019-01-17T06:18:16.156Z,83.8
2019-01-17T06:19:16.420Z,84.0
2019-01-17T06:20:15.685Z,84.0
2019-01-17T06:21:15.745Z,84.0
2019-01-17T06:22:16.008Z,84.0
2019-01-17T06:23:16.279Z,83.8
2019-01-17T06:24:16.534Z,84.2
2019-01-17T06:25:15.819Z,84.2
2019-01-17T06:26:16.081Z,84.2
2019-01-17T06:27:16.367Z,84.2
2019-01-17T06:28:15.634Z,84.1
2019-01-17T06:29:15.893Z,84.4
2019-01-17T06:30:16.166Z,84.2
2019-01-17T06:31:16.226Z,84.4
2019-01-17T06:32:16.488Z,84.6
2019-01-17T06:33:15.769Z,84.5
2019-01-17T06:34:16.069Z,84.6
2019-01-17T06:35:16.361Z,84.6
2019-01-17T06:36:15.640Z,84.5
2019-01-17T06:37:15.899Z,84.2
2019-01-17T06:38:16.162Z,84.5
2019-01-17T06:39:16.428Z,84.0
2019-01-17T06:40:15.704Z,84.2
2019-01-17T06:41:15.776Z,84.7
2019-01-17T06:42:16.033Z,84.7
2019-01-17T06:43:16.286Z,84.2
2019-01-17T06:44:20.674Z,84.2
2019-01-17T06:45:15.991Z,84.0
2019-01-17T06:46:16.248Z,84.0
2019-01-17T06:47:16.517Z,84.5
2019-01-17T06:48:15.786Z,84.4
2019-01-17T06:49:16.057Z,84.2
2019-01-17T06:50:16.320Z,84.2
2019-01-17T06:51:16.360Z,84.1
2019-01-17T06:52:15.625Z,83.9
2019-01-17T06:53:15.904Z,83.8
2019-01-17T06:54:16.171Z,84.0
2019-01-17T06:55:16.437Z,84.0
2019-01-17T06:56:15.695Z,84.2
2019-01-17T06:57:15.956Z,84.2
2019-01-17T06:58:16.217Z,84.5
2019-01-17T06:59:16.489Z,84.6
2019-01-17T07:00:15.777Z,85.0
2019-01-17T07:01:15.817Z,84.7
2019-01-17T07:02:16.086Z,84.4
2019-01-17T07:03:16.355Z,84.4
2019-01-17T07:04:15.620Z,84.1
2019-01-17T07:05:15.947Z,84.2
2019-01-17T07:06:16.242Z,83.9
2019-01-17T07:07:16.507Z,83.8
2019-01-17T07:08:15.775Z,84.2
2019-01-17T07:09:16.048Z,83.9
2019-01-17T07:10:16.334Z,83.8
2019-01-17T07:11:16.362Z,83.6
2019-01-17T07:12:15.633Z,83.8
2019-01-17T07:13:15.905Z,83.8
2019-01-17T07:14:16.173Z,83.9
2019-01-17T07:15:16.439Z,83.7
2019-01-17T07:16:15.715Z,84.2
2019-01-17T07:17:15.977Z,84.3
2019-01-17T07:18:16.243Z,84.7
2019-01-17T07:19:16.508Z,84.2
2019-01-17T07:20:15.782Z,83.8
2019-01-17T07:21:15.828Z,84.0
2019-01-17T07:22:16.095Z,84.0
2019-01-17T07:23:16.359Z,84.3
2019-01-17T07:24:15.618Z,84.5
2019-01-17T07:25:15.893Z,84.3
2019-01-17T07:26:16.159Z,84.4
2019-01-17T07:27:16.427Z,84.7
2019-01-17T07:28:15.686Z,84.3
2019-01-17T07:29:15.956Z,84.5
2019-01-17T07:30:16.215Z,84.4
2019-01-17T07:31:16.301Z,84.6
2019-01-17T07:32:15.571Z,84.3
2019-01-17T07:33:15.837Z,84.5
2019-01-17T07:34:16.098Z,84.7
2019-01-17T07:35:16.371Z,84.7
2019-01-17T07:36:15.642Z,84.8
2019-01-17T07:37:15.916Z,84.7
2019-01-17T07:38:16.191Z,85.0
2019-01-17T07:39:16.737Z,85.0
2019-01-17T07:40:16.004Z,85.0
2019-01-17T07:41:16.043Z,84.7
2019-01-17T07:42:16.317Z,84.8
2019-01-17T07:43:15.589Z,85.0
2019-01-17T07:44:15.863Z,84.9
2019-01-17T07:45:16.129Z,84.9
2019-01-17T07:46:16.385Z,85.1
2019-01-17T07:47:15.654Z,84.9
2019-01-17T07:48:15.927Z,85.2
2019-01-17T07:49:16.191Z,85.2
2019-01-17T07:50:16.479Z,85.1
2019-01-17T07:51:16.503Z,85.2
2019-01-17T07:52:15.774Z,85.7
2019-01-17T07:53:16.049Z,85.7
2019-01-17T07:54:16.307Z,85.0
2019-01-17T07:55:15.569Z,85.1
2019-01-17T07:56:15.834Z,85.1
2019-01-17T07:57:16.102Z,85.1
2019-01-17T07:58:16.365Z,85.2
2019-01-17T07:59:15.629Z,85.3
2019-01-17T08:00:15.923Z,85.7
2019-01-17T08:01:15.962Z,85.7
2019-01-17T08:02:16.217Z,86.0
2019-01-17T08:03:16.506Z,86.0
2019-01-17T08:04:15.769Z,85.8
2019-01-17T08:05:16.028Z,85.7
2019-01-17T08:06:16.296Z,86.1
2019-01-17T08:07:15.562Z,86.2
2019-01-17T08:08:15.832Z,86.2
2019-01-17T08:09:16.091Z,86.2
2019-01-17T08:10:16.366Z,85.8
2019-01-17T08:11:16.421Z,85.6
2019-01-17T08:12:15.682Z,85.6
2019-01-17T08:13:15.956Z,86.3
2019-01-17T08:14:16.220Z,86.6
2019-01-17T08:15:16.510Z,86.0
2019-01-17T08:16:15.769Z,86.0
2019-01-17T08:17:16.071Z,86.3
2019-01-17T08:18:19.011Z,86.5
2019-01-17T08:19:16.322Z,86.6
2019-01-17T08:20:15.606Z,86.8
2019-01-17T08:21:15.635Z,86.9
2019-01-17T08:22:15.896Z,87.0
2019-01-17T08:23:16.163Z,86.5
2019-01-17T08:24:16.425Z,86.8
2019-01-17T08:25:15.721Z,86.9
2019-01-17T08:26:15.994Z,87.2
2019-01-17T08:27:16.312Z,87.2
2019-01-17T08:28:15.574Z,87.0
2019-01-17T08:29:15.838Z,86.9
2019-01-17T08:30:16.120Z,86.9
2019-01-17T08:31:16.193Z,86.4
2019-01-17T08:32:16.460Z,86.8
2019-01-17T08:33:15.727Z,86.4
2019-01-17T08:34:15.993Z,86.7
2019-01-17T08:35:16.259Z,86.8
2019-01-17T08:36:16.542Z,86.8
2019-01-17T08:37:15.827Z,86.6
2019-01-17T08:38:16.090Z,86.7
2019-01-17T08:39:16.361Z,86.9
2019-01-17T08:40:20.620Z,86.9
2019-01-17T08:41:15.696Z,86.8
2019-01-17T08:42:15.963Z,87.0
2019-01-17T08:43:16.222Z,87.2
2019-01-17T08:44:16.486Z,87.2
2019-01-17T08:45:15.758Z,87.3
2019-01-17T08:46:16.014Z,87.6
2019-01-17T08:47:16.281Z,87.8
2019-01-17T08:48:16.552Z,88.2
2019-01-17T08:49:15.821Z,88.3
2019-01-17T08:50:16.092Z,88.6
2019-01-17T08:51:16.145Z,88.7
2019-01-17T08:52:16.414Z,89.0
2019-01-17T08:53:15.682Z,89.9
2019-01-17T08:54:15.942Z,89.9
2019-01-17T08:55:16.198Z,90.3
2019-01-17T08:56:16.786Z,90.5
2019-01-17T08:57:16.061Z,90.5
2019-01-17T08:58:16.326Z,90.7
2019-01-17T08:59:15.601Z,91.2
2019-01-17T09:00:15.872Z,91.5
2019-01-17T09:01:15.942Z,91.6
2019-01-17T09:02:16.216Z,91.9
2019-01-17T09:03:16.484Z,92.2
2019-01-17T09:04:15.751Z,92.2
2019-01-17T09:05:16.016Z,92.7
2019-01-17T09:06:16.287Z,92.8
2019-01-17T09:07:16.565Z,92.8
2019-01-17T09:08:15.835Z,92.7
2019-01-17T09:09:16.105Z,92.9
2019-01-17T09:10:16.375Z,93.1
2019-01-17T09:11:16.423Z,93.2
2019-01-17T09:12:15.682Z,93.2
2019-01-17T09:13:15.957Z,93.1
2019-01-17T09:14:16.227Z,93.2
2019-01-17T09:15:16.485Z,93.6
2019-01-17T09:16:15.751Z,93.4
2019-01-17T09:17:16.007Z,93.5
2019-01-17T09:18:16.269Z,93.5
2019-01-17T09:19:16.545Z,93.4
2019-01-17T09:20:15.821Z,93.6
2019-01-17T09:21:15.857Z,93.7
2019-01-17T09:22:16.112Z,93.6
2019-01-17T09:23:16.384Z,93.8
2019-01-17T09:24:15.652Z,93.8
2019-01-17T09:25:15.927Z,93.9
2019-01-17T09:26:16.202Z,93.8
2019-01-17T09:27:16.475Z,94.2
2019-01-17T09:28:15.741Z,94.1
2019-01-17T09:29:16.005Z,94.2
2019-01-17T09:30:16.299Z,94.4
2019-01-17T09:31:16.361Z,94.3
2019-01-17T09:32:15.626Z,94.3
2019-01-17T09:33:15.910Z,94.3
2019-01-17T09:34:16.171Z,94.3
2019-01-17T09:35:16.442Z,94.2
2019-01-17T09:36:15.704Z,94.2
2019-01-17T09:37:15.975Z,94.3
2019-01-17T09:38:16.234Z,94.3
2019-01-17T09:39:16.509Z,94.6
2019-01-17T09:40:15.794Z,94.8
2019-01-17T09:41:15.837Z,94.7
2019-01-17T09:42:16.098Z,94.6
2019-01-17T09:43:16.355Z,94.4
2019-01-17T09:44:15.624Z,94.3
2019-01-17T09:45:15.887Z,94.2
2019-01-17T09:46:16.156Z,94.3
2019-01-17T09:47:16.438Z,94.3
2019-01-17T09:48:15.718Z,94.2
2019-01-17T09:49:15.992Z,93.6
2019-01-17T09:50:16.269Z,93.8
2019-01-17T09:51:16.308Z,93.7
2019-01-17T09:52:15.573Z,93.7
2019-01-17T09:53:15.847Z,94.0
2019-01-17T09:54:16.110Z,94.2
2019-01-17T09:55:16.423Z,94.1
2019-01-17T09:56:15.692Z,94.0
2019-01-17T09:57:15.962Z,94.2
2019-01-17T09:58:16.247Z,94.0
2019-01-17T09:59:16.526Z,94.1
2019-01-17T10:00:15.810Z,94.2
2019-01-17T10:01:15.858Z,94.2
2019-01-17T10:02:16.130Z,94.5
2019-01-17T10:03:16.387Z,94.7
2019-01-17T10:04:15.643Z,94.9
2019-01-17T10:05:15.917Z,95.0
2019-01-17T10:06:16.180Z,94.8
2019-01-17T10:07:16.435Z,95.1
2019-01-17T10:08:15.694Z,95.1
2019-01-17T10:09:15.954Z,95.0
2019-01-17T10:10:16.239Z,95.1
2019-01-17T10:11:16.281Z,95.2
2019-01-17T10:12:16.545Z,95.2
2019-01-17T10:13:15.806Z,95.1
2019-01-17T10:14:16.065Z,95.1
2019-01-17T10:15:16.421Z,95.1
2019-01-17T10:16:15.691Z,95.5
2019-01-17T10:17:15.956Z,95.2
2019-01-17T10:18:16.227Z,95.3
2019-01-17T10:19:16.499Z,95.4
2019-01-17T10:20:15.793Z,95.4
2019-01-17T10:21:15.831Z,95.2
2019-01-17T10:22:16.103Z,95.2
2019-01-17T10:23:16.366Z,95.1
2019-01-17T10:24:15.629Z,95.2
2019-01-17T10:25:15.909Z,95.2
2019-01-17T10:26:21.328Z,95.2
2019-01-17T10:27:15.604Z,94.8
2019-01-17T10:28:15.866Z,94.9
2019-01-17T10:29:16.127Z,95.3
2019-01-17T10:30:16.409Z,95.3
2019-01-17T10:31:16.425Z,95.3
2019-01-17T10:32:15.708Z,95.2
2019-01-17T10:33:15.973Z,95.2
2019-01-17T10:34:16.237Z,95.3
2019-01-17T10:35:16.497Z,95.0
2019-01-17T10:36:15.760Z,95.0
2019-01-17T10:37:16.022Z,94.9
2019-01-17T10:38:16.292Z,94.8
2019-01-17T10:39:15.554Z,94.8
2019-01-17T10:40:15.837Z,95.1
2019-01-17T10:41:15.894Z,95.0
2019-01-17T10:42:16.155Z,94.8
2019-01-17T10:43:16.420Z,94.8
2019-01-17T10:44:15.677Z,94.6
2019-01-17T10:45:15.958Z,94.6
2019-01-17T10:46:16.243Z,94.7
2019-01-17T10:47:16.790Z,94.9
2019-01-17T10:48:16.057Z,95.0
2019-01-17T10:49:16.315Z,95.2
2019-01-17T10:50:15.587Z,95.5
2019-01-17T10:51:15.646Z,95.5
2019-01-17T10:52:15.909Z,95.2
2019-01-17T10:53:16.171Z,95.3
2019-01-17T10:54:16.443Z,95.3
2019-01-17T10:55:15.709Z,95.3
2019-01-17T10:56:15.969Z,95.3
2019-01-17T10:57:16.239Z,95.4
2019-01-17T10:58:16.508Z,95.6
2019-01-17T10:59:15.773Z,95.5
2019-01-17T11:00:16.047Z,95.8
2019-01-17T11:01:16.107Z,95.8
2019-01-17T11:02:16.369Z,95.7
2019-01-17T11:03:15.625Z,95.3
2019-01-17T11:04:15.892Z,95.5
2019-01-17T11:05:16.159Z,95.5
2019-01-17T11:06:16.423Z,95.5
2019-01-17T11:07:15.692Z,95.6
2019-01-17T11:08:15.949Z,95.8
2019-01-17T11:09:16.209Z,95.8
2019-01-17T11:10:16.483Z,95.8
2019-01-17T11:11:16.504Z,96.0
2019-01-17T11:12:15.767Z,96.0
2019-01-17T11:13:16.026Z,96.1
2019-01-17T11:14:16.288Z,95.8
2019-01-17T11:15:15.565Z,95.9
2019-01-17T11:16:15.834Z,95.8
2019-01-17T11:17:16.106Z,95.8
2019-01-17T11:18:16.575Z,95.8
2019-01-17T11:19:15.839Z,96.0
2019-01-17T11:20:16.110Z,96.1
2019-01-17T11:21:16.165Z,96.1
2019-01-17T11:22:16.429Z,96.1
2019-01-17T11:23:15.702Z,96.0
2019-01-17T11:24:15.963Z,96.0
2019-01-17T11:25:16.224Z,96.0
2019-01-17T11:26:16.486Z,96.0
2019-01-17T11:27:15.751Z,96.1
2019-01-17T11:28:16.012Z,96.1
2019-01-17T11:29:16.277Z,96.2
2019-01-17T11:30:16.545Z,96.1
2019-01-17T11:31:15.609Z,96.2
2019-01-17T11:32:15.876Z,96.0
2019-01-17T11:33:16.142Z,95.7
2019-01-17T11:34:16.409Z,95.8
2019-01-17T11:35:15.673Z,95.6
2019-01-17T11:36:15.944Z,95.8
2019-01-17T11:37:16.202Z,95.7
2019-01-17T11:38:16.467Z,95.6
2019-01-17T11:39:15.735Z,95.5
2019-01-17T11:40:16.006Z,95.4
2019-01-17T11:41:16.049Z,95.5
2019-01-17T11:42:16.323Z,95.5
2019-01-17T11:43:15.588Z,95.7
2019-01-17T11:44:15.855Z,95.7
2019-01-17T11:45:16.122Z,95.8
2019-01-17T11:46:16.382Z,95.4
2019-01-17T11:47:15.639Z,95.4
2019-01-17T11:48:15.901Z,95.7
2019-01-17T11:49:16.166Z,95.8
2019-01-17T11:50:16.451Z,95.8
2019-01-17T11:51:16.483Z,95.7
2019-01-17T11:52:15.751Z,95.8
2019-01-17T11:53:16.024Z,96.1
2019-01-17T11:54:16.290Z,96.1
2019-01-17T11:55:15.558Z,95.8
2019-01-17T11:56:15.818Z,95.8
2019-01-17T11:57:16.079Z,95.8
2019-01-17T11:58:16.339Z,95.4
2019-01-17T11:59:15.616Z,95.0
2019-01-17T12:00:15.919Z,95.3
2019-01-17T12:01:15.951Z,95.2
2019-01-17T12:02:16.207Z,95.1
2019-01-17T12:03:16.474Z,95.4
2019-01-17T12:04:15.745Z,95.7
2019-01-17T12:05:16.040Z,95.7
2019-01-17T12:06:16.315Z,95.3
2019-01-17T12:07:15.576Z,95.5
2019-01-17T12:08:15.834Z,95.4
2019-01-17T12:09:16.108Z,94.9
2019-01-17T12:10:16.389Z,94.7
2019-01-17T12:11:16.425Z,95.0
2019-01-17T12:12:15.687Z,94.6
2019-01-17T12:13:17.610Z,94.5
2019-01-17T12:14:15.881Z,94.3
2019-01-17T12:15:16.144Z,95.0
2019-01-17T12:16:16.408Z,95.2
2019-01-17T12:17:15.672Z,95.2
2019-01-17T12:18:15.942Z,95.2
2019-01-17T12:19:16.194Z,95.3
2019-01-17T12:20:16.484Z,95.2
2019-01-17T12:21:16.515Z,94.8
2019-01-17T12:22:15.783Z,94.9
2019-01-17T12:23:16.052Z,95.2
2019-01-17T12:24:16.316Z,95.2
2019-01-17T12:25:15.583Z,95.4
2019-01-17T12:26:15.855Z,95.5
2019-01-17T12:27:16.133Z,95.5
2019-01-17T12:28:16.605Z,94.9
2019-01-17T12:29:15.882Z,95.1
2019-01-17T12:30:16.146Z,94.9
2019-01-17T12:31:16.193Z,94.8
2019-01-17T12:32:16.458Z,94.8
2019-01-17T12:33:15.725Z,94.8
2019-01-17T12:34:15.983Z,94.6
2019-01-17T12:35:16.247Z,94.0
2019-01-17T12:36:16.522Z,93.7
2019-01-17T12:37:15.784Z,93.3
2019-01-17T12:38:16.039Z,93.0
2019-01-17T12:39:16.303Z,92.8
2019-01-17T12:40:15.572Z,93.0
2019-01-17T12:41:15.632Z,93.0
2019-01-17T12:42:15.893Z,92.9
2019-01-17T12:43:16.157Z,92.7
2019-01-17T12:44:16.433Z,92.8
2019-01-17T12:45:15.706Z,93.0
2019-01-17T12:46:15.965Z,92.8
2019-01-17T12:47:16.229Z,92.7
2019-01-17T12:48:16.494Z,92.3
2019-01-17T12:49:15.761Z,92.2
2019-01-17T12:50:16.031Z,92.0
2019-01-17T12:51:16.094Z,91.5
2019-01-17T12:52:16.358Z,91.6
2019-01-17T12:53:15.617Z,91.3
2019-01-17T12:54:15.886Z,91.9
2019-01-17T12:55:16.154Z,91.8
2019-01-17T12:56:16.417Z,92.2
2019-01-17T12:57:15.685Z,91.5
2019-01-17T12:58:15.950Z,91.5
2019-01-17T12:59:16.214Z,91.6
2019-01-17T13:00:16.525Z,91.3
2019-01-17T13:01:16.526Z,91.0
2019-01-17T13:02:15.796Z,91.2
2019-01-17T13:03:16.058Z,91.3
2019-01-17T13:04:16.337Z,90.7
2019-01-17T13:05:15.606Z,90.8
2019-01-17T13:06:15.904Z,90.8
2019-01-17T13:07:16.187Z,90.7
2019-01-17T13:08:16.454Z,91.4
2019-01-17T13:09:15.721Z,91.0
2019-01-17T13:10:15.984Z,90.8
2019-01-17T13:11:16.019Z,90.8
2019-01-17T13:12:16.290Z,90.4
2019-01-17T13:13:15.550Z,90.7
2019-01-17T13:14:15.811Z,90.5
2019-01-17T13:15:16.090Z,90.2
2019-01-17T13:16:16.348Z,90.2
2019-01-17T13:17:15.613Z,90.1
2019-01-17T13:18:15.868Z,90.5