createdAt,value
2018-12-07T00:04:41.447Z,5.96
2018-12-07T00:09:44.126Z,6.20
2018-12-07T00:14:46.672Z,6.15
2018-12-07T00:19:49.292Z,6.17
2018-12-07T00:24:51.857Z,6.27
2018-12-07T00:29:54.534Z,6.24
2018-12-07T00:34:57.088Z,6.37
2018-12-07T00:39:59.786Z,6.31
2018-12-07T00:45:02.349Z,6.49
2018-12-07T00:50:05.031Z,6.52
2018-12-07T00:55:15.559Z,6.47
2018-12-07T01:00:18.113Z,6.60
2018-12-07T01:05:20.741Z,6.63
2018-12-07T01:10:23.382Z,6.67
2018-12-07T01:15:26.029Z,6.70
2018-12-07T01:20:28.690Z,6.69
2018-12-07T01:25:31.300Z,6.75
2018-12-07T01:30:34.212Z,6.77
2018-12-07T01:35:36.872Z,6.80
2018-12-07T01:40:39.494Z,6.76
2018-12-07T01:45:42.775Z,6.86
2018-12-07T01:50:45.396Z,6.91
2018-12-07T01:55:48.734Z,6.85
2018-12-07T02:00:51.315Z,6.80
2018-12-07T02:05:54.200Z,6.83
2018-12-07T02:10:56.820Z,6.91
2018-12-07T02:15:59.416Z,6.91
2018-12-07T02:21:02.048Z,6.89
2018-12-07T02:26:04.776Z,6.94
2018-12-07T02:31:07.373Z,7.03
2018-12-07T02:36:09.908Z,6.97
2018-12-07T02:41:12.551Z,6.96
2018-12-07T02:46:15.169Z,7.07
2018-12-07T02:51:17.873Z,6.99
2018-12-07T02:56:20.434Z,6.94
2018-12-07T03:01:23.006Z,6.97
2018-12-07T03:06:25.686Z,6.96
2018-12-07T03:11:28.268Z,6.97
2018-12-07T03:16:30.903Z,7.02
2018-12-07T03:21:33.461Z,6.96
2018-12-07T03:26:36.006Z,7.16
2018-12-07T03:31:38.583Z,7.15
2018-12-07T03:36:41.156Z,7.12
2018-12-07T03:41:44.182Z,7.25
2018-12-07T03:46:46.869Z,7.24
2018-12-07T03:51:49.455Z,7.32
2018-12-07T03:56:52.028Z,7.35
2018-12-07T04:01:54.634Z,7.18
2018-12-07T04:06:57.267Z,7.44
2018-12-07T04:11:59.855Z,7.34
2018-12-07T04:17:02.508Z,7.38
2018-12-07T04:22:05.165Z,7.57
2018-12-07T04:27:07.797Z,7.51
2018-12-07T04:32:10.477Z,7.63
2018-12-07T04:37:13.105Z,7.54
2018-12-07T04:42:15.686Z,7.63
2018-12-07T04:47:18.291Z,7.70
2018-12-07T04:52:21.026Z,7.75
2018-12-07T04:57:24.494Z,7.79
2018-12-07T05:02:27.028Z,7.74
2018-12-07T05:07:29.568Z,7.85
2018-12-07T05:12:32.113Z,7.80
2018-12-07T05:17:34.740Z,7.84
2018-12-07T05:22:37.350Z,7.98
2018-12-07T05:27:40.023Z,8.00
2018-12-07T05:32:42.686Z,8.03
2018-12-07T05:37:45.841Z,8.06
2018-12-07T05:42:48.513Z,8.12
2018-12-07T05:47:51.094Z,8.26
2018-12-07T05:52:53.671Z,8.23
2018-12-07T05:57:56.255Z,8.31
2018-12-07T06:02:58.857Z,8.34
2018-12-07T06:08:01.433Z,8.36
2018-12-07T06:13:04.039Z,8.50
2018-12-07T06:18:06.647Z,8.55
2018-12-07T06:23:09.194Z,8.50
2018-12-07T06:28:12.008Z,8.56
2018-12-07T06:33:14.667Z,8.50
2018-12-07T06:38:17.920Z,8.61
2018-12-07T06:43:20.513Z,8.66
2018-12-07T06:48:23.698Z,8.65
2018-12-07T06:53:26.317Z,8.62
2018-12-07T06:58:28.869Z,8.64
2018-12-07T07:03:31.397Z,8.76
2018-12-07T07:08:34.603Z,8.74
2018-12-07T07:13:37.219Z,8.92
2018-12-07T07:18:40.451Z,8.93
2018-12-07T07:23:42.994Z,8.79
2018-12-07T07:28:45.787Z,8.86
2018-12-07T07:33:48.367Z,8.74
2018-12-07T07:38:51.139Z,8.83
2018-12-07T07:43:53.681Z,8.77
2018-12-07T07:48:56.519Z,8.64
2018-12-07T07:53:59.073Z,8.66
2018-12-07T07:59:01.778Z,8.67
2018-12-07T08:04:04.406Z,8.78
2018-12-07T08:09:06.974Z,8.76
2018-12-07T08:14:09.524Z,8.80
2018-12-07T08:19:12.837Z,8.80
2018-12-07T08:24:15.560Z,8.65
2018-12-07T08:29:18.230Z,8.71
2018-12-07T08:34:20.872Z,8.65
2018-12-07T08:39:23.493Z,8.66
2018-12-07T08:44:26.143Z,8.81
2018-12-07T08:49:34.587Z,8.78
2018-12-07T08:54:37.157Z,8.93
2018-12-07T08:59:40.366Z,9.12
2018-12-07T09:04:43.166Z,9.05
2018-12-07T09:09:46.031Z,9.04
2018-12-07T09:14:48.682Z,8.96
2018-12-07T09:19:51.326Z,8.93
2018-12-07T09:24:53.943Z,8.92
2018-12-07T09:29:56.528Z,9.02
2018-12-07T09:34:59.124Z,9.28
2018-12-07T09:40:01.784Z,9.13
2018-12-07T09:45:05.766Z,9.19
2018-12-07T09:50:08.380Z,9.25
2018-12-07T09:55:11.030Z,9.29
2018-12-07T10:00:14.313Z,9.41
2018-12-07T10:05:16.895Z,9.46
2018-12-07T10:10:19.598Z,9.44
2018-12-07T10:15:22.243Z,9.49
2018-12-07T10:20:25.501Z,9.41
2018-12-07T10:25:28.185Z,9.40
2018-12-07T10:30:30.842Z,9.28
2018-12-07T10:35:34.341Z,9.30
2018-12-07T10:40:37.017Z,9.33
2018-12-07T10:45:39.621Z,9.23
2018-12-07T10:50:42.177Z,9.35
2018-12-07T10:55:44.751Z,9.40
2018-12-07T11:00:53.110Z,9.39
2018-12-07T11:11:40.318Z,9.40
2018-12-07T11:16:48.408Z,9.41
2018-12-07T11:21:56.673Z,9.37
2018-12-07T11:27:05.562Z,9.35
2018-12-07T11:32:13.701Z,9.37
2018-12-07T11:37:16.258Z,9.35
2018-12-07T11:42:18.877Z,9.38
2018-12-07T11:47:22.005Z,9.33
2018-12-07T11:52:24.548Z,9.37
2018-12-07T11:57:27.099Z,9.38
2018-12-07T12:02:29.679Z,9.34
2018-12-07T12:07:32.886Z,9.40
2018-12-07T12:12:35.609Z,9.36
2018-12-07T12:17:38.246Z,9.32
2018-12-07T12:22:40.857Z,9.27
2018-12-07T12:27:43.670Z,9.30
2018-12-07T12:32:46.996Z,9.31
2018-12-07T12:37:49.556Z,9.22
2018-12-07T12:42:52.324Z,9.25
2018-12-07T12:47:55.008Z,9.22
2018-12-07T12:52:57.594Z,9.24
2018-12-07T12:58:00.201Z,9.25
2018-12-07T13:03:02.821Z,9.32
2018-12-07T13:08:05.369Z,9.31
2018-12-07T13:13:07.958Z,9.23
2018-12-07T13:18:10.504Z,9.25
2018-12-07T13:23:13.102Z,9.29
2018-12-07T13:28:15.683Z,9.31
2018-12-07T13:33:18.273Z,9.29
2018-12-07T13:38:21.452Z,9.34
2018-12-07T13:43:24.352Z,9.32
2018-12-07T13:48:26.936Z,9.29
2018-12-07T13:53:29.708Z,9.32
2018-12-07T13:58:32.604Z,9.38
2018-12-07T14:03:35.398Z,9.31
2018-12-07T14:08:38.121Z,9.31
2018-12-07T14:13:41.209Z,9.41
2018-12-07T14:18:44.632Z,9.45
2018-12-07T14:23:47.384Z,9.48
2018-12-07T14:28:50.036Z,9.57
2018-12-07T14:33:53.434Z,9.78
2018-12-07T14:38:57.803Z,9.75
2018-12-07T14:44:00.791Z,9.75
2018-12-07T14:49:04.088Z,9.73
2018-12-07T14:54:06.837Z,9.73
2018-12-07T14:59:09.498Z,9.97
2018-12-07T15:04:13.153Z,10.09
2018-12-07T15:09:15.916Z,10.09
2018-12-07T15:14:18.548Z,10.11
2018-12-07T15:19:21.570Z,9.98
2018-12-07T15:24:25.064Z,10.06
2018-12-07T15:29:27.992Z,10.09
2018-12-07T15:34:30.863Z,10.10
2018-12-07T15:39:34.280Z,10.05
2018-12-07T15:44:37.154Z,10.01
2018-12-07T15:49:41.938Z,10.03
2018-12-07T15:54:44.740Z,9.97
2018-12-07T15:59:47.521Z,9.98
2018-12-07T16:04:50.468Z,10.05
2018-12-07T16:09:53.818Z,9.95
2018-12-07T16:14:56.531Z,10.00
2018-12-07T16:19:59.153Z,10.03
2018-12-07T16:25:02.033Z,10.10
2018-12-07T16:30:06.359Z,10.18
2018-12-07T16:35:09.032Z,10.08
2018-12-07T16:40:11.870Z,10.13
2018-12-07T16:45:14.805Z,10.05
2018-12-07T16:50:17.562Z,10.11
2018-12-07T16:55:21.265Z,10.13
2018-12-07T17:00:23.972Z,10.09
2018-12-07T17:05:27.460Z,10.05
2018-12-07T17:10:30.247Z,10.09
2018-12-07T17:15:33.610Z,9.94
2018-12-07T17:20:36.977Z,10.09
2018-12-07T17:25:40.133Z,10.00
2018-12-07T17:30:42.828Z,10.03
2018-12-07T17:35:45.772Z,9.94
2018-12-07T17:40:48.882Z,9.98
2018-12-07T17:45:51.916Z,9.93
2018-12-07T17:50:54.666Z,9.91
2018-12-07T17:55:57.386Z,10.01
2018-12-07T18:01:00.247Z,9.88
2018-12-07T18:06:02.865Z,9.93
2018-12-07T18:11:05.537Z,9.87
2018-12-07T18:16:08.181Z,9.91
2018-12-07T18:21:11.491Z,9.90
2018-12-07T18:26:14.114Z,9.96
2018-12-07T18:31:16.967Z,10.12
2018-12-07T18:36:20.050Z,9.91
2018-12-07T18:41:22.953Z,9.95
2018-12-07T18:46:25.786Z,9.93
2018-12-07T18:51:28.546Z,10.05
2018-12-07T18:56:31.311Z,10.00
2018-12-07T19:01:34.696Z,9.85
2018-12-07T19:06:37.893Z,9.85
2018-12-07T19:11:40.963Z,10.16
2018-12-07T19:16:44.051Z,10.06
2018-12-07T19:21:46.888Z,10.10
2018-12-07T19:26:50.482Z,10.10
2018-12-07T19:31:53.363Z,10.17
2018-12-07T19:36:56.276Z,10.11
2018-12-07T19:41:59.051Z,9.93
2018-12-07T19:47:02.126Z,10.21
2018-12-07T19:52:05.242Z,10.07
2018-12-07T19:57:08.137Z,10.15
2018-12-07T20:02:11.088Z,9.94
2018-12-07T20:07:14.254Z,10.10
2018-12-07T20:12:17.188Z,10.09
2018-12-07T20:17:19.919Z,10.16
2018-12-07T20:22:22.593Z,9.99
2018-12-07T20:27:25.260Z,10.33
2018-12-07T20:32:27.888Z,10.53
2018-12-07T20:37:30.771Z,10.83
2018-12-07T20:42:33.726Z,10.52
2018-12-07T20:47:36.554Z,10.62
2018-12-07T20:52:39.268Z,10.61
2018-12-07T20:57:42.006Z,10.58
2018-12-07T21:02:45.322Z,10.56
2018-12-07T21:07:51.973Z,10.73
2018-12-07T21:18:38.658Z,10.70
2018-12-07T21:23:41.397Z,10.64
2018-12-07T21:28:44.202Z,10.61
2018-12-07T21:33:49.872Z,10.66
2018-12-07T21:38:52.799Z,10.93
2018-12-07T21:43:55.744Z,10.87
2018-12-07T21:48:58.639Z,11.25
2018-12-07T21:54:01.582Z,11.20
2018-12-07T21:59:04.467Z,11.22
2018-12-07T22:04:07.390Z,11.31
2018-12-07T22:09:10.281Z,11.58
2018-12-07T22:14:13.296Z,11.28
2018-12-07T22:19:15.982Z,11.47
2018-12-07T22:24:18.736Z,11.54
2018-12-07T22:29:21.506Z,11.48
2018-12-07T22:34:24.907Z,11.49
2018-12-07T22:39:27.792Z,11.57
2018-12-07T22:44:30.515Z,11.70
2018-12-07T22:49:33.172Z,11.71
2018-12-07T22:54:35.805Z,11.74
2018-12-07T22:59:38.357Z,11.87
2018-12-07T23:04:40.921Z,11.74
2018-12-07T23:09:43.496Z,11.81
2018-12-07T23:14:46.086Z,11.50
2018-12-07T23:19:48.666Z,11.54
2018-12-07T23:24:51.359Z,11.56
2018-12-07T23:29:54.030Z,11.61
2018-12-07T23:34:56.601Z,11.63
2018-12-07T23:39:59.794Z,11.68
2018-12-07T23:45:02.501Z,11.70
2018-12-07T23:50:06.679Z,11.73
2018-12-07T23:55:09.308Z,11.75
