createdAt,value
2023-03-22T00:00:35.405Z,100481.47
2023-03-22T00:02:39.202Z,100477.94
2023-03-22T00:04:43.660Z,100483.28
2023-03-22T00:06:48.597Z,100483.13
2023-03-22T00:08:53.164Z,100470.94
2023-03-22T00:10:56.600Z,100475.94
2023-03-22T00:13:00.266Z,100467.66
2023-03-22T00:15:03.692Z,100430.84
2023-03-22T00:17:07.165Z,100478.56
2023-03-22T00:19:10.670Z,100468.28
2023-03-22T00:21:15.782Z,100352.13
2023-03-22T00:23:21.102Z,100444.38
2023-03-22T00:25:25.595Z,100465.72
2023-03-22T00:27:29.056Z,100462.88
2023-03-22T00:29:32.732Z,100456.88
2023-03-22T00:31:36.278Z,100451.56
2023-03-22T00:33:39.960Z,100449.97
2023-03-22T00:35:49.573Z,100444.00
2023-03-22T00:37:52.951Z,100444.91
2023-03-22T00:39:57.871Z,100438.69
2023-03-22T00:42:01.375Z,100436.97
2023-03-22T00:44:04.812Z,100436.34
2023-03-22T00:46:08.749Z,100432.94
2023-03-22T00:48:13.401Z,100433.97
2023-03-22T00:50:17.067Z,100432.34
2023-03-22T00:52:21.409Z,100426.19
2023-03-22T00:54:24.804Z,100418.28
2023-03-22T00:56:30.270Z,100421.13
2023-03-22T00:58:41.031Z,100418.41
2023-03-22T01:00:45.312Z,100414.09
2023-03-22T01:02:48.718Z,100422.03
2023-03-22T01:04:57.171Z,100417.66
2023-03-22T01:07:01.484Z,100376.31
2023-03-22T01:09:05.815Z,100329.69
2023-03-22T01:11:10.783Z,100404.56
2023-03-22T01:13:17.840Z,100407.84
2023-03-22T01:15:23.328Z,100406.13
2023-03-22T01:17:28.390Z,100400.09
2023-03-22T01:19:32.021Z,100398.22
2023-03-22T01:21:35.475Z,100404.38
2023-03-22T01:23:39.936Z,100397.25
2023-03-22T01:25:43.771Z,100396.31
2023-03-22T01:27:47.936Z,100398.06
2023-03-22T01:29:53.056Z,100390.03
2023-03-22T01:31:56.515Z,100390.13
2023-03-22T01:34:00.166Z,100390.16
2023-03-22T01:36:04.890Z,100390.97
2023-03-22T01:38:10.413Z,100383.13
2023-03-22T01:40:20.942Z,100383.22
2023-03-22T01:42:25.302Z,100389.34
2023-03-22T01:44:31.127Z,100380.63
2023-03-22T01:46:37.946Z,100377.13
2023-03-22T01:48:46.045Z,100374.56
2023-03-22T01:50:59.804Z,100376.31
2023-03-22T01:53:05.124Z,100370.97
2023-03-22T01:55:14.154Z,100368.25
2023-03-22T01:57:22.134Z,100362.88
2023-03-22T01:59:26.379Z,100358.53
2023-03-22T02:02:00.156Z,100361.88
2023-03-22T02:04:09.046Z,100354.78
2023-03-22T02:06:13.311Z,100269.34
2023-03-22T02:08:17.285Z,100354.84
2023-03-22T02:10:33.503Z,100259.69
2023-03-22T02:12:50.498Z,100352.13
2023-03-22T02:15:24.246Z,100343.25
2023-03-22T02:17:59.713Z,100342.22
2023-03-22T02:20:38.800Z,100335.97
2023-03-22T02:23:27.670Z,100333.41
2023-03-22T02:26:06.763Z,100330.72
2023-03-22T02:28:28.561Z,100327.09
2023-03-22T02:30:56.420Z,100323.56
2023-03-22T02:33:41.878Z,100296.38
2023-03-22T02:35:58.607Z,100318.41
2023-03-22T02:38:36.786Z,100325.31
2023-03-22T02:40:50.943Z,100320.75
2023-03-22T02:43:00.325Z,100319.75
2023-03-22T02:45:10.665Z,100313.75
2023-03-22T02:47:22.870Z,100312.00
2023-03-22T02:49:34.462Z,100310.16
2023-03-22T02:51:43.676Z,100305.81
2023-03-22T02:53:53.254Z,100296.25
2023-03-22T02:56:01.264Z,100273.34
2023-03-22T02:58:11.401Z,100295.22
2023-03-22T03:00:18.392Z,100290.06
2023-03-22T03:02:23.339Z,100291.81
2023-03-22T03:04:31.104Z,100287.56
2023-03-22T03:06:39.888Z,100292.78
2023-03-22T03:08:46.768Z,100290.16
2023-03-22T03:10:52.148Z,100276.19
2023-03-22T03:12:57.289Z,100284.09
2023-03-22T03:15:00.670Z,100286.72
2023-03-22T03:17:18.870Z,100287.63
2023-03-22T03:19:32.112Z,100283.97
2023-03-22T03:21:45.218Z,100285.63
2023-03-22T03:23:57.885Z,100282.94
2023-03-22T03:26:07.256Z,100285.66
2023-03-22T03:28:22.896Z,100182.78
2023-03-22T03:30:34.534Z,100278.69
2023-03-22T03:32:43.902Z,100279.63
2023-03-22T03:34:52.793Z,100282.22
2023-03-22T03:37:01.300Z,100183.78
2023-03-22T03:39:09.915Z,100283.16
2023-03-22T03:41:17.363Z,100269.22
2023-03-22T03:43:23.037Z,100267.50
2023-03-22T03:45:27.055Z,100168.13
2023-03-22T03:47:32.152Z,100267.59
2023-03-22T03:49:36.287Z,100276.25
2023-03-22T03:51:50.280Z,100271.72
2023-03-22T03:53:53.638Z,100269.75
2023-03-22T03:55:58.968Z,100274.91
2023-03-22T03:58:09.417Z,100273.19
2023-03-22T04:00:15.879Z,100277.50
2023-03-22T04:02:45.807Z,100196.75
2023-03-22T04:05:07.385Z,100279.69
2023-03-22T04:07:10.971Z,100277.06
2023-03-22T04:09:16.167Z,100277.13
2023-03-22T04:11:23.631Z,100286.56
2023-03-22T04:13:30.632Z,100286.63
2023-03-22T04:15:38.696Z,100284.88
2023-03-22T04:17:49.640Z,100284.84
2023-03-22T04:19:56.506Z,100287.38
2023-03-22T04:22:00.351Z,100290.84
2023-03-22T04:24:04.150Z,100275.84
2023-03-22T04:26:12.840Z,100290.78
2023-03-22T04:28:28.256Z,100281.13
2023-03-22T04:30:36.491Z,100276.88
2023-03-22T04:32:56.742Z,100278.56
2023-03-22T04:35:10.871Z,100282.88
2023-03-22T04:37:14.533Z,100282.06
2023-03-22T04:39:45.373Z,100284.56
2023-03-22T04:42:06.185Z,100275.13
2023-03-22T04:44:10.825Z,100269.16
2023-03-22T04:46:21.860Z,100275.22
2023-03-22T04:48:41.479Z,100257.78
2023-03-22T04:50:46.927Z,100249.81
2023-03-22T04:52:50.932Z,100246.25
2023-03-22T04:54:54.389Z,100243.53
2023-03-22T04:56:57.838Z,100245.31
2023-03-22T04:59:03.618Z,100239.16
2023-03-22T05:01:07.850Z,100248.66
2023-03-22T05:03:14.503Z,100250.38
2023-03-22T05:05:22.036Z,100253.91
2023-03-22T05:07:27.351Z,100261.91
2023-03-22T05:09:34.407Z,100269.81
2023-03-22T05:11:38.651Z,100261.03
2023-03-22T05:14:00.912Z,100255.69
2023-03-22T05:16:05.685Z,100258.25
2023-03-22T05:18:21.657Z,100257.41
2023-03-22T05:20:26.748Z,100265.94
2023-03-22T05:22:43.156Z,100230.72
2023-03-22T05:24:47.723Z,100247.31
2023-03-22T05:26:57.081Z,100248.06
2023-03-22T05:29:02.646Z,100250.63
2023-03-22T05:31:34.467Z,100251.34
2023-03-22T05:33:39.245Z,100254.88
2023-03-22T05:35:45.865Z,100254.06
2023-03-22T05:37:49.306Z,100253.19
2023-03-22T05:39:53.235Z,100251.47
2023-03-22T05:42:00.681Z,100254.88
2023-03-22T05:44:05.015Z,100257.66
2023-03-22T05:46:11.425Z,100256.78
2023-03-22T05:48:31.896Z,100248.97
2023-03-22T05:50:35.798Z,100266.22
2023-03-22T05:52:42.765Z,100261.75
2023-03-22T05:55:17.561Z,100268.03
2023-03-22T05:57:21.764Z,100255.84
2023-03-22T05:59:25.595Z,100178.34
2023-03-22T06:01:29.044Z,100254.88
2023-03-22T06:03:51.906Z,100258.41
2023-03-22T06:06:15.876Z,100254.81
2023-03-22T06:08:30.249Z,100259.31
2023-03-22T06:10:36.171Z,100262.84
2023-03-22T06:12:39.839Z,100254.06
2023-03-22T06:14:48.627Z,100256.91
2023-03-22T06:17:15.079Z,100140.75
2023-03-22T06:19:18.572Z,100238.53
2023-03-22T06:21:22.428Z,100254.22
2023-03-22T06:23:26.042Z,100243.03
2023-03-22T06:25:31.900Z,100242.91
2023-03-22T06:27:36.231Z,100253.56
2023-03-22T06:29:39.906Z,100250.91
2023-03-22T06:31:44.213Z,100260.41
2023-03-22T06:33:48.076Z,100259.69
2023-03-22T06:36:05.803Z,100225.63
2023-03-22T06:38:15.756Z,100263.34
2023-03-22T06:40:19.916Z,100263.41
2023-03-22T06:42:26.058Z,100253.03
2023-03-22T06:44:42.263Z,100254.03
2023-03-22T06:46:51.123Z,100255.88
2023-03-22T06:49:15.377Z,100270.66
2023-03-22T06:51:18.928Z,100184.56
2023-03-22T06:53:22.749Z,100264.81
2023-03-22T06:55:26.335Z,100264.94
2023-03-22T06:57:31.505Z,100265.84
2023-03-22T06:59:35.058Z,100261.50
2023-03-22T07:01:39.107Z,100265.91
2023-03-22T07:03:42.611Z,100249.28
2023-03-22T07:05:51.702Z,100259.91
2023-03-22T07:07:55.580Z,100251.31
2023-03-22T07:09:59.193Z,100258.28
2023-03-22T07:12:02.686Z,100256.50
2023-03-22T07:14:07.912Z,100257.47
2023-03-22T07:16:30.401Z,100236.44
2023-03-22T07:18:37.046Z,100229.44
2023-03-22T07:20:42.534Z,100245.31
2023-03-22T07:22:47.026Z,100228.75
2023-03-22T07:24:57.600Z,100236.78
2023-03-22T07:27:04.623Z,100238.63
2023-03-22T07:29:11.581Z,100242.34
2023-03-22T07:31:16.394Z,100238.00
2023-03-22T07:33:43.987Z,100235.44
2023-03-22T07:35:48.074Z,100230.34
2023-03-22T07:37:53.151Z,100235.88
2023-03-22T07:40:04.130Z,100233.25
2023-03-22T07:42:08.103Z,100241.97
2023-03-22T07:44:24.987Z,100240.03
2023-03-22T07:46:45.574Z,100202.50
2023-03-22T07:48:59.735Z,100230.72
2023-03-22T07:51:23.101Z,100234.13
2023-03-22T07:53:26.921Z,100234.16
2023-03-22T07:55:31.025Z,100227.38
2023-03-22T07:57:35.038Z,100230.16
2023-03-22T07:59:40.311Z,100235.25
2023-03-22T08:01:44.923Z,100227.41
2023-03-22T08:04:07.047Z,100229.22
2023-03-22T08:06:26.785Z,100236.34
2023-03-22T08:08:30.407Z,100233.66
2023-03-22T08:10:35.820Z,100234.63
2023-03-22T08:12:41.571Z,100236.56
2023-03-22T08:14:55.177Z,100237.59
2023-03-22T08:17:02.181Z,100233.94
2023-03-22T08:19:07.481Z,100233.34
2023-03-22T08:21:16.849Z,100227.31
2023-03-22T08:23:38.515Z,100227.44
2023-03-22T08:26:05.317Z,100220.03
2023-03-22T08:28:10.329Z,100138.34
2023-03-22T08:30:16.559Z,100235.03
2023-03-22T08:32:20.816Z,100229.72
2023-03-22T08:34:24.287Z,100234.09
2023-03-22T08:36:31.240Z,100229.09
2023-03-22T08:38:40.104Z,100126.22
2023-03-22T08:40:46.745Z,100258.59
2023-03-22T08:42:50.516Z,100242.13
2023-03-22T08:44:54.313Z,100247.53
2023-03-22T08:47:03.134Z,100245.84
2023-03-22T08:49:10.341Z,100225.59
2023-03-22T08:51:26.371Z,100239.84
2023-03-22T08:53:46.711Z,100232.59
2023-03-22T08:56:14.986Z,100243.13
2023-03-22T08:58:27.254Z,100224.81
2023-03-22T09:01:06.391Z,100247.72
2023-03-22T09:03:18.586Z,100251.94
2023-03-22T09:05:22.125Z,100248.56
2023-03-22T09:07:26.076Z,100250.22
2023-03-22T09:09:40.865Z,100242.06
2023-03-22T09:11:45.695Z,100134.97
2023-03-22T09:13:49.408Z,100252.44
2023-03-22T09:15:53.846Z,100242.88
2023-03-22T09:18:03.198Z,100251.09
2023-03-22T09:20:12.713Z,100245.69
2023-03-22T09:22:18.285Z,100237.84
2023-03-22T09:24:25.179Z,100250.22
2023-03-22T09:26:31.373Z,100242.44
2023-03-22T09:28:38.197Z,100246.78
2023-03-22T09:30:45.486Z,100130.03
2023-03-22T09:32:52.079Z,100249.41
2023-03-22T09:34:56.638Z,100234.56
2023-03-22T09:37:04.777Z,100234.63
2023-03-22T09:39:18.483Z,100237.34
2023-03-22T09:41:37.179Z,100228.56
2023-03-22T09:43:44.675Z,100228.56
2023-03-22T09:45:53.111Z,100230.53
2023-03-22T09:47:59.248Z,100229.69
2023-03-22T09:50:08.112Z,100117.47
2023-03-22T09:52:16.164Z,100129.00
2023-03-22T09:54:22.022Z,100228.84
2023-03-22T09:56:28.640Z,100232.94
2023-03-22T09:58:37.056Z,100236.41
2023-03-22T10:00:44.949Z,100228.72
2023-03-22T10:02:58.467Z,100236.78
2023-03-22T10:05:11.585Z,100231.41
2023-03-22T10:07:27.273Z,100225.34
2023-03-22T10:09:36.312Z,100222.53
2023-03-22T10:11:46.201Z,100223.19
2023-03-22T10:14:01.333Z,100185.47
2023-03-22T10:16:07.820Z,100218.00
2023-03-22T10:18:17.086Z,100223.50
2023-03-22T10:20:31.609Z,100203.56
2023-03-22T10:22:41.607Z,100138.66
2023-03-22T10:24:49.940Z,100131.69
2023-03-22T10:26:54.562Z,100226.41
2023-03-22T10:29:04.012Z,100215.03
2023-03-22T10:31:14.168Z,100197.53
2023-03-22T10:33:24.708Z,100200.09
2023-03-22T10:35:28.246Z,100211.56
2023-03-22T10:37:37.630Z,100215.03
2023-03-22T10:39:44.831Z,100220.25
2023-03-22T10:41:50.068Z,100216.91
2023-03-22T10:43:56.200Z,100219.63
2023-03-22T10:46:02.400Z,100114.47
2023-03-22T10:48:11.492Z,100217.03
2023-03-22T10:50:21.248Z,100217.03
2023-03-22T10:52:39.598Z,100191.63
2023-03-22T10:54:43.193Z,100236.22
2023-03-22T10:56:46.867Z,100215.13
2023-03-22T10:58:51.545Z,100217.59
2023-03-22T11:01:01.000Z,100228.22
2023-03-22T11:03:07.120Z,100222.81
2023-03-22T11:05:22.969Z,100211.56
2023-03-22T11:07:37.181Z,100220.38
2023-03-22T11:09:40.787Z,100222.06
2023-03-22T11:11:50.870Z,100221.94
2023-03-22T11:14:02.642Z,100210.56
2023-03-22T11:16:06.865Z,100228.06
2023-03-22T11:18:15.809Z,100218.41
2023-03-22T11:20:20.915Z,100214.81
2023-03-22T11:22:31.477Z,100223.50
2023-03-22T11:24:36.852Z,100238.22
2023-03-22T11:26:41.628Z,100221.69
2023-03-22T11:28:48.988Z,100217.28
2023-03-22T11:31:04.120Z,100127.63
2023-03-22T11:33:18.540Z,100227.81
2023-03-22T11:35:25.609Z,100222.59
2023-03-22T11:37:29.423Z,100225.09
2023-03-22T11:39:32.847Z,100228.59
2023-03-22T11:41:40.338Z,100129.47
2023-03-22T11:43:48.846Z,100220.84
2023-03-22T11:45:57.574Z,100223.38
2023-03-22T11:48:04.209Z,100206.84
2023-03-22T11:50:10.740Z,100224.44
2023-03-22T11:52:18.547Z,100212.03
2023-03-22T11:54:29.924Z,100219.94
2023-03-22T11:56:33.419Z,100211.06
2023-03-22T11:59:01.118Z,100204.19
2023-03-22T12:01:05.948Z,100226.88
2023-03-22T12:03:16.369Z,100198.00
2023-03-22T12:05:23.582Z,100205.75
2023-03-22T12:07:29.371Z,100205.94
2023-03-22T12:09:40.907Z,100093.53
2023-03-22T12:11:48.012Z,100189.34
2023-03-22T12:13:58.590Z,100186.78
2023-03-22T12:16:07.382Z,100203.44
2023-03-22T12:18:17.141Z,100177.03
2023-03-22T12:20:31.717Z,100110.25
2023-03-22T12:22:40.311Z,100185.00
2023-03-22T12:24:43.857Z,100167.41
2023-03-22T12:26:47.739Z,100199.75
2023-03-22T12:28:57.296Z,100191.72
2023-03-22T12:31:07.794Z,100180.47
2023-03-22T12:33:19.028Z,100088.25
2023-03-22T12:35:26.366Z,100186.63
2023-03-22T12:37:34.960Z,100196.19
2023-03-22T12:39:41.987Z,100197.81
2023-03-22T12:41:49.667Z,100106.44
2023-03-22T12:43:56.246Z,100198.56
2023-03-22T12:46:02.328Z,100072.47
2023-03-22T12:48:16.008Z,100183.03
2023-03-22T12:50:22.517Z,100178.53
2023-03-22T12:52:44.682Z,100188.13
2023-03-22T12:54:51.605Z,100182.84
2023-03-22T12:56:56.114Z,100170.59
2023-03-22T12:59:04.529Z,100172.50
2023-03-22T13:01:20.401Z,100175.06
2023-03-22T13:03:29.780Z,100185.66
2023-03-22T13:05:35.339Z,100183.03
2023-03-22T13:07:51.462Z,100180.25
2023-03-22T13:09:54.979Z,100184.69
2023-03-22T13:12:29.960Z,100182.00
2023-03-22T13:14:57.740Z,100189.00
2023-03-22T13:17:01.694Z,100177.59
2023-03-22T13:19:26.676Z,100183.88
2023-03-22T13:21:33.008Z,100182.16
2023-03-22T13:23:36.950Z,100175.13
2023-03-22T13:25:59.343Z,100184.91
2023-03-22T13:28:05.155Z,100162.00
2023-03-22T13:30:18.485Z,100185.75
2023-03-22T13:32:30.622Z,100180.47
2023-03-22T13:34:39.809Z,100169.97
2023-03-22T13:36:52.141Z,100169.28
2023-03-22T13:39:02.764Z,100165.75
2023-03-22T13:41:09.008Z,100157.13
2023-03-22T13:43:22.938Z,100172.09
2023-03-22T13:45:32.355Z,100166.78
2023-03-22T13:47:39.436Z,100168.41
2023-03-22T13:49:55.017Z,100169.31
2023-03-22T13:52:03.107Z,100157.13
2023-03-22T13:54:11.462Z,100148.38
2023-03-22T13:56:29.319Z,100139.78
2023-03-22T13:58:38.415Z,100159.00
2023-03-22T14:00:54.707Z,100134.66
2023-03-22T14:03:02.414Z,100125.88
2023-03-22T14:05:16.451Z,100142.38
2023-03-22T14:07:25.243Z,100141.47
2023-03-22T14:09:32.525Z,100138.91
2023-03-22T14:11:45.063Z,100146.75
2023-03-22T14:13:52.358Z,100137.91
2023-03-22T14:16:00.107Z,100133.56
2023-03-22T14:18:10.787Z,100137.06
2023-03-22T14:20:19.615Z,100132.78
